createdAt,value
2022-11-04T01:02:38.580Z,1.90
2022-11-04T01:25:22.343Z,1.67
2022-11-04T01:35:34.606Z,1.75
2022-11-04T01:45:46.829Z,1.65
2022-11-04T01:55:59.804Z,1.40
2022-11-04T02:06:29.075Z,1.08
2022-11-04T02:28:05.193Z,1.05
2022-11-04T02:38:56.452Z,0.90
2022-11-04T02:49:16.210Z,0.80
2022-11-04T03:12:06.666Z,0.90
2022-11-04T03:22:17.008Z,0.90
2022-11-04T03:32:42.847Z,0.95
2022-11-04T03:42:54.677Z,0.93
2022-11-04T03:53:05.945Z,0.77
2022-11-04T04:03:19.663Z,0.90
2022-11-04T04:13:41.327Z,0.75
2022-11-04T04:24:08.678Z,0.50
2022-11-04T04:34:22.726Z,0.52
2022-11-04T04:44:48.813Z,0.50
2022-11-04T04:55:04.104Z,0.40
2022-11-04T05:15:26.096Z,0.30
2022-11-04T05:25:34.853Z,0.35
2022-11-04T05:35:51.330Z,0.32
2022-11-04T05:46:02.278Z,0.30
2022-11-04T05:56:14.342Z,0.30
2022-11-04T06:06:23.470Z,0.30
2022-11-04T06:16:34.147Z,0.30
2022-11-04T06:26:43.015Z,0.30
2022-11-04T06:36:57.132Z,0.30
2022-11-04T06:47:12.174Z,0.15
2022-11-04T06:57:23.570Z,0.40
2022-11-04T07:07:34.029Z,0.32
2022-11-04T07:17:50.600Z,0.40
2022-11-04T07:28:02.670Z,0.50
2022-11-04T07:38:13.218Z,0.40
2022-11-04T07:48:27.183Z,0.40
2022-11-04T07:58:39.056Z,0.30
2022-11-04T08:08:51.210Z,0.30
2022-11-04T08:19:12.719Z,0.32
2022-11-04T08:29:21.346Z,0.30
2022-11-04T08:39:33.830Z,0.30
2022-11-04T08:49:43.845Z,0.10
2022-11-04T08:59:58.386Z,0.40
2022-11-04T09:10:07.420Z,0.20
2022-11-04T09:20:19.545Z,0.28
2022-11-04T09:30:30.115Z,0.20
2022-11-04T09:40:42.063Z,0.20
2022-11-04T09:50:54.621Z,0.20
2022-11-04T10:01:12.599Z,0.40
2022-11-04T10:11:28.914Z,0.30
2022-11-04T10:21:55.208Z,0.20
2022-11-04T10:32:18.092Z,0.30
2022-11-04T10:42:32.117Z,0.22
2022-11-04T10:52:41.141Z,0.20
2022-11-04T11:02:53.051Z,0.20
2022-11-04T11:13:05.744Z,0.20
2022-11-04T11:23:48.797Z,0.17
2022-11-04T11:34:06.373Z,0.20
2022-11-04T11:44:27.404Z,0.20
2022-11-04T11:54:43.630Z,0.20
2022-11-04T12:16:06.117Z,0.10
2022-11-04T12:26:39.196Z,0.10
2022-11-04T12:37:14.413Z,0.20
2022-11-04T12:47:35.874Z,0.30
2022-11-04T12:57:54.048Z,0.20
2022-11-04T13:08:14.145Z,0.10
2022-11-04T13:18:32.579Z,0.17
2022-11-04T13:28:43.127Z,0.10
2022-11-04T13:38:54.746Z,0.30
2022-11-04T13:49:08.165Z,0.28
2022-11-04T13:59:25.288Z,0.13
2022-11-04T14:10:04.480Z,0.20
2022-11-04T14:20:24.576Z,0.15
2022-11-04T14:30:46.736Z,0.43
2022-11-04T14:40:55.807Z,1.05
2022-11-04T14:51:06.310Z,0.88
2022-11-04T15:01:20.073Z,0.80
2022-11-04T15:11:47.433Z,0.90
2022-11-04T15:21:55.067Z,0.80
2022-11-04T15:32:07.413Z,1.00
2022-11-04T15:42:38.550Z,1.10
2022-11-04T15:52:51.400Z,1.30
2022-11-04T16:02:59.815Z,0.73
2022-11-04T16:13:31.286Z,0.80
2022-11-04T16:24:02.992Z,4.20
2022-11-04T16:34:26.336Z,3.47
2022-11-04T16:44:35.224Z,2.50
2022-11-04T16:54:45.806Z,2.25
2022-11-04T17:04:57.371Z,1.80
2022-11-04T17:15:12.031Z,1.60
2022-11-04T17:25:23.231Z,1.20
2022-11-04T17:35:34.602Z,1.20
2022-11-04T17:45:46.078Z,1.20
2022-11-04T17:55:56.938Z,1.10
2022-11-04T18:06:05.472Z,1.25
2022-11-04T18:16:17.373Z,1.25
2022-11-04T18:26:25.784Z,1.20
2022-11-04T18:36:44.780Z,1.30
2022-11-04T18:46:53.528Z,1.02
2022-11-04T18:57:11.489Z,1.25
2022-11-04T19:07:19.760Z,1.00
2022-11-04T19:17:38.397Z,1.20
2022-11-04T19:27:47.762Z,1.00
2022-11-04T19:38:11.455Z,1.10
2022-11-04T19:48:23.731Z,1.05
2022-11-04T19:58:34.845Z,1.10
2022-11-04T20:08:43.630Z,1.17
2022-11-04T20:19:07.257Z,1.10
2022-11-04T20:29:22.920Z,1.60
2022-11-04T20:39:38.570Z,1.10
2022-11-04T20:49:50.671Z,1.13
2022-11-04T21:00:22.851Z,1.15
2022-11-04T21:10:30.526Z,1.27
2022-11-04T21:20:50.872Z,1.20
2022-11-04T21:30:59.252Z,1.00
2022-11-04T21:41:19.447Z,1.42
2022-11-04T21:51:37.627Z,1.20
2022-11-04T22:01:48.490Z,1.17
2022-11-04T22:11:56.795Z,1.33
2022-11-04T22:22:08.915Z,1.15
2022-11-04T23:09:16.925Z,1.27
2022-11-04T23:19:29.796Z,0.98
2022-11-04T23:29:56.226Z,0.50
2022-11-04T23:40:12.636Z,0.80
2022-11-04T23:50:43.343Z,0.80
