createdAt,value
2024-01-28T00:02:57.038Z,1024.8
2024-01-28T00:08:03.142Z,1024.7
2024-01-28T00:13:09.252Z,1024.6
2024-01-28T00:18:15.347Z,1024.6
2024-01-28T00:23:21.459Z,1024.6
2024-01-28T00:28:27.571Z,1024.6
2024-01-28T00:33:33.667Z,1024.7
2024-01-28T00:38:39.772Z,1024.8
2024-01-28T00:43:45.878Z,1024.8
2024-01-28T00:48:52.044Z,1024.7
2024-01-28T00:53:58.079Z,1024.6
2024-01-28T00:59:04.412Z,1024.7
2024-01-28T01:04:09.451Z,1024.6
2024-01-28T01:09:15.542Z,1024.7
2024-01-28T01:14:21.524Z,1024.6
2024-01-28T01:19:27.618Z,1024.6
2024-01-28T01:24:33.726Z,1024.6
2024-01-28T01:29:40.061Z,1024.5
2024-01-28T01:34:44.961Z,1024.5
2024-01-28T01:39:51.206Z,1024.7
2024-01-28T01:44:57.362Z,1024.7
2024-01-28T01:50:03.294Z,1024.7
2024-01-28T01:55:09.408Z,1024.7
2024-01-28T02:00:15.506Z,1024.7
2024-01-28T02:05:21.748Z,1024.6
2024-01-28T02:10:27.787Z,1024.6
2024-01-28T02:15:34.045Z,1024.6
2024-01-28T02:20:40.151Z,1024.5
2024-01-28T02:25:46.015Z,1024.4
2024-01-28T02:30:52.145Z,1024.4
2024-01-28T02:35:58.292Z,1024.4
2024-01-28T02:41:03.355Z,1024.4
2024-01-28T02:46:09.659Z,1024.3
2024-01-28T02:51:15.826Z,1024.4
2024-01-28T02:56:21.991Z,1024.5
2024-01-28T03:01:27.809Z,1024.4
2024-01-28T03:06:33.924Z,1024.4
2024-01-28T03:11:40.032Z,1024.4
2024-01-28T03:16:46.137Z,1024.2
2024-01-28T03:21:52.237Z,1024.2
2024-01-28T03:26:58.331Z,1024.3
2024-01-28T03:32:04.437Z,1024.2
2024-01-28T03:37:10.555Z,1024.2
2024-01-28T03:42:16.651Z,1024.2
2024-01-28T03:47:21.800Z,1024.2
2024-01-28T03:52:27.967Z,1024.2
2024-01-28T03:57:34.085Z,1024.3
2024-01-28T04:02:40.139Z,1024.3
2024-01-28T04:07:46.197Z,1024.2
2024-01-28T04:12:52.290Z,1024.1
2024-01-28T04:17:58.412Z,1024.2
2024-01-28T04:23:04.503Z,1024.3
2024-01-28T04:28:10.611Z,1024.2
2024-01-28T04:33:16.719Z,1024.1
2024-01-28T04:38:22.847Z,1024.1
2024-01-28T04:43:28.956Z,1024
2024-01-28T04:53:41.170Z,1024
2024-01-28T04:58:46.296Z,1023.9
2024-01-28T05:03:52.387Z,1023.9
2024-01-28T05:08:58.532Z,1023.9
2024-01-28T05:14:04.612Z,1023.8
2024-01-28T05:19:10.725Z,1023.9
2024-01-28T05:24:16.855Z,1023.9
2024-01-28T05:29:22.952Z,1023.9
2024-01-28T05:34:29.071Z,1024
2024-01-28T05:39:35.182Z,1024
2024-01-28T05:44:41.284Z,1024
2024-01-28T05:49:47.390Z,1024
2024-01-28T05:54:53.494Z,1024.1
2024-01-28T05:59:59.607Z,1024
2024-01-28T06:05:04.736Z,1023.9
2024-01-28T06:10:10.840Z,1024
2024-01-28T06:15:16.951Z,1024
2024-01-28T06:20:23.051Z,1024.1
2024-01-28T06:25:29.161Z,1024
2024-01-28T06:30:35.278Z,1024.1
2024-01-28T06:35:41.375Z,1024.1
2024-01-28T06:40:47.483Z,1024.1
2024-01-28T06:45:53.578Z,1024.1
2024-01-28T06:50:59.694Z,1023.9
2024-01-28T06:56:05.813Z,1023.9
2024-01-28T07:01:11.902Z,1023.9
2024-01-28T07:06:18.020Z,1023.9
2024-01-28T07:11:23.153Z,1024
2024-01-28T07:16:29.254Z,1024.1
2024-01-28T07:21:35.372Z,1024.1
2024-01-28T07:26:41.468Z,1024.1
2024-01-28T07:31:47.581Z,1024.1
2024-01-28T07:36:53.666Z,1024.1
2024-01-28T07:41:59.764Z,1024.1
2024-01-28T07:47:05.879Z,1024.1
2024-01-28T07:52:11.963Z,1024
2024-01-28T07:57:18.069Z,1023.8
2024-01-28T08:02:24.176Z,1023.7
2024-01-28T08:07:30.278Z,1023.7
2024-01-28T08:12:36.373Z,1023.7
2024-01-28T08:17:41.480Z,1023.6
2024-01-28T08:22:47.563Z,1023.7
2024-01-28T08:27:53.657Z,1023.7
2024-01-28T08:32:59.749Z,1023.7
2024-01-28T08:38:05.830Z,1023.8
2024-01-28T08:43:11.924Z,1023.8
2024-01-28T08:48:18.017Z,1023.8
2024-01-28T08:53:24.104Z,1023.9
2024-01-28T08:58:30.188Z,1024
2024-01-28T09:03:36.286Z,1023.9
2024-01-28T09:08:42.414Z,1024
2024-01-28T09:13:48.470Z,1023.9
2024-01-28T09:18:54.626Z,1024
2024-01-28T09:23:59.684Z,1023.8
2024-01-28T09:29:05.785Z,1023.8
2024-01-28T09:34:11.881Z,1023.7
2024-01-28T09:39:17.976Z,1023.7
2024-01-28T09:44:24.076Z,1023.7
2024-01-28T09:49:30.151Z,1023.7
2024-01-28T09:54:36.267Z,1023.8
2024-01-28T09:59:42.361Z,1023.7
2024-01-28T10:04:48.471Z,1023.8
2024-01-28T10:09:54.553Z,1023.6
2024-01-28T10:15:00.633Z,1023.6
2024-01-28T10:20:06.752Z,1023.5
2024-01-28T10:25:12.854Z,1023.5
2024-01-28T10:30:17.961Z,1023.5
2024-01-28T10:35:24.041Z,1023.5
2024-01-28T10:40:30.134Z,1023.5
2024-01-28T10:45:36.227Z,1023.4
2024-01-28T10:50:42.337Z,1023.2
2024-01-28T10:55:48.453Z,1023.2
2024-01-28T11:00:54.533Z,1023.1
2024-01-28T11:06:00.632Z,1023.1
2024-01-28T11:11:06.734Z,1022.9
2024-01-28T11:16:12.837Z,1022.8
2024-01-28T11:21:18.917Z,1022.9
2024-01-28T11:26:25.037Z,1022.8
2024-01-28T11:31:31.142Z,1022.8
2024-01-28T11:36:36.305Z,1022.7
2024-01-28T11:41:42.342Z,1022.7
2024-01-28T11:46:48.620Z,1022.5
2024-01-28T11:51:54.517Z,1022.5
2024-01-28T11:57:00.627Z,1022.5
2024-01-28T12:02:06.714Z,1022.4
2024-01-28T12:07:12.812Z,1022.3
2024-01-28T12:12:18.906Z,1022.1
2024-01-28T12:17:25.016Z,1022.1
2024-01-28T12:22:31.265Z,1022.1
2024-01-28T12:27:37.210Z,1022
2024-01-28T12:32:43.298Z,1022.1
2024-01-28T12:37:49.384Z,1022
2024-01-28T12:42:54.507Z,1022
2024-01-28T12:48:00.587Z,1021.9
2024-01-28T12:53:06.701Z,1021.8
2024-01-28T12:58:12.792Z,1021.7
2024-01-28T13:03:18.888Z,1021.8
2024-01-28T13:08:24.975Z,1021.8
2024-01-28T13:13:31.088Z,1021.8
2024-01-28T13:18:37.490Z,1021.7
2024-01-28T13:23:43.271Z,1021.8
2024-01-28T13:28:49.354Z,1021.7
2024-01-28T13:33:55.460Z,1021.7
2024-01-28T13:39:01.563Z,1021.6
2024-01-28T13:44:07.659Z,1021.5
2024-01-28T13:49:12.762Z,1021.5
2024-01-28T13:54:18.881Z,1021.4
2024-01-28T13:59:24.960Z,1021.4
2024-01-28T14:04:31.063Z,1021.5
2024-01-28T14:09:37.138Z,1021.4
2024-01-28T14:14:43.259Z,1021.3
2024-01-28T14:19:49.359Z,1021.4
2024-01-28T14:24:55.442Z,1021.2
2024-01-28T14:30:01.523Z,1021.1
2024-01-28T14:35:07.624Z,1021.1
2024-01-28T14:40:13.716Z,1021.1
2024-01-28T14:45:19.811Z,1021.1
2024-01-28T14:50:25.909Z,1021.1
2024-01-28T14:55:31.016Z,1021.2
2024-01-28T15:00:37.121Z,1021.1
2024-01-28T15:05:43.219Z,1021
2024-01-28T15:10:49.307Z,1020.9
2024-01-28T15:15:55.386Z,1020.9
2024-01-28T15:21:01.479Z,1020.9
2024-01-28T15:26:07.591Z,1020.9
2024-01-28T15:31:13.691Z,1020.8
2024-01-28T15:36:19.784Z,1020.9
2024-01-28T15:41:25.889Z,1020.9
2024-01-28T15:46:32.003Z,1020.8
2024-01-28T15:51:38.181Z,1020.9
2024-01-28T15:56:44.343Z,1020.8
2024-01-28T16:01:49.545Z,1020.8
2024-01-28T16:06:55.510Z,1020.7
2024-01-28T16:12:01.680Z,1020.9
2024-01-28T16:17:07.866Z,1020.8
2024-01-28T16:22:14.047Z,1020.8
2024-01-28T16:27:20.012Z,1020.7
2024-01-28T16:32:26.258Z,1020.8
2024-01-28T16:37:32.139Z,1020.8
2024-01-28T16:42:38.444Z,1020.8
2024-01-28T16:47:44.501Z,1020.7
2024-01-28T16:52:50.385Z,1020.8
2024-01-28T16:57:56.351Z,1020.7
2024-01-28T17:03:02.660Z,1020.7
2024-01-28T17:08:07.941Z,1020.7
2024-01-28T17:13:13.809Z,1020.7
2024-01-28T17:18:20.093Z,1020.7
2024-01-28T17:23:25.860Z,1020.7
2024-01-28T17:28:32.283Z,1020.7
2024-01-28T17:33:38.420Z,1020.7
2024-01-28T17:43:50.442Z,1020.6
2024-01-28T17:48:56.657Z,1020.6
2024-01-28T17:54:02.765Z,1020.6
2024-01-28T17:59:08.849Z,1020.6
2024-01-28T18:04:14.827Z,1020.6
2024-01-28T18:09:20.756Z,1020.6
2024-01-28T18:14:25.993Z,1020.6
2024-01-28T18:19:32.257Z,1020.6
2024-01-28T18:24:38.339Z,1020.6
2024-01-28T18:29:44.388Z,1020.6
2024-01-28T18:34:50.297Z,1020.6
2024-01-28T18:39:56.325Z,1020.5
2024-01-28T18:45:01.761Z,1020.5
2024-01-28T18:50:07.566Z,1020.5
2024-01-28T18:55:14.035Z,1020.5
2024-01-28T19:00:20.052Z,1020.5
2024-01-28T19:05:26.184Z,1020.5
2024-01-28T19:10:32.257Z,1020.5
2024-01-28T19:15:38.063Z,1020.5
2024-01-28T19:20:44.298Z,1020.5
2024-01-28T19:25:50.266Z,1020.5
2024-01-28T19:30:56.341Z,1020.6
2024-01-28T19:36:02.787Z,1020.5
2024-01-28T19:41:08.810Z,1020.5
2024-01-28T19:46:14.650Z,1020.5
2024-01-28T19:51:19.836Z,1020.5
2024-01-28T19:56:26.231Z,1020.5
2024-01-28T20:01:32.266Z,1020.5
2024-01-28T20:06:38.056Z,1020.4
2024-01-28T20:11:44.413Z,1020.4
2024-01-28T20:16:50.340Z,1020.4
2024-01-28T20:21:56.637Z,1020.3
2024-01-28T20:27:02.722Z,1020.3
2024-01-28T20:32:08.701Z,1020.2
2024-01-28T20:37:14.888Z,1020.1
2024-01-28T20:42:21.076Z,1020
2024-01-28T20:47:26.838Z,1020
2024-01-28T20:52:33.088Z,1019.9
2024-01-28T20:57:38.355Z,1019.9
2024-01-28T21:02:44.276Z,1019.8
2024-01-28T21:07:50.581Z,1019.9
2024-01-28T21:12:56.342Z,1019.8
2024-01-28T21:18:02.599Z,1019.9
2024-01-28T21:23:08.821Z,1019.8
2024-01-28T21:28:14.880Z,1019.7
2024-01-28T21:33:20.839Z,1019.7
2024-01-28T21:38:27.109Z,1019.8
2024-01-28T21:43:33.065Z,1019.8
2024-01-28T21:48:39.182Z,1019.8
2024-01-28T21:53:45.313Z,1019.9
2024-01-28T21:58:51.329Z,1019.9
2024-01-28T22:03:56.522Z,1019.8
2024-01-28T22:09:02.719Z,1019.8
2024-01-28T22:14:08.853Z,1019.8
2024-01-28T22:19:14.911Z,1019.8
2024-01-28T22:24:20.707Z,1019.7
2024-01-28T22:29:27.160Z,1019.7
2024-01-28T22:34:33.198Z,1019.7
2024-01-28T22:39:39.270Z,1019.7
2024-01-28T22:44:45.273Z,1019.8
2024-01-28T22:49:51.471Z,1019.8
2024-01-28T22:54:57.277Z,1019.7
2024-01-28T23:00:03.642Z,1019.7
2024-01-28T23:05:09.619Z,1019.6
2024-01-28T23:10:14.561Z,1019.7
2024-01-28T23:15:20.756Z,1019.7
2024-01-28T23:20:26.744Z,1019.8
2024-01-28T23:25:33.024Z,1019.7
2024-01-28T23:30:39.167Z,1019.5
2024-01-28T23:35:45.101Z,1019.6
2024-01-28T23:40:51.265Z,1019.6
2024-01-28T23:45:57.488Z,1019.6
2024-01-28T23:51:03.542Z,1019.5
2024-01-28T23:56:09.628Z,1019.5
