createdAt,value
2023-08-26T00:00:59.346Z,17.20
2023-08-26T00:03:26.353Z,17.20
2023-08-26T00:05:53.360Z,17.10
2023-08-26T00:08:20.261Z,17.10
2023-08-26T00:10:47.306Z,17.00
2023-08-26T00:13:14.223Z,17.00
2023-08-26T00:15:41.269Z,17.00
2023-08-26T00:18:10.225Z,17.00
2023-08-26T00:20:37.424Z,16.90
2023-08-26T00:23:04.636Z,16.90
2023-08-26T00:25:31.730Z,16.90
2023-08-26T00:27:59.087Z,16.90
2023-08-26T00:30:26.594Z,16.80
2023-08-26T00:32:53.648Z,16.80
2023-08-26T00:35:20.662Z,16.80
2023-08-26T00:37:47.728Z,16.80
2023-08-26T00:40:14.667Z,16.80
2023-08-26T00:42:41.705Z,16.80
2023-08-26T00:45:09.110Z,16.80
2023-08-26T00:47:38.832Z,16.80
2023-08-26T00:50:06.492Z,16.80
2023-08-26T00:52:33.544Z,16.70
2023-08-26T00:55:00.453Z,16.70
2023-08-26T00:57:27.461Z,16.60
2023-08-26T00:59:54.498Z,16.60
2023-08-26T01:02:21.501Z,16.50
2023-08-26T01:04:48.957Z,16.50
2023-08-26T01:07:15.915Z,16.50
2023-08-26T01:09:43.043Z,16.50
2023-08-26T01:12:34.875Z,16.40
2023-08-26T01:15:14.253Z,16.40
2023-08-26T01:17:44.976Z,16.40
2023-08-26T01:20:13.043Z,16.40
2023-08-26T01:22:42.572Z,16.30
2023-08-26T01:25:09.687Z,16.30
2023-08-26T01:27:36.620Z,16.30
2023-08-26T01:30:04.042Z,16.30
2023-08-26T01:32:43.477Z,16.30
2023-08-26T01:35:20.223Z,16.30
2023-08-26T01:37:48.617Z,16.30
2023-08-26T01:40:16.346Z,16.30
2023-08-26T01:42:44.470Z,16.30
2023-08-26T01:45:13.192Z,16.30
2023-08-26T01:47:40.429Z,16.30
2023-08-26T01:50:07.660Z,16.20
2023-08-26T01:52:34.645Z,16.20
2023-08-26T01:55:01.646Z,16.20
2023-08-26T01:57:28.537Z,16.10
2023-08-26T01:59:55.468Z,16.10
2023-08-26T02:02:22.621Z,16.00
2023-08-26T02:04:49.564Z,16.00
2023-08-26T02:07:16.428Z,15.90
2023-08-26T02:09:43.512Z,15.90
2023-08-26T02:12:10.498Z,15.80
2023-08-26T02:14:37.508Z,15.80
2023-08-26T02:17:04.613Z,15.70
2023-08-26T02:19:31.674Z,15.60
2023-08-26T02:21:58.631Z,15.60
2023-08-26T02:24:25.606Z,15.60
2023-08-26T02:26:57.565Z,15.50
2023-08-26T02:29:24.512Z,15.50
2023-08-26T02:31:51.421Z,15.40
2023-08-26T02:34:18.406Z,15.40
2023-08-26T02:36:45.253Z,15.40
2023-08-26T02:39:12.364Z,15.30
2023-08-26T02:41:39.330Z,15.30
2023-08-26T02:44:06.244Z,15.30
2023-08-26T02:46:33.156Z,15.30
2023-08-26T02:49:00.151Z,15.20
2023-08-26T02:51:27.165Z,15.10
2023-08-26T02:53:54.094Z,15.10
2023-08-26T02:56:20.980Z,15.10
2023-08-26T02:58:48.176Z,15.10
2023-08-26T03:01:17.711Z,15.10
2023-08-26T03:03:44.949Z,15.00
2023-08-26T03:06:12.810Z,15.00
2023-08-26T03:08:39.808Z,15.00
2023-08-26T03:11:10.668Z,15.00
2023-08-26T03:13:37.586Z,14.90
2023-08-26T03:16:11.742Z,14.90
2023-08-26T03:18:41.947Z,14.90
2023-08-26T03:21:10.365Z,14.80
2023-08-26T03:23:37.648Z,14.90
2023-08-26T03:26:05.783Z,14.80
2023-08-26T03:28:32.832Z,14.80
2023-08-26T03:31:08.903Z,14.70
2023-08-26T03:33:36.165Z,14.70
2023-08-26T03:36:08.867Z,14.70
2023-08-26T03:38:36.648Z,14.70
2023-08-26T03:41:04.825Z,14.60
2023-08-26T03:43:32.446Z,14.60
2023-08-26T03:46:00.219Z,14.60
2023-08-26T03:48:27.320Z,14.60
2023-08-26T03:50:56.806Z,14.60
2023-08-26T03:53:24.151Z,14.60
2023-08-26T03:55:51.255Z,14.60
2023-08-26T03:58:18.175Z,14.70
2023-08-26T04:00:48.005Z,14.70
2023-08-26T04:03:14.969Z,14.70
2023-08-26T04:05:42.171Z,14.70
2023-08-26T04:08:09.167Z,14.80
2023-08-26T04:10:36.192Z,14.80
2023-08-26T04:13:27.797Z,14.80
2023-08-26T04:15:57.432Z,14.90
2023-08-26T04:18:25.021Z,14.90
2023-08-26T04:20:53.620Z,14.90
2023-08-26T04:23:20.705Z,14.90
2023-08-26T04:25:59.165Z,14.90
2023-08-26T04:28:26.067Z,15.00
2023-08-26T04:30:53.164Z,15.00
2023-08-26T04:33:21.676Z,15.00
2023-08-26T04:35:48.795Z,15.00
2023-08-26T04:38:16.464Z,15.10
2023-08-26T04:40:43.453Z,15.10
2023-08-26T04:43:11.943Z,15.10
2023-08-26T04:45:39.642Z,15.10
2023-08-26T04:48:09.611Z,15.20
2023-08-26T04:50:36.690Z,15.20
2023-08-26T04:53:04.229Z,15.20
2023-08-26T04:55:34.008Z,15.20
2023-08-26T04:58:01.499Z,15.30
2023-08-26T05:00:28.452Z,15.30
2023-08-26T05:02:55.441Z,15.30
2023-08-26T05:05:22.384Z,15.30
2023-08-26T05:07:49.369Z,15.40
2023-08-26T05:10:16.288Z,15.40
2023-08-26T05:12:43.184Z,15.40
2023-08-26T05:15:10.440Z,15.40
2023-08-26T05:17:37.530Z,15.50
2023-08-26T05:20:05.428Z,15.50
2023-08-26T05:22:32.369Z,15.50
2023-08-26T05:24:59.385Z,15.50
2023-08-26T05:27:28.046Z,15.50
2023-08-26T05:29:55.376Z,15.50
2023-08-26T05:32:22.381Z,15.50
2023-08-26T05:34:49.468Z,15.50
2023-08-26T05:37:16.393Z,15.50
2023-08-26T05:39:43.353Z,15.50
2023-08-26T05:42:10.517Z,15.50
2023-08-26T05:44:37.484Z,15.50
2023-08-26T05:47:04.666Z,15.50
2023-08-26T05:49:31.798Z,15.50
2023-08-26T05:51:58.752Z,15.60
2023-08-26T05:54:25.783Z,15.60
2023-08-26T05:56:52.674Z,15.60
2023-08-26T05:59:19.650Z,15.60
2023-08-26T06:01:46.884Z,15.70
2023-08-26T06:04:13.939Z,15.70
2023-08-26T06:06:40.914Z,15.70
2023-08-26T06:09:10.427Z,15.70
2023-08-26T06:11:39.264Z,15.70
2023-08-26T06:14:06.218Z,15.80
2023-08-26T06:16:33.275Z,15.80
2023-08-26T06:19:00.281Z,15.80
2023-08-26T06:21:27.173Z,15.70
2023-08-26T06:23:54.988Z,15.70
2023-08-26T06:26:21.983Z,15.60
2023-08-26T06:28:48.951Z,15.60
2023-08-26T06:31:15.840Z,15.60
2023-08-26T06:33:43.884Z,15.60
2023-08-26T06:36:10.847Z,15.60
2023-08-26T06:38:37.787Z,15.60
2023-08-26T06:41:04.909Z,15.60
2023-08-26T06:43:31.906Z,15.60
2023-08-26T06:46:00.056Z,15.60
2023-08-26T06:48:27.098Z,15.70
2023-08-26T06:50:53.999Z,15.70
2023-08-26T06:53:23.946Z,15.70
2023-08-26T06:55:53.041Z,15.70
2023-08-26T06:58:21.029Z,15.70
2023-08-26T07:00:48.620Z,15.80
2023-08-26T07:03:16.052Z,15.80
2023-08-26T07:05:44.733Z,15.80
2023-08-26T07:08:11.827Z,15.90
2023-08-26T07:10:38.888Z,15.90
2023-08-26T07:13:06.186Z,16.00
2023-08-26T07:15:33.251Z,16.00
2023-08-26T07:18:00.646Z,16.10
2023-08-26T07:20:28.218Z,16.20
2023-08-26T07:22:55.225Z,16.20
2023-08-26T07:25:22.769Z,16.30
2023-08-26T07:27:49.776Z,16.50
2023-08-26T07:30:16.816Z,16.60
2023-08-26T07:32:43.884Z,16.80
2023-08-26T07:35:11.551Z,16.90
2023-08-26T07:37:38.781Z,16.90
2023-08-26T07:40:09.479Z,16.90
2023-08-26T07:42:36.827Z,16.80
2023-08-26T07:45:04.183Z,17.00
2023-08-26T07:50:01.047Z,17.70
2023-08-26T07:52:30.108Z,18.10
2023-08-26T07:54:57.525Z,18.40
2023-08-26T07:57:24.545Z,18.60
2023-08-26T07:59:51.515Z,18.80
2023-08-26T08:02:18.983Z,18.90
2023-08-26T08:04:45.940Z,18.90
2023-08-26T08:07:13.055Z,18.80
2023-08-26T08:09:40.482Z,18.80
2023-08-26T08:12:09.547Z,18.80
2023-08-26T08:14:36.597Z,18.80
2023-08-26T08:17:04.567Z,18.80
2023-08-26T08:19:31.732Z,18.90
2023-08-26T08:21:58.691Z,19.00
2023-08-26T08:24:25.572Z,19.00
2023-08-26T08:26:52.574Z,19.00
2023-08-26T08:29:19.563Z,18.90
2023-08-26T08:31:46.646Z,18.80
2023-08-26T08:34:13.718Z,18.60
2023-08-26T08:36:40.719Z,18.50
2023-08-26T08:39:07.699Z,18.60
2023-08-26T08:41:37.563Z,18.90
2023-08-26T08:44:12.037Z,19.30
2023-08-26T08:46:40.277Z,19.60
2023-08-26T08:49:08.233Z,19.90
2023-08-26T08:51:37.349Z,20.10
2023-08-26T08:54:05.492Z,20.10
2023-08-26T08:56:35.909Z,20.00
2023-08-26T08:59:05.568Z,20.00
2023-08-26T09:01:32.662Z,19.90
2023-08-26T09:03:59.625Z,19.90
2023-08-26T09:06:26.934Z,20.00
2023-08-26T09:08:58.299Z,20.30
2023-08-26T09:11:25.246Z,20.70
2023-08-26T09:13:52.567Z,21.10
2023-08-26T09:16:39.419Z,21.50
2023-08-26T09:19:07.246Z,22.10
2023-08-26T09:21:34.260Z,22.40
2023-08-26T09:24:02.060Z,22.50
2023-08-26T09:26:28.940Z,22.50
2023-08-26T09:28:57.008Z,22.60
2023-08-26T09:31:24.061Z,22.50
2023-08-26T09:34:01.780Z,22.80
2023-08-26T09:36:49.522Z,23.00
2023-08-26T09:39:17.208Z,23.10
2023-08-26T09:41:45.387Z,23.50
2023-08-26T09:44:13.466Z,24.00
2023-08-26T09:46:42.514Z,24.20
2023-08-26T09:49:14.364Z,23.90
2023-08-26T09:51:52.400Z,23.70
2023-08-26T09:54:21.136Z,23.50
2023-08-26T09:56:49.341Z,23.20
2023-08-26T09:59:17.072Z,22.90
2023-08-26T10:01:44.249Z,22.50
2023-08-26T10:04:21.858Z,22.00
2023-08-26T10:06:56.909Z,21.90
2023-08-26T10:09:26.926Z,21.90
2023-08-26T10:11:56.603Z,21.80
2023-08-26T10:14:26.795Z,21.50
2023-08-26T10:16:56.531Z,21.40
2023-08-26T10:19:24.565Z,21.30
2023-08-26T10:21:53.648Z,21.10
2023-08-26T10:24:21.173Z,20.80
2023-08-26T10:26:49.098Z,20.30
2023-08-26T10:29:17.108Z,19.70
2023-08-26T10:31:47.237Z,19.10
2023-08-26T10:34:15.853Z,18.50
2023-08-26T10:36:47.916Z,18.00
2023-08-26T10:39:20.454Z,17.40
2023-08-26T10:42:25.088Z,16.90
2023-08-26T10:44:56.917Z,16.70
2023-08-26T10:47:39.864Z,16.60
2023-08-26T10:50:27.542Z,16.50
2023-08-26T10:52:59.850Z,16.60
2023-08-26T10:55:34.479Z,16.70
2023-08-26T10:58:07.712Z,16.90
2023-08-26T11:00:35.616Z,17.10
2023-08-26T11:03:04.298Z,17.30
2023-08-26T11:05:31.872Z,17.80
2023-08-26T11:08:02.071Z,18.40
2023-08-26T11:10:36.857Z,19.50
2023-08-26T11:13:05.103Z,20.50
2023-08-26T11:15:39.805Z,21.30
2023-08-26T11:18:11.941Z,21.70
2023-08-26T11:20:39.785Z,21.60
2023-08-26T11:23:07.656Z,21.50
2023-08-26T11:25:35.527Z,21.80
2023-08-26T11:28:10.203Z,22.20
2023-08-26T11:30:38.503Z,22.40
2023-08-26T11:33:13.363Z,22.20
2023-08-26T11:35:49.431Z,22.50
2023-08-26T11:38:24.505Z,23.30
2023-08-26T11:40:51.416Z,24.20
2023-08-26T11:43:19.165Z,24.10
2023-08-26T11:45:48.138Z,24.10
2023-08-26T11:48:15.920Z,24.40
2023-08-26T11:50:43.604Z,24.80
2023-08-26T11:53:11.080Z,24.40
2023-08-26T11:55:40.105Z,23.50
2023-08-26T11:58:07.216Z,22.80
2023-08-26T12:00:34.490Z,22.30
2023-08-26T12:03:04.013Z,21.70
2023-08-26T12:05:43.474Z,21.10
2023-08-26T12:08:15.250Z,20.80
2023-08-26T12:10:42.478Z,20.60
2023-08-26T12:13:09.504Z,20.50
2023-08-26T12:15:40.705Z,20.40
2023-08-26T12:18:08.079Z,20.30
2023-08-26T12:20:35.764Z,20.20
2023-08-26T12:23:07.408Z,20.40
2023-08-26T12:25:43.615Z,21.40
2023-08-26T12:28:26.145Z,22.90
2023-08-26T12:30:53.646Z,24.00
2023-08-26T12:33:25.677Z,25.10
2023-08-26T12:35:54.495Z,26.00
2023-08-26T12:38:21.894Z,26.20
2023-08-26T12:45:48.102Z,26.70
2023-08-26T12:48:21.870Z,27.80
2023-08-26T12:51:00.844Z,26.80
2023-08-26T12:53:27.833Z,26.60
2023-08-26T12:55:54.882Z,26.80
2023-08-26T12:58:26.203Z,27.00
2023-08-26T13:00:53.341Z,27.10
2023-08-26T13:03:20.585Z,27.00
2023-08-26T13:05:49.894Z,26.50
2023-08-26T13:08:17.068Z,25.80
2023-08-26T13:10:44.035Z,25.30
2023-08-26T13:13:11.077Z,24.80
2023-08-26T13:15:39.557Z,24.90
2023-08-26T13:18:06.848Z,25.40
2023-08-26T13:20:34.425Z,25.60
2023-08-26T13:23:04.173Z,25.30
2023-08-26T13:25:31.492Z,24.80
2023-08-26T13:27:58.820Z,24.70
2023-08-26T13:30:26.018Z,24.50
2023-08-26T13:32:53.159Z,24.10
2023-08-26T13:35:20.163Z,23.80
2023-08-26T13:37:47.204Z,24.00
2023-08-26T13:40:14.248Z,24.50
2023-08-26T13:42:41.232Z,24.70
2023-08-26T13:45:09.058Z,24.90
2023-08-26T13:47:36.177Z,25.20
2023-08-26T13:50:03.186Z,24.70
2023-08-26T13:52:30.200Z,24.30
2023-08-26T13:54:57.139Z,23.90
2023-08-26T13:57:24.083Z,23.50
2023-08-26T13:59:51.533Z,23.10
2023-08-26T14:02:18.945Z,22.60
2023-08-26T14:04:46.089Z,22.30
2023-08-26T14:07:13.103Z,22.20
2023-08-26T14:09:40.027Z,22.00
2023-08-26T14:12:07.399Z,22.00
2023-08-26T14:14:34.402Z,21.90
2023-08-26T14:17:01.359Z,21.70
2023-08-26T14:19:28.383Z,21.70
2023-08-26T14:21:55.347Z,21.60
2023-08-26T14:24:22.308Z,21.60
2023-08-26T14:26:49.197Z,21.60
2023-08-26T14:29:16.217Z,21.40
2023-08-26T14:31:43.305Z,21.30
2023-08-26T14:34:11.200Z,21.20
2023-08-26T14:36:40.910Z,21.20
2023-08-26T14:39:07.901Z,21.00
2023-08-26T14:41:34.842Z,21.00
2023-08-26T14:44:01.899Z,21.00
2023-08-26T14:46:28.879Z,20.90
2023-08-26T14:48:55.792Z,20.90
2023-08-26T14:51:22.814Z,21.00
2023-08-26T14:53:49.830Z,21.10
2023-08-26T14:56:16.761Z,21.10
2023-08-26T14:58:43.784Z,20.90
2023-08-26T15:01:10.844Z,20.90
2023-08-26T15:03:37.891Z,20.70
2023-08-26T15:06:05.022Z,20.70
2023-08-26T15:08:32.239Z,20.60
2023-08-26T15:10:59.471Z,20.80
2023-08-26T15:13:26.442Z,21.40
2023-08-26T15:15:53.714Z,22.50
2023-08-26T15:18:21.513Z,23.40
2023-08-26T15:20:50.761Z,23.50
2023-08-26T15:23:19.060Z,24.10
2023-08-26T15:25:47.266Z,24.50
2023-08-26T15:28:15.874Z,24.80
2023-08-26T15:30:54.081Z,25.20
2023-08-26T15:33:21.647Z,25.20
2023-08-26T15:35:53.845Z,25.30
2023-08-26T15:38:21.718Z,24.90
2023-08-26T15:40:58.206Z,25.30
2023-08-26T15:43:25.693Z,25.40
2023-08-26T15:45:53.471Z,25.20
2023-08-26T15:48:21.779Z,25.40
2023-08-26T15:50:49.374Z,25.50
2023-08-26T15:53:18.174Z,25.50
2023-08-26T15:55:46.440Z,25.70
2023-08-26T15:58:15.439Z,25.30
2023-08-26T16:00:43.128Z,25.10
2023-08-26T16:03:10.464Z,25.00
2023-08-26T16:05:39.072Z,25.00
2023-08-26T16:08:07.671Z,25.30
2023-08-26T16:10:35.051Z,25.40
2023-08-26T16:13:02.053Z,25.20
2023-08-26T16:15:29.529Z,24.50
2023-08-26T16:17:58.322Z,23.50
2023-08-26T16:20:25.324Z,22.50
2023-08-26T16:22:52.419Z,21.90
2023-08-26T16:25:19.494Z,21.60
2023-08-26T16:27:46.858Z,21.30
2023-08-26T16:30:14.169Z,21.00
2023-08-26T16:32:43.031Z,20.80
2023-08-26T16:35:10.720Z,20.70
2023-08-26T16:37:38.148Z,20.50
2023-08-26T16:40:05.563Z,20.30
2023-08-26T16:42:32.632Z,20.10
2023-08-26T16:44:59.734Z,20.00
2023-08-26T16:47:26.807Z,19.90
2023-08-26T16:49:53.766Z,19.80
2023-08-26T16:52:20.910Z,19.70
2023-08-26T16:54:52.462Z,19.60
2023-08-26T16:57:19.445Z,19.50
2023-08-26T16:59:46.448Z,19.50
2023-08-26T17:02:14.588Z,19.40
2023-08-26T17:04:41.579Z,19.40
2023-08-26T17:07:08.872Z,19.30
2023-08-26T17:09:35.809Z,19.20
2023-08-26T17:12:02.942Z,19.20
2023-08-26T17:14:29.968Z,19.20
2023-08-26T17:16:57.081Z,19.20
2023-08-26T17:19:24.138Z,19.20
2023-08-26T17:21:51.469Z,19.10
2023-08-26T17:24:19.088Z,19.00
2023-08-26T17:26:46.273Z,18.90
2023-08-26T17:29:13.350Z,18.90
2023-08-26T17:31:40.344Z,18.80
2023-08-26T17:34:07.313Z,18.80
2023-08-26T17:36:34.338Z,18.80
2023-08-26T17:39:01.349Z,18.80
2023-08-26T17:41:28.325Z,18.80
2023-08-26T17:43:55.313Z,18.70
2023-08-26T17:46:22.878Z,18.60
2023-08-26T17:48:50.845Z,18.60
2023-08-26T17:51:17.892Z,18.50
2023-08-26T17:53:44.969Z,18.40
2023-08-26T17:56:12.881Z,18.40
2023-08-26T17:58:40.864Z,18.40
2023-08-26T18:01:08.264Z,18.30
2023-08-26T18:03:35.431Z,18.20
2023-08-26T18:06:03.012Z,18.20
2023-08-26T18:08:30.092Z,18.10
2023-08-26T18:10:58.912Z,18.10
2023-08-26T18:13:26.141Z,18.00
2023-08-26T18:15:53.224Z,18.00
2023-08-26T18:18:20.478Z,18.00
2023-08-26T18:20:47.521Z,17.90
2023-08-26T18:23:14.505Z,17.90
2023-08-26T18:25:41.384Z,17.80
2023-08-26T18:28:08.709Z,17.80
2023-08-26T18:30:35.789Z,17.80
2023-08-26T18:33:04.417Z,17.70
2023-08-26T18:35:31.854Z,17.70
2023-08-26T18:37:59.002Z,17.60
2023-08-26T18:40:26.433Z,17.50
2023-08-26T18:42:54.433Z,17.50
2023-08-26T18:45:21.704Z,17.40
2023-08-26T18:47:48.860Z,17.40
2023-08-26T18:50:15.999Z,17.30
2023-08-26T18:52:42.934Z,17.20
2023-08-26T18:55:10.180Z,17.20
2023-08-26T18:57:37.121Z,17.10
2023-08-26T19:00:04.932Z,17.10
2023-08-26T19:02:32.047Z,17.00
2023-08-26T19:04:59.282Z,17.00
2023-08-26T19:07:26.320Z,16.90
2023-08-26T19:09:53.359Z,16.80
2023-08-26T19:12:20.345Z,16.80
2023-08-26T19:14:47.411Z,16.70
2023-08-26T19:17:14.919Z,16.70
2023-08-26T19:19:41.898Z,16.60
2023-08-26T19:22:08.823Z,16.50
2023-08-26T19:24:35.864Z,16.50
2023-08-26T19:27:03.139Z,16.50
2023-08-26T19:29:32.027Z,16.40
2023-08-26T19:31:58.980Z,16.30
2023-08-26T19:34:25.927Z,16.30
2023-08-26T19:36:53.065Z,16.30
2023-08-26T19:39:20.197Z,16.20
2023-08-26T19:41:47.143Z,16.20
2023-08-26T19:44:14.090Z,16.10
2023-08-26T19:46:41.180Z,16.10
2023-08-26T19:49:08.645Z,16.10
2023-08-26T19:51:36.713Z,16.10
2023-08-26T19:54:04.564Z,16.10
2023-08-26T19:56:31.528Z,16.10
2023-08-26T19:58:58.404Z,16.10
2023-08-26T20:01:26.920Z,16.10
2023-08-26T20:03:54.027Z,16.10
2023-08-26T20:06:21.218Z,16.10
2023-08-26T20:08:48.187Z,16.10
2023-08-26T20:11:15.249Z,16.10
2023-08-26T20:13:42.177Z,16.10
2023-08-26T20:16:09.243Z,16.10
2023-08-26T20:18:36.447Z,16.10
2023-08-26T20:21:03.643Z,16.10
2023-08-26T20:23:30.986Z,16.10
2023-08-26T20:26:01.667Z,16.00
2023-08-26T20:28:29.183Z,16.00
2023-08-26T20:31:04.398Z,16.00
2023-08-26T20:33:33.031Z,16.00
2023-08-26T20:36:01.593Z,16.10
2023-08-26T20:38:28.708Z,16.00
2023-08-26T20:41:03.191Z,16.00
2023-08-26T20:43:30.221Z,16.00
2023-08-26T20:45:58.166Z,16.00
2023-08-26T20:48:26.155Z,15.90
2023-08-26T20:50:54.117Z,16.00
2023-08-26T20:53:21.542Z,15.90
2023-08-26T20:55:49.138Z,15.90
2023-08-26T20:58:16.172Z,15.80
2023-08-26T21:00:43.129Z,15.80
2023-08-26T21:03:13.029Z,15.80
2023-08-26T21:05:40.066Z,15.80
2023-08-26T21:08:07.420Z,15.70
2023-08-26T21:10:34.487Z,15.70
2023-08-26T21:13:01.730Z,15.60
2023-08-26T21:15:28.957Z,15.60
2023-08-26T21:17:55.993Z,15.60
2023-08-26T21:20:23.044Z,15.60
2023-08-26T21:22:49.979Z,15.60
2023-08-26T21:25:16.846Z,15.60
2023-08-26T21:27:43.860Z,15.60
2023-08-26T21:30:11.099Z,15.50
2023-08-26T21:32:38.293Z,15.60
2023-08-26T21:35:05.849Z,15.50
2023-08-26T21:37:34.638Z,15.50
2023-08-26T21:40:01.659Z,15.50
2023-08-26T21:42:28.744Z,15.50
2023-08-26T21:44:55.727Z,15.50
2023-08-26T21:47:22.666Z,15.50
2023-08-26T21:49:51.421Z,15.50
2023-08-26T21:52:18.400Z,15.40
2023-08-26T21:54:45.419Z,15.40
2023-08-26T21:57:12.350Z,15.40
2023-08-26T21:59:39.287Z,15.40
2023-08-26T22:02:06.322Z,15.40
2023-08-26T22:04:33.339Z,15.40
2023-08-26T22:07:00.278Z,15.30
2023-08-26T22:09:27.282Z,15.30
2023-08-26T22:11:54.685Z,15.30
2023-08-26T22:14:21.725Z,15.30
2023-08-26T22:16:48.877Z,15.30
2023-08-26T22:19:15.943Z,15.30
2023-08-26T22:21:42.969Z,15.30
2023-08-26T22:24:10.166Z,15.30
2023-08-26T22:26:37.307Z,15.30
2023-08-26T22:29:04.287Z,15.20
2023-08-26T22:31:31.296Z,15.20
2023-08-26T22:33:58.396Z,15.20
2023-08-26T22:36:25.315Z,15.20
2023-08-26T22:38:52.288Z,15.20
2023-08-26T22:41:19.273Z,15.20
2023-08-26T22:43:48.348Z,15.20
2023-08-26T22:46:15.392Z,15.10
2023-08-26T22:48:42.657Z,15.10
2023-08-26T22:51:09.567Z,15.10
2023-08-26T22:53:38.905Z,15.10
2023-08-26T22:56:07.234Z,15.00
2023-08-26T22:58:34.434Z,15.00
2023-08-26T23:01:04.673Z,15.00
2023-08-26T23:03:31.996Z,14.90
2023-08-26T23:06:06.104Z,14.90
2023-08-26T23:08:33.129Z,14.90
2023-08-26T23:11:01.986Z,14.90
2023-08-26T23:13:29.000Z,14.90
2023-08-26T23:15:56.003Z,14.80
2023-08-26T23:18:23.134Z,14.80
2023-08-26T23:20:50.082Z,14.80
2023-08-26T23:23:17.140Z,14.80
2023-08-26T23:25:44.485Z,14.90
2023-08-26T23:28:11.587Z,14.80
2023-08-26T23:30:42.763Z,14.80
2023-08-26T23:33:10.833Z,14.80
2023-08-26T23:35:37.967Z,14.80
2023-08-26T23:38:05.551Z,14.80
2023-08-26T23:40:32.598Z,14.80
2023-08-26T23:42:59.809Z,14.80
2023-08-26T23:45:27.260Z,14.80
2023-08-26T23:47:55.083Z,14.80
2023-08-26T23:50:22.409Z,14.80
2023-08-26T23:52:52.246Z,14.80
2023-08-26T23:55:19.162Z,14.80
2023-08-26T23:57:46.079Z,14.80
