createdAt,value
2022-08-10T00:00:03.464Z,99.90
2022-08-10T00:02:33.098Z,99.90
2022-08-10T00:05:03.182Z,99.90
2022-08-10T00:07:31.094Z,99.90
2022-08-10T00:09:59.060Z,99.90
2022-08-10T00:12:53.793Z,99.90
2022-08-10T00:15:52.372Z,99.90
2022-08-10T00:18:07.812Z,99.90
2022-08-10T00:20:37.070Z,99.90
2022-08-10T00:23:05.220Z,99.90
2022-08-10T00:25:33.335Z,99.90
2022-08-10T00:28:04.059Z,99.90
2022-08-10T00:30:32.242Z,99.90
2022-08-10T00:33:00.150Z,99.90
2022-08-10T00:35:28.210Z,99.90
2022-08-10T00:37:58.201Z,99.90
2022-08-10T00:40:35.467Z,99.90
2022-08-10T00:43:06.057Z,99.90
2022-08-10T00:45:34.050Z,99.90
2022-08-10T00:48:02.025Z,99.90
2022-08-10T00:50:30.411Z,99.90
2022-08-10T00:52:59.913Z,99.90
2022-08-10T00:55:28.593Z,99.90
2022-08-10T00:57:57.456Z,99.90
2022-08-10T01:00:25.870Z,99.90
2022-08-10T01:02:54.027Z,99.90
2022-08-10T01:05:22.768Z,99.90
2022-08-10T01:08:11.505Z,99.90
2022-08-10T01:10:44.340Z,99.90
2022-08-10T01:13:19.153Z,99.90
2022-08-10T01:15:58.279Z,99.90
2022-08-10T01:18:39.718Z,99.90
2022-08-10T01:21:34.787Z,99.90
2022-08-10T01:24:19.989Z,99.90
2022-08-10T01:27:08.228Z,99.90
2022-08-10T01:29:50.507Z,99.90
2022-08-10T01:32:25.318Z,99.90
2022-08-10T01:34:57.861Z,99.90
2022-08-10T01:37:31.234Z,99.90
2022-08-10T01:40:03.742Z,99.90
2022-08-10T01:42:35.580Z,99.90
2022-08-10T01:45:07.222Z,99.90
2022-08-10T01:47:57.714Z,99.90
2022-08-10T01:50:30.794Z,99.90
2022-08-10T01:54:52.885Z,99.90
2022-08-10T01:57:25.537Z,99.90
2022-08-10T02:00:01.949Z,99.90
2022-08-10T02:02:37.192Z,99.90
2022-08-10T02:05:08.076Z,99.90
2022-08-10T02:07:38.869Z,99.90
2022-08-10T02:10:12.476Z,99.90
2022-08-10T02:12:44.438Z,99.90
2022-08-10T02:15:17.579Z,99.90
2022-08-10T02:17:57.545Z,99.90
2022-08-10T02:20:33.229Z,99.90
2022-08-10T02:23:05.470Z,99.90
2022-08-10T02:25:41.439Z,99.90
2022-08-10T02:28:27.419Z,99.90
2022-08-10T02:31:07.011Z,99.90
2022-08-10T02:33:56.607Z,99.90
2022-08-10T02:36:28.728Z,99.90
2022-08-10T02:39:01.008Z,99.90
2022-08-10T02:45:01.378Z,99.90
2022-08-10T02:45:27.431Z,99.90
2022-08-10T02:47:27.444Z,99.90
2022-08-10T02:49:58.565Z,99.90
2022-08-10T02:52:36.279Z,99.90
2022-08-10T02:55:18.379Z,99.90
2022-08-10T02:58:13.398Z,99.90
2022-08-10T03:00:47.109Z,99.90
2022-08-10T03:03:21.064Z,99.90
2022-08-10T03:05:52.770Z,99.90
2022-08-10T03:08:25.726Z,99.90
2022-08-10T03:10:55.724Z,99.90
2022-08-10T03:13:25.550Z,99.90
2022-08-10T03:15:54.024Z,99.90
2022-08-10T03:18:24.561Z,99.90
2022-08-10T03:20:53.915Z,99.90
2022-08-10T03:23:25.679Z,99.90
2022-08-10T03:25:57.791Z,99.90
2022-08-10T03:28:29.571Z,99.90
2022-08-10T03:30:59.290Z,99.90
2022-08-10T03:33:29.748Z,99.90
2022-08-10T03:36:43.417Z,99.90
2022-08-10T03:38:51.382Z,99.90
2022-08-10T03:41:29.628Z,99.90
2022-08-10T03:44:01.745Z,99.90
2022-08-10T03:46:32.313Z,99.90
2022-08-10T03:49:04.220Z,99.90
2022-08-10T03:51:33.370Z,99.90
2022-08-10T03:54:07.379Z,99.90
2022-08-10T03:56:40.795Z,99.90
2022-08-10T03:59:13.089Z,99.90
2022-08-10T04:02:45.831Z,99.90
2022-08-10T04:04:30.761Z,99.90
2022-08-10T04:07:00.217Z,99.90
2022-08-10T04:09:43.235Z,99.90
2022-08-10T04:12:18.268Z,99.90
2022-08-10T04:14:51.040Z,99.90
2022-08-10T04:18:02.692Z,99.90
2022-08-10T04:20:16.510Z,99.90
2022-08-10T04:22:46.904Z,99.90
2022-08-10T04:25:16.525Z,99.90
2022-08-10T04:27:44.861Z,99.90
2022-08-10T04:30:14.441Z,99.90
2022-08-10T04:32:43.333Z,99.90
2022-08-10T04:35:12.995Z,99.90
2022-08-10T04:37:46.946Z,99.90
2022-08-10T04:40:28.547Z,99.90
2022-08-10T04:43:12.241Z,99.90
2022-08-10T04:45:49.357Z,99.90
2022-08-10T04:48:40.490Z,99.90
2022-08-10T04:51:11.183Z,99.90
2022-08-10T04:54:04.944Z,99.90
2022-08-10T04:56:36.181Z,99.90
2022-08-10T04:59:05.297Z,99.90
2022-08-10T05:02:12.143Z,99.90
2022-08-10T05:04:35.057Z,99.90
2022-08-10T05:07:08.376Z,99.90
2022-08-10T05:10:04.991Z,99.90
2022-08-10T05:12:25.780Z,99.90
2022-08-10T05:14:54.609Z,99.90
2022-08-10T05:17:24.763Z,99.90
2022-08-10T05:20:05.119Z,99.90
2022-08-10T05:22:35.945Z,99.90
2022-08-10T05:25:05.070Z,99.90
2022-08-10T05:27:33.576Z,99.80
2022-08-10T05:30:03.401Z,98.90
2022-08-10T05:32:57.222Z,96.80
2022-08-10T05:35:22.118Z,95.40
2022-08-10T05:38:10.820Z,93.90
2022-08-10T05:40:42.626Z,91.80
2022-08-10T05:43:16.852Z,90.50
2022-08-10T05:46:17.628Z,90.00
2022-08-10T05:48:57.402Z,90.40
2022-08-10T05:51:23.916Z,90.60
2022-08-10T05:54:02.200Z,86.60
2022-08-10T05:56:57.072Z,85.10
2022-08-10T06:00:29.440Z,84.20
2022-08-10T06:02:32.159Z,80.90
2022-08-10T06:05:09.974Z,80.20
2022-08-10T06:07:41.953Z,82.20
2022-08-10T06:10:28.579Z,79.20
2022-08-10T06:13:26.831Z,80.70
2022-08-10T06:16:06.640Z,79.00
2022-08-10T06:18:35.077Z,75.90
2022-08-10T06:21:05.057Z,73.90
2022-08-10T06:23:33.861Z,75.80
2022-08-10T06:26:08.673Z,76.60
2022-08-10T06:28:54.029Z,72.50
2022-08-10T06:31:48.869Z,73.20
2022-08-10T06:34:21.926Z,70.80
2022-08-10T06:36:53.929Z,69.60
2022-08-10T06:39:33.443Z,68.40
2022-08-10T06:42:16.110Z,68.20
2022-08-10T06:45:05.854Z,67.40
2022-08-10T06:47:40.154Z,68.70
2022-08-10T06:50:14.896Z,66.50
2022-08-10T06:53:04.882Z,65.00
2022-08-10T06:55:40.117Z,61.40
2022-08-10T06:58:27.137Z,60.70
2022-08-10T07:00:58.152Z,62.70
2022-08-10T07:03:37.652Z,58.30
2022-08-10T07:06:07.733Z,59.90
2022-08-10T07:08:38.176Z,59.20
2022-08-10T07:11:11.459Z,59.60
2022-08-10T07:14:16.918Z,60.50
2022-08-10T07:16:31.015Z,59.90
2022-08-10T07:19:01.282Z,57.80
2022-08-10T07:21:31.202Z,57.60
2022-08-10T07:24:03.009Z,57.90
2022-08-10T07:26:32.334Z,56.40
2022-08-10T07:29:01.262Z,58.40
2022-08-10T07:31:54.861Z,57.70
2022-08-10T07:34:29.120Z,57.90
2022-08-10T07:37:02.349Z,57.80
2022-08-10T07:39:58.446Z,55.70
2022-08-10T07:42:26.329Z,57.10
2022-08-10T07:44:54.463Z,57.60
2022-08-10T07:47:52.888Z,55.90
2022-08-10T07:50:20.056Z,52.80
2022-08-10T07:52:50.230Z,51.90
2022-08-10T07:56:07.606Z,52.30
2022-08-10T07:58:12.305Z,52.90
2022-08-10T08:00:41.467Z,51.70
2022-08-10T08:03:13.368Z,52.80
2022-08-10T08:05:59.054Z,53.10
2022-08-10T08:08:31.299Z,53.00
2022-08-10T08:11:01.579Z,52.20
2022-08-10T08:13:30.360Z,51.10
2022-08-10T08:16:17.750Z,52.00
2022-08-10T08:19:03.926Z,53.90
2022-08-10T08:24:07.809Z,52.90
2022-08-10T08:24:33.677Z,51.50
2022-08-10T08:27:05.412Z,51.40
2022-08-10T08:29:36.865Z,49.60
2022-08-10T08:32:06.439Z,48.50
2022-08-10T08:34:39.185Z,49.50
2022-08-10T08:37:09.911Z,51.00
2022-08-10T08:39:38.442Z,49.40
2022-08-10T08:42:27.650Z,48.30
2022-08-10T08:46:00.909Z,49.60
2022-08-10T08:48:46.621Z,49.10
2022-08-10T08:52:08.017Z,49.30
2022-08-10T08:54:25.108Z,48.90
2022-08-10T08:57:04.966Z,47.90
2022-08-10T08:59:50.724Z,48.20
2022-08-10T09:02:30.468Z,46.30
2022-08-10T09:05:14.425Z,46.70
2022-08-10T09:08:03.631Z,46.70
2022-08-10T09:10:40.318Z,47.50
2022-08-10T09:13:15.407Z,46.00
2022-08-10T09:16:00.026Z,44.10
2022-08-10T09:18:40.135Z,43.20
2022-08-10T09:21:16.334Z,44.60
2022-08-10T09:24:02.129Z,45.20
2022-08-10T09:26:43.449Z,44.60
2022-08-10T09:29:15.439Z,44.30
2022-08-10T09:33:06.010Z,45.00
2022-08-10T09:36:29.081Z,43.20
2022-08-10T09:38:01.003Z,44.30
2022-08-10T09:40:59.334Z,45.00
2022-08-10T09:43:41.038Z,45.30
2022-08-10T09:46:17.149Z,45.00
2022-08-10T09:48:55.474Z,43.90
2022-08-10T09:51:45.372Z,43.60
2022-08-10T09:54:28.010Z,42.40
2022-08-10T09:57:41.631Z,44.40
2022-08-10T10:00:01.398Z,43.40
2022-08-10T10:02:43.184Z,44.70
2022-08-10T10:05:25.717Z,43.70
2022-08-10T10:08:08.296Z,44.60
2022-08-10T10:10:47.545Z,44.30
2022-08-10T10:13:50.637Z,44.00
2022-08-10T10:16:28.868Z,44.00
2022-08-10T10:19:09.113Z,43.70
2022-08-10T10:21:55.428Z,43.40
2022-08-10T10:24:31.096Z,43.70
2022-08-10T10:27:01.848Z,42.70
2022-08-10T10:29:56.852Z,42.30
2022-08-10T10:32:37.155Z,42.30
2022-08-10T10:35:15.347Z,42.00
2022-08-10T10:38:10.405Z,42.30
2022-08-10T10:40:43.262Z,42.70
2022-08-10T10:43:24.496Z,44.10
2022-08-10T10:46:12.989Z,43.40
2022-08-10T10:48:52.200Z,43.80
2022-08-10T10:51:28.382Z,43.70
2022-08-10T10:54:08.823Z,43.50
2022-08-10T10:56:44.441Z,43.00
2022-08-10T10:59:54.199Z,45.30
2022-08-10T11:02:22.426Z,47.10
2022-08-10T11:05:00.287Z,47.30
2022-08-10T11:07:37.015Z,47.50
2022-08-10T11:10:32.141Z,46.70
2022-08-10T11:14:27.303Z,47.50
2022-08-10T11:16:14.433Z,47.80
2022-08-10T11:18:57.550Z,48.40
2022-08-10T11:21:37.620Z,48.40
2022-08-10T11:24:47.078Z,47.50
2022-08-10T11:27:22.034Z,46.40
2022-08-10T11:30:01.606Z,47.70
2022-08-10T11:32:38.081Z,49.00
2022-08-10T11:35:16.709Z,47.50
2022-08-10T11:38:34.159Z,47.80
2022-08-10T11:40:52.233Z,48.90
2022-08-10T11:43:27.218Z,47.50
2022-08-10T11:46:27.598Z,48.20
2022-08-10T11:49:04.682Z,48.50
2022-08-10T11:51:43.284Z,51.10
2022-08-10T11:54:22.457Z,51.50
2022-08-10T11:56:58.541Z,53.20
2022-08-10T11:59:58.076Z,52.50
2022-08-10T12:02:33.509Z,50.30
2022-08-10T12:05:07.344Z,51.10
2022-08-10T12:10:01.987Z,53.80
2022-08-10T12:10:30.382Z,54.60
2022-08-10T12:13:05.761Z,55.80
2022-08-10T12:15:41.890Z,55.90
2022-08-10T12:18:16.242Z,56.30
2022-08-10T12:20:50.766Z,56.60
2022-08-10T12:23:23.103Z,56.40
2022-08-10T12:25:59.442Z,56.20
2022-08-10T12:28:50.982Z,57.10
2022-08-10T12:31:27.736Z,56.90
2022-08-10T12:34:06.321Z,55.80
2022-08-10T12:36:39.818Z,57.40
2022-08-10T12:39:13.449Z,55.50
2022-08-10T12:41:47.142Z,55.80
2022-08-10T12:44:20.936Z,55.20
2022-08-10T12:46:59.586Z,56.50
2022-08-10T12:49:33.133Z,57.00
2022-08-10T12:52:07.072Z,57.10
2022-08-10T12:54:39.049Z,56.30
2022-08-10T12:57:17.100Z,56.80
2022-08-10T12:59:48.846Z,58.00
2022-08-10T13:02:26.267Z,57.70
2022-08-10T13:04:58.140Z,57.20
2022-08-10T13:08:05.334Z,56.20
2022-08-10T13:10:18.304Z,57.10
2022-08-10T13:12:49.814Z,57.20
2022-08-10T13:15:44.976Z,56.50
2022-08-10T13:18:19.066Z,57.30
2022-08-10T13:20:52.301Z,58.30
2022-08-10T13:23:24.401Z,58.30
2022-08-10T13:25:53.582Z,57.80
2022-08-10T13:28:37.800Z,58.00
2022-08-10T13:31:16.845Z,56.60
2022-08-10T13:34:41.045Z,56.90
2022-08-10T13:36:41.289Z,55.70
2022-08-10T13:39:10.004Z,56.30
2022-08-10T13:41:41.587Z,56.00
2022-08-10T13:44:12.128Z,56.20
2022-08-10T13:46:42.335Z,56.50
2022-08-10T13:49:12.839Z,56.00
2022-08-10T13:51:57.034Z,55.30
2022-08-10T13:54:28.888Z,55.30
2022-08-10T13:56:57.771Z,54.40
2022-08-10T14:00:35.341Z,54.20
2022-08-10T14:02:25.393Z,54.30
2022-08-10T14:04:57.149Z,53.80
2022-08-10T14:07:27.304Z,54.80
2022-08-10T14:10:01.183Z,54.50
2022-08-10T14:12:33.593Z,54.70
2022-08-10T14:15:03.543Z,54.00
2022-08-10T14:17:33.030Z,53.50
2022-08-10T14:20:03.800Z,53.40
2022-08-10T14:22:35.710Z,54.10
2022-08-10T14:25:09.034Z,53.50
2022-08-10T14:28:01.903Z,53.40
2022-08-10T14:30:31.144Z,54.70
2022-08-10T14:33:04.158Z,54.90
2022-08-10T14:36:20.082Z,55.00
2022-08-10T14:38:28.327Z,55.50
2022-08-10T14:40:59.743Z,55.00
2022-08-10T14:43:29.702Z,55.60
2022-08-10T14:46:01.760Z,54.60
2022-08-10T14:48:33.808Z,55.30
2022-08-10T14:51:05.469Z,55.30
2022-08-10T14:53:37.756Z,55.20
2022-08-10T14:56:09.664Z,54.20
2022-08-10T14:58:58.966Z,54.00
2022-08-10T15:02:01.173Z,54.20
2022-08-10T15:04:23.942Z,54.30
2022-08-10T15:06:56.162Z,54.60
2022-08-10T15:09:37.318Z,54.20
2022-08-10T15:12:25.021Z,54.60
2022-08-10T15:15:00.521Z,54.70
2022-08-10T15:17:35.201Z,54.40
2022-08-10T15:20:14.176Z,54.20
2022-08-10T15:22:50.241Z,54.40
2022-08-10T15:25:25.085Z,54.70
2022-08-10T15:27:57.806Z,54.40
2022-08-10T15:30:39.513Z,55.10
2022-08-10T15:34:03.651Z,54.00
2022-08-10T15:36:35.475Z,54.10
2022-08-10T15:39:16.576Z,53.20
2022-08-10T15:42:01.809Z,53.60
2022-08-10T15:44:38.142Z,54.10
2022-08-10T15:47:10.420Z,54.40
2022-08-10T15:49:46.366Z,53.60
2022-08-10T15:53:00.469Z,53.10
2022-08-10T15:55:42.307Z,53.20
2022-08-10T15:58:08.080Z,53.30
2022-08-10T16:00:45.294Z,53.60
2022-08-10T16:03:18.317Z,53.20
2022-08-10T16:06:01.950Z,53.60
2022-08-10T16:08:55.838Z,53.70
2022-08-10T16:11:38.170Z,53.80
2022-08-10T16:14:15.554Z,53.40
2022-08-10T16:16:48.660Z,54.20
2022-08-10T16:19:23.880Z,54.00
2022-08-10T16:22:01.144Z,54.60
2022-08-10T16:24:33.647Z,54.30
2022-08-10T16:27:04.868Z,54.60
2022-08-10T16:29:33.655Z,54.60
2022-08-10T16:32:23.219Z,54.20
2022-08-10T16:34:52.810Z,54.70
2022-08-10T16:37:22.474Z,55.00
2022-08-10T16:39:59.808Z,55.00
2022-08-10T16:42:33.374Z,54.20
2022-08-10T16:45:04.621Z,54.30
2022-08-10T16:47:35.413Z,54.10
2022-08-10T16:50:07.855Z,54.20
2022-08-10T16:52:37.192Z,54.20
2022-08-10T16:55:23.432Z,54.20
2022-08-10T16:58:00.331Z,54.00
2022-08-10T17:00:29.464Z,54.10
2022-08-10T17:04:04.448Z,53.90
2022-08-10T17:06:10.132Z,54.90
2022-08-10T17:08:47.975Z,53.10
2022-08-10T17:11:18.842Z,52.80
2022-08-10T17:13:48.919Z,53.20
2022-08-10T17:16:18.356Z,53.20
2022-08-10T17:18:48.301Z,53.70
2022-08-10T17:21:21.706Z,53.40
2022-08-10T17:23:51.288Z,54.10
2022-08-10T17:26:31.196Z,54.00
2022-08-10T17:29:17.161Z,54.20
2022-08-10T17:32:06.280Z,53.90
2022-08-10T17:34:37.918Z,53.90
2022-08-10T17:37:13.908Z,54.00
2022-08-10T17:39:46.559Z,54.10
2022-08-10T17:42:21.293Z,54.10
2022-08-10T17:44:54.394Z,54.10
2022-08-10T17:47:27.441Z,54.00
2022-08-10T17:49:57.917Z,54.00
2022-08-10T17:52:32.658Z,54.00
2022-08-10T17:55:05.260Z,54.00
2022-08-10T17:57:37.563Z,54.00
2022-08-10T18:00:13.488Z,54.30
2022-08-10T18:02:44.663Z,54.60
2022-08-10T18:05:15.651Z,54.80
2022-08-10T18:07:48.903Z,54.90
2022-08-10T18:10:18.360Z,55.40
2022-08-10T18:12:48.558Z,55.60
2022-08-10T18:15:22.930Z,56.00
2022-08-10T18:17:59.177Z,56.40
2022-08-10T18:20:34.559Z,56.30
2022-08-10T18:23:16.387Z,56.70
2022-08-10T18:25:48.734Z,57.00
2022-08-10T18:28:20.985Z,57.10
2022-08-10T18:30:54.245Z,57.30
2022-08-10T18:33:29.215Z,57.70
2022-08-10T18:36:06.393Z,58.00
2022-08-10T18:38:38.562Z,58.20
2022-08-10T18:41:12.009Z,58.60
2022-08-10T18:44:05.700Z,58.80
2022-08-10T18:46:42.495Z,59.00
2022-08-10T18:49:13.652Z,59.40
2022-08-10T18:51:46.542Z,59.90
2022-08-10T18:54:34.511Z,60.80
2022-08-10T18:57:16.976Z,61.30
2022-08-10T19:00:03.705Z,61.70
2022-08-10T19:03:02.163Z,62.40
2022-08-10T19:05:48.597Z,63.30
2022-08-10T19:08:36.141Z,64.10
2022-08-10T19:11:24.416Z,64.50
2022-08-10T19:14:00.133Z,65.00
2022-08-10T19:16:40.326Z,65.30
2022-08-10T19:19:26.497Z,65.60
2022-08-10T19:22:03.168Z,66.30
2022-08-10T19:24:44.239Z,66.80
2022-08-10T19:27:16.103Z,67.40
2022-08-10T19:30:13.043Z,67.70
2022-08-10T19:33:03.434Z,67.90
2022-08-10T19:36:04.019Z,68.20
2022-08-10T19:38:36.865Z,68.60
2022-08-10T19:41:32.059Z,68.90
2022-08-10T19:44:22.334Z,69.00
2022-08-10T19:46:57.636Z,69.00
2022-08-10T19:49:39.972Z,69.00
2022-08-10T19:52:17.184Z,69.20
2022-08-10T19:54:56.722Z,69.40
2022-08-10T19:57:34.423Z,69.40
2022-08-10T20:00:19.196Z,69.50
2022-08-10T20:02:59.988Z,69.70
2022-08-10T20:05:33.292Z,70.10
2022-08-10T20:08:07.204Z,70.30
2022-08-10T20:10:44.148Z,70.40
2022-08-10T20:13:20.241Z,70.90
2022-08-10T20:15:57.931Z,71.10
2022-08-10T20:18:31.476Z,71.20
2022-08-10T20:21:04.359Z,71.50
2022-08-10T20:23:37.923Z,71.80
2022-08-10T20:26:14.149Z,72.00
2022-08-10T20:29:00.664Z,72.20
2022-08-10T20:31:34.780Z,72.80
2022-08-10T20:34:08.589Z,73.10
2022-08-10T20:36:44.262Z,73.40
2022-08-10T20:39:20.779Z,73.60
2022-08-10T20:42:02.842Z,74.10
2022-08-10T20:44:44.795Z,74.90
2022-08-10T20:47:19.282Z,75.30
2022-08-10T20:49:54.770Z,75.40
2022-08-10T20:52:25.821Z,75.70
2022-08-10T20:55:01.530Z,76.00
2022-08-10T20:57:55.191Z,76.40
2022-08-10T21:00:34.381Z,76.90
2022-08-10T21:03:31.890Z,77.30
2022-08-10T21:06:14.024Z,77.60
2022-08-10T21:08:51.805Z,77.70
2022-08-10T21:11:35.645Z,78.00
2022-08-10T21:14:25.588Z,78.40
2022-08-10T21:17:09.911Z,78.60
2022-08-10T21:19:59.779Z,79.00
2022-08-10T21:22:33.251Z,79.40
2022-08-10T21:25:03.694Z,79.90
2022-08-10T21:28:04.228Z,80.20
2022-08-10T21:30:46.451Z,80.50
2022-08-10T21:33:27.695Z,81.20
2022-08-10T21:36:02.257Z,81.50
2022-08-10T21:38:47.386Z,82.00
2022-08-10T21:41:57.902Z,82.10
2022-08-10T21:45:08.209Z,82.30
2022-08-10T21:48:17.381Z,82.50
2022-08-10T21:51:16.708Z,82.80
2022-08-10T21:54:25.934Z,83.50
2022-08-10T21:57:20.764Z,84.20
2022-08-10T22:00:25.777Z,84.60
2022-08-10T22:03:19.085Z,85.30
2022-08-10T22:06:08.310Z,85.40
2022-08-10T22:08:58.986Z,86.20
2022-08-10T22:11:48.518Z,86.90
2022-08-10T22:14:43.146Z,87.20
2022-08-10T22:18:04.519Z,87.50
2022-08-10T22:20:44.594Z,88.00
2022-08-10T22:23:47.905Z,88.70
2022-08-10T22:26:56.620Z,89.00
2022-08-10T22:29:52.158Z,89.20
2022-08-10T22:32:47.038Z,90.00
2022-08-10T22:35:57.244Z,90.20
2022-08-10T22:38:56.343Z,90.70
2022-08-10T22:41:51.380Z,90.70
2022-08-10T22:44:40.490Z,90.80
2022-08-10T22:47:32.109Z,91.20
2022-08-10T22:50:03.394Z,91.50
2022-08-10T22:52:57.137Z,91.80
2022-08-10T22:55:52.656Z,91.90
2022-08-10T22:58:39.953Z,92.10
2022-08-10T23:01:12.979Z,92.40
2022-08-10T23:03:49.736Z,92.50
2022-08-10T23:06:27.020Z,92.90
2022-08-10T23:09:01.224Z,93.10
2022-08-10T23:11:33.448Z,93.20
2022-08-10T23:14:04.281Z,93.40
2022-08-10T23:16:54.597Z,93.70
2022-08-10T23:19:26.825Z,94.00
2022-08-10T23:22:04.799Z,94.30
2022-08-10T23:24:37.315Z,94.40
2022-08-10T23:27:12.355Z,94.80
2022-08-10T23:29:44.699Z,94.90
2022-08-10T23:32:32.892Z,95.30
2022-08-10T23:36:30.464Z,95.50
2022-08-10T23:37:56.006Z,95.80
2022-08-10T23:40:24.554Z,96.20
2022-08-10T23:42:54.138Z,96.60
2022-08-10T23:45:26.534Z,96.80
2022-08-10T23:47:59.696Z,97.10
2022-08-10T23:50:29.665Z,97.40
2022-08-10T23:53:00.856Z,97.90
2022-08-10T23:55:33.902Z,98.20
2022-08-10T23:58:31.552Z,98.70
