createdAt,value
2023-01-09T00:01:26.431Z,100100.94
2023-01-09T00:03:56.028Z,100107.06
2023-01-09T00:06:25.453Z,100106.22
2023-01-09T00:08:53.280Z,100095.13
2023-01-09T00:11:21.234Z,100096.03
2023-01-09T00:13:49.072Z,100093.44
2023-01-09T00:16:17.907Z,100096.78
2023-01-09T00:18:46.166Z,100084.88
2023-01-09T00:21:16.020Z,100084.09
2023-01-09T00:23:44.003Z,100085.03
2023-01-09T00:26:13.784Z,100087.53
2023-01-09T00:28:41.984Z,100086.78
2023-01-09T00:31:11.101Z,100076.41
2023-01-09T00:33:42.776Z,100082.63
2023-01-09T00:36:11.903Z,100071.41
2023-01-09T00:38:41.379Z,100077.53
2023-01-09T00:41:13.108Z,100081.94
2023-01-09T00:43:45.695Z,100079.34
2023-01-09T00:46:16.045Z,100087.97
2023-01-09T00:48:47.446Z,100077.69
2023-01-09T00:51:16.762Z,100082.88
2023-01-09T00:53:46.876Z,100081.09
2023-01-09T00:56:17.932Z,100078.50
2023-01-09T00:58:46.864Z,100077.59
2023-01-09T01:01:15.214Z,100071.75
2023-01-09T01:03:43.153Z,100074.09
2023-01-09T01:06:28.839Z,100070.75
2023-01-09T01:08:58.065Z,100071.66
2023-01-09T01:11:26.186Z,100073.41
2023-01-09T01:13:54.339Z,100077.78
2023-01-09T01:16:22.300Z,100070.09
2023-01-09T01:18:50.578Z,100062.34
2023-01-09T01:21:18.962Z,100065.75
2023-01-09T01:23:46.889Z,100070.19
2023-01-09T01:26:17.574Z,100073.69
2023-01-09T01:28:45.477Z,100068.53
2023-01-09T01:31:18.338Z,100065.19
2023-01-09T01:33:46.256Z,100071.94
2023-01-09T01:36:16.235Z,100074.44
2023-01-09T01:38:44.942Z,100072.69
2023-01-09T01:41:12.775Z,100066.66
2023-01-09T01:43:57.207Z,100073.59
2023-01-09T01:46:25.220Z,100070.28
2023-01-09T01:48:58.991Z,100081.47
2023-01-09T01:51:29.811Z,100072.69
2023-01-09T01:54:02.581Z,100077.03
2023-01-09T01:56:36.522Z,100071.84
2023-01-09T01:59:11.110Z,100065.94
2023-01-09T02:01:42.116Z,100066.66
2023-01-09T02:04:11.163Z,100059.91
2023-01-09T02:06:39.927Z,100058.25
2023-01-09T02:09:08.869Z,100068.63
2023-01-09T02:11:36.793Z,100060.84
2023-01-09T02:14:06.202Z,100059.16
2023-01-09T02:16:49.356Z,100050.75
2023-01-09T02:19:52.511Z,100055.09
2023-01-09T02:22:31.261Z,100061.28
2023-01-09T02:25:20.130Z,100056.00
2023-01-09T02:28:20.062Z,100055.16
2023-01-09T02:30:53.009Z,100051.72
2023-01-09T02:33:43.674Z,100057.84
2023-01-09T02:36:21.011Z,100057.00
2023-01-09T02:39:03.213Z,100057.84
2023-01-09T02:41:38.055Z,100055.34
2023-01-09T02:44:17.896Z,100055.41
2023-01-09T02:46:47.387Z,100056.34
2023-01-09T02:49:17.535Z,100064.03
2023-01-09T02:51:53.068Z,100065.78
2023-01-09T02:54:38.827Z,100063.00
2023-01-09T02:57:30.156Z,100064.66
2023-01-09T03:00:10.320Z,100060.09
2023-01-09T03:02:43.901Z,100059.41
2023-01-09T03:05:20.280Z,100067.75
2023-01-09T03:07:57.107Z,100063.34
2023-01-09T03:10:29.911Z,100064.25
2023-01-09T03:13:00.043Z,100071.19
2023-01-09T03:15:32.201Z,100079.69
2023-01-09T03:18:02.138Z,100068.41
2023-01-09T03:20:32.197Z,100071.00
2023-01-09T03:23:02.169Z,100067.44
2023-01-09T03:25:31.458Z,100072.34
2023-01-09T03:28:01.165Z,100071.59
2023-01-09T03:30:31.170Z,100061.31
2023-01-09T03:32:59.606Z,100063.06
2023-01-09T03:35:30.146Z,100064.00
2023-01-09T03:37:59.038Z,100059.56
2023-01-09T03:40:27.022Z,100057.00
2023-01-09T03:42:54.952Z,100062.16
2023-01-09T03:45:22.941Z,100063.81
2023-01-09T03:47:52.966Z,100062.16
2023-01-09T03:50:21.025Z,100062.16
2023-01-09T03:52:50.391Z,100063.16
2023-01-09T03:55:18.346Z,100067.59
2023-01-09T03:57:46.230Z,100067.69
2023-01-09T04:00:15.110Z,100063.53
2023-01-09T04:02:43.315Z,100061.66
2023-01-09T04:05:11.693Z,100069.44
2023-01-09T04:07:39.786Z,100071.94
2023-01-09T04:10:11.667Z,100082.19
2023-01-09T04:12:39.595Z,100083.84
2023-01-09T04:15:08.662Z,100073.50
2023-01-09T04:17:36.687Z,100074.34
2023-01-09T04:20:05.554Z,100070.91
2023-01-09T04:22:33.559Z,100077.88
2023-01-09T04:25:01.490Z,100078.75
2023-01-09T04:27:31.485Z,100075.28
2023-01-09T04:29:59.400Z,100070.91
2023-01-09T04:32:27.706Z,100071.75
2023-01-09T04:34:55.570Z,100075.28
2023-01-09T04:37:24.812Z,100076.19
2023-01-09T04:39:56.086Z,100081.34
2023-01-09T04:42:24.654Z,100081.34
2023-01-09T04:44:54.402Z,100084.06
2023-01-09T04:47:23.805Z,100087.38
2023-01-09T04:49:52.037Z,100086.53
2023-01-09T04:52:20.112Z,100089.88
2023-01-09T04:54:48.068Z,100084.53
2023-01-09T04:57:16.062Z,100083.69
2023-01-09T04:59:43.967Z,100095.66
2023-01-09T05:02:13.427Z,100101.72
2023-01-09T05:04:41.335Z,100105.25
2023-01-09T05:07:09.391Z,100105.25
2023-01-09T05:09:37.292Z,100103.50
2023-01-09T05:12:05.578Z,100102.47
2023-01-09T05:14:33.537Z,100106.00
2023-01-09T05:17:01.479Z,100101.63
2023-01-09T05:19:30.718Z,100111.19
2023-01-09T05:21:58.596Z,100107.81
2023-01-09T05:24:26.461Z,100106.16
2023-01-09T05:26:54.481Z,100110.59
2023-01-09T05:29:22.469Z,100105.25
2023-01-09T05:31:52.807Z,100109.41
2023-01-09T05:34:20.827Z,100116.28
2023-01-09T05:36:50.150Z,100109.47
2023-01-09T05:39:18.138Z,100114.84
2023-01-09T05:41:46.041Z,100115.75
2023-01-09T05:44:13.975Z,100115.75
2023-01-09T05:46:41.773Z,100125.28
2023-01-09T05:49:09.595Z,100121.88
2023-01-09T05:51:37.544Z,100124.44
2023-01-09T05:54:07.552Z,100128.13
2023-01-09T05:56:35.518Z,100123.13
2023-01-09T05:59:03.379Z,100123.13
2023-01-09T06:01:31.392Z,100129.19
2023-01-09T06:03:59.308Z,100137.13
2023-01-09T06:06:27.211Z,100127.72
2023-01-09T06:08:55.149Z,100131.13
2023-01-09T06:11:24.451Z,100132.97
2023-01-09T06:13:52.389Z,100142.38
2023-01-09T06:16:20.376Z,100149.34
2023-01-09T06:18:48.352Z,100145.97
2023-01-09T06:21:16.266Z,100142.47
2023-01-09T06:23:44.224Z,100146.06
2023-01-09T06:26:12.176Z,100143.41
2023-01-09T06:28:42.895Z,100143.41
2023-01-09T06:31:13.298Z,100151.16
2023-01-09T06:33:41.444Z,100157.19
2023-01-09T06:36:10.090Z,100146.91
2023-01-09T06:38:38.039Z,100152.16
2023-01-09T06:41:06.297Z,100156.41
2023-01-09T06:43:34.141Z,100159.09
2023-01-09T06:46:05.781Z,100160.00
2023-01-09T06:48:36.185Z,100158.31
2023-01-09T06:51:04.633Z,100160.09
2023-01-09T06:53:32.612Z,100163.66
2023-01-09T06:56:02.270Z,100161.16
2023-01-09T06:58:30.440Z,100162.78
2023-01-09T07:00:59.587Z,100165.34
2023-01-09T07:03:28.903Z,100167.00
2023-01-09T07:05:56.872Z,100171.19
2023-01-09T07:08:24.819Z,100174.63
2023-01-09T07:10:52.668Z,100174.63
2023-01-09T07:13:20.629Z,100174.53
2023-01-09T07:15:50.122Z,100165.03
2023-01-09T07:18:18.038Z,100171.88
2023-01-09T07:20:47.376Z,100172.72
2023-01-09T07:23:15.564Z,100174.38
2023-01-09T07:25:44.054Z,100176.97
2023-01-09T07:28:12.428Z,100170.28
2023-01-09T07:30:42.389Z,100162.69
2023-01-09T07:33:10.343Z,100164.44
2023-01-09T07:35:38.383Z,100173.84
2023-01-09T07:38:07.682Z,100160.91
2023-01-09T07:40:35.591Z,100169.75
2023-01-09T07:43:04.010Z,100172.59
2023-01-09T07:45:31.978Z,100183.09
2023-01-09T07:47:59.921Z,100185.84
2023-01-09T07:50:27.803Z,100194.47
2023-01-09T07:52:55.820Z,100188.34
2023-01-09T07:55:25.146Z,100193.44
2023-01-09T07:57:53.541Z,100198.53
2023-01-09T08:00:22.192Z,100199.47
2023-01-09T08:02:53.954Z,100208.03
2023-01-09T08:05:22.443Z,100212.41
2023-01-09T08:07:51.519Z,100213.31
2023-01-09T08:10:21.330Z,100208.97
2023-01-09T08:12:51.024Z,100213.22
2023-01-09T08:15:19.568Z,100211.47
2023-01-09T08:17:48.015Z,100207.31
2023-01-09T08:20:20.683Z,100210.78
2023-01-09T08:22:50.706Z,100209.97
2023-01-09T08:25:21.195Z,100206.63
2023-01-09T08:27:50.744Z,100211.78
2023-01-09T08:30:19.443Z,100209.13
2023-01-09T08:32:50.470Z,100206.53
2023-01-09T08:35:18.765Z,100206.53
2023-01-09T08:37:47.019Z,100211.72
2023-01-09T08:40:16.426Z,100220.41
2023-01-09T08:43:01.791Z,100225.56
2023-01-09T08:45:51.156Z,100226.41
2023-01-09T08:48:19.095Z,100228.31
2023-01-09T08:50:47.204Z,100226.47
2023-01-09T08:53:15.511Z,100222.06
2023-01-09T08:55:43.570Z,100222.84
2023-01-09T08:58:11.557Z,100221.13
2023-01-09T09:00:40.822Z,100226.22
2023-01-09T09:03:08.738Z,100230.50
2023-01-09T09:05:36.661Z,100228.66
2023-01-09T09:08:04.843Z,100226.75
2023-01-09T09:10:32.823Z,100231.09
2023-01-09T09:13:01.113Z,100233.75
2023-01-09T09:15:29.561Z,100230.28
2023-01-09T09:18:00.782Z,100231.00
2023-01-09T09:20:31.077Z,100230.03
2023-01-09T09:22:59.019Z,100221.44
2023-01-09T09:25:27.558Z,100213.44
2023-01-09T09:27:56.410Z,100215.78
2023-01-09T09:30:25.235Z,100208.78
2023-01-09T09:32:53.386Z,100215.53
2023-01-09T09:35:22.708Z,100208.63
2023-01-09T09:37:58.642Z,100210.28
2023-01-09T09:40:38.629Z,100214.59
2023-01-09T09:43:43.400Z,100217.03
2023-01-09T09:46:21.601Z,100206.59
2023-01-09T09:48:53.089Z,100211.59
2023-01-09T09:51:56.472Z,100214.03
2023-01-09T09:54:28.652Z,100228.56
2023-01-09T09:57:00.419Z,100230.25
2023-01-09T09:59:32.356Z,100225.72
2023-01-09T10:02:03.804Z,100221.31
2023-01-09T10:04:34.740Z,100219.47
2023-01-09T10:07:09.428Z,100225.31
2023-01-09T10:09:48.410Z,100220.91
2023-01-09T10:12:28.949Z,100228.66
2023-01-09T10:14:58.839Z,100227.75
2023-01-09T10:17:51.638Z,100235.50
2023-01-09T10:20:57.243Z,100222.47
2023-01-09T10:23:57.745Z,100221.59
2023-01-09T10:26:30.436Z,100223.31
2023-01-09T10:29:13.967Z,100222.47
2023-01-09T10:31:57.574Z,100222.41
2023-01-09T10:34:37.729Z,100227.66
2023-01-09T10:37:12.145Z,100233.59
2023-01-09T10:39:46.400Z,100233.50
2023-01-09T10:42:21.873Z,100239.47
2023-01-09T10:44:55.380Z,100237.75
2023-01-09T10:47:27.946Z,100236.94
2023-01-09T10:49:56.717Z,100239.47
2023-01-09T10:52:31.204Z,100244.63
2023-01-09T10:55:04.702Z,100223.84
2023-01-09T10:57:42.295Z,100205.47
2023-01-09T11:00:22.357Z,100194.09
2023-01-09T11:02:51.382Z,100196.69
2023-01-09T11:05:21.893Z,100201.94
2023-01-09T11:07:54.459Z,100209.78
2023-01-09T11:10:23.773Z,100220.91
2023-01-09T11:12:51.592Z,100216.38
2023-01-09T11:15:30.101Z,100213.63
2023-01-09T11:18:24.583Z,100211.97
2023-01-09T11:20:53.405Z,100211.13
2023-01-09T11:23:27.139Z,100210.31
2023-01-09T11:25:58.531Z,100221.47
2023-01-09T11:28:26.700Z,100218.81
2023-01-09T11:30:57.270Z,100217.91
2023-01-09T11:33:28.480Z,100223.81
2023-01-09T11:36:00.836Z,100222.00
2023-01-09T11:38:30.484Z,100227.00
2023-01-09T11:41:01.923Z,100220.81
2023-01-09T11:43:33.976Z,100208.69
2023-01-09T11:46:05.782Z,100205.25
2023-01-09T11:48:37.883Z,100208.69
2023-01-09T11:51:17.248Z,100207.00
2023-01-09T11:54:24.123Z,100213.28
2023-01-09T11:56:54.220Z,100209.97
2023-01-09T11:59:26.085Z,100208.28
2023-01-09T12:02:25.245Z,100217.06
2023-01-09T12:04:57.341Z,100221.31
2023-01-09T12:08:03.139Z,100215.22
2023-01-09T12:10:50.724Z,100219.72
2023-01-09T12:13:33.149Z,100232.59
2023-01-09T12:16:12.446Z,100223.16
2023-01-09T12:18:58.379Z,100213.63
2023-01-09T12:21:34.615Z,100214.56
2023-01-09T12:24:31.799Z,100219.13
2023-01-09T12:27:14.993Z,100222.66
2023-01-09T12:30:26.807Z,100220.06
2023-01-09T12:33:13.566Z,100216.63
2023-01-09T12:35:45.401Z,100227.06
2023-01-09T12:38:26.285Z,100220.16
2023-01-09T12:41:11.054Z,100214.03
2023-01-09T12:43:48.281Z,100214.97
2023-01-09T12:46:20.550Z,100221.91
2023-01-09T12:49:08.520Z,100212.47
2023-01-09T12:51:41.248Z,100209.88
2023-01-09T12:54:16.196Z,100215.13
2023-01-09T12:56:50.908Z,100218.50
2023-01-09T12:59:30.747Z,100212.38
2023-01-09T13:02:08.926Z,100208.06
2023-01-09T13:04:42.624Z,100212.31
2023-01-09T13:07:18.534Z,100207.03
2023-01-09T13:09:50.695Z,100216.63
2023-01-09T13:12:21.859Z,100215.13
2023-01-09T13:14:55.973Z,100220.56
2023-01-09T13:17:31.091Z,100222.31
2023-01-09T13:19:58.991Z,100219.72
2023-01-09T13:22:30.340Z,100230.00
2023-01-09T13:25:18.405Z,100232.66
2023-01-09T13:27:56.607Z,100233.50
2023-01-09T13:30:41.076Z,100238.69
2023-01-09T13:33:19.677Z,100242.13
2023-01-09T13:35:55.711Z,100243.88
2023-01-09T13:38:26.002Z,100243.88
2023-01-09T13:41:36.519Z,100244.13
2023-01-09T13:44:05.600Z,100233.84
2023-01-09T13:46:37.472Z,100237.94
2023-01-09T13:49:08.890Z,100244.88
2023-01-09T13:51:59.473Z,100246.72
2023-01-09T13:55:02.322Z,100244.97
2023-01-09T13:57:34.761Z,100245.78
2023-01-09T14:00:39.868Z,100248.44
2023-01-09T14:03:19.362Z,100248.44
2023-01-09T14:06:20.690Z,100243.28
2023-01-09T14:09:05.091Z,100240.69
2023-01-09T14:11:33.772Z,100242.38
2023-01-09T14:14:23.697Z,100244.19
2023-01-09T14:16:51.902Z,100248.38
2023-01-09T14:19:27.197Z,100244.88
2023-01-09T14:21:57.272Z,100244.97
2023-01-09T14:24:29.946Z,100251.03
2023-01-09T14:26:59.956Z,100253.63
2023-01-09T14:29:52.702Z,100255.41
2023-01-09T14:32:46.102Z,100249.38
2023-01-09T14:35:24.372Z,100256.22
2023-01-09T14:38:03.787Z,100257.22
2023-01-09T14:40:34.386Z,100254.72
2023-01-09T14:43:18.443Z,100256.53
2023-01-09T14:45:50.620Z,100259.91
2023-01-09T14:48:19.143Z,100260.81
2023-01-09T14:50:55.225Z,100261.72
2023-01-09T14:53:30.746Z,100273.16
2023-01-09T14:56:01.772Z,100274.19
2023-01-09T14:58:31.677Z,100274.19
2023-01-09T15:01:03.306Z,100276.75
2023-01-09T15:03:35.837Z,100269.00
2023-01-09T15:06:04.325Z,100276.59
2023-01-09T15:08:33.601Z,100279.13
2023-01-09T15:11:03.220Z,100278.09
2023-01-09T15:13:35.595Z,100283.13
2023-01-09T15:16:07.048Z,100273.44
2023-01-09T15:18:41.282Z,100278.47
2023-01-09T15:21:18.688Z,100281.78
2023-01-09T15:23:46.797Z,100281.69
2023-01-09T15:26:26.322Z,100281.88
2023-01-09T15:29:01.248Z,100293.91
2023-01-09T15:31:30.057Z,100286.97
2023-01-09T15:33:58.439Z,100297.41
2023-01-09T15:36:31.941Z,100292.31
2023-01-09T15:39:00.749Z,100298.25
2023-01-09T15:41:49.129Z,100294.09
2023-01-09T15:44:21.009Z,100294.81
2023-01-09T15:46:50.667Z,100297.31
2023-01-09T15:49:19.992Z,100292.06
2023-01-09T15:51:49.949Z,100293.75
2023-01-09T15:54:22.149Z,100306.63
2023-01-09T15:56:51.356Z,100305.00
2023-01-09T15:59:28.045Z,100308.38
2023-01-09T16:02:20.820Z,100309.13
2023-01-09T16:04:50.011Z,100306.53
2023-01-09T16:07:21.238Z,100309.88
2023-01-09T16:09:52.732Z,100311.56
2023-01-09T16:12:25.017Z,100316.75
2023-01-09T16:14:55.189Z,100307.13
2023-01-09T16:17:26.581Z,100318.16
2023-01-09T16:19:55.961Z,100307.72
2023-01-09T16:22:25.620Z,100307.56
2023-01-09T16:24:54.837Z,100310.06
2023-01-09T16:27:27.154Z,100315.72
2023-01-09T16:29:58.222Z,100312.25
2023-01-09T16:32:29.726Z,100310.31
2023-01-09T16:35:00.783Z,100304.88
2023-01-09T16:37:29.180Z,100318.50
2023-01-09T16:40:32.146Z,100319.28
2023-01-09T16:43:01.657Z,100317.56
2023-01-09T16:45:32.311Z,100318.41
2023-01-09T16:48:00.978Z,100318.34
2023-01-09T16:50:29.532Z,100316.69
2023-01-09T16:52:58.410Z,100326.13
2023-01-09T16:55:26.445Z,100326.97
2023-01-09T16:57:54.415Z,100320.00
2023-01-09T17:00:24.098Z,100329.47
2023-01-09T17:02:52.115Z,100326.88
2023-01-09T17:05:20.072Z,100329.47
2023-01-09T17:07:48.072Z,100325.88
2023-01-09T17:10:21.554Z,100330.97
2023-01-09T17:12:50.908Z,100333.56
2023-01-09T17:15:19.055Z,100327.53
2023-01-09T17:17:48.376Z,100318.09
2023-01-09T17:20:19.408Z,100327.34
2023-01-09T17:22:47.328Z,100322.25
2023-01-09T17:25:34.057Z,100327.44
2023-01-09T17:28:20.756Z,100333.56
2023-01-09T17:30:51.689Z,100328.38
2023-01-09T17:33:21.215Z,100334.41
2023-01-09T17:35:49.189Z,100322.25
2023-01-09T17:38:17.292Z,100328.28
2023-01-09T17:40:45.925Z,100326.72
2023-01-09T17:43:13.838Z,100327.59
2023-01-09T17:45:43.057Z,100319.84
2023-01-09T17:48:16.539Z,100319.75
2023-01-09T17:50:46.846Z,100322.50
2023-01-09T17:53:14.888Z,100327.03
2023-01-09T17:55:43.269Z,100330.19
2023-01-09T17:58:25.208Z,100333.81
2023-01-09T18:00:53.488Z,100332.78
2023-01-09T18:03:23.070Z,100325.09
2023-01-09T18:05:52.695Z,100330.38
2023-01-09T18:08:20.693Z,100323.53
2023-01-09T18:10:49.086Z,100332.22
2023-01-09T18:13:17.740Z,100339.06
2023-01-09T18:15:47.163Z,100329.72
2023-01-09T18:18:16.242Z,100334.91
2023-01-09T18:20:45.419Z,100328.09
2023-01-09T18:23:15.382Z,100329.97
2023-01-09T18:25:44.431Z,100330.94
2023-01-09T18:28:15.230Z,100328.44
2023-01-09T18:30:45.553Z,100331.09
2023-01-09T18:33:13.387Z,100324.69
2023-01-09T18:35:41.346Z,100323.59
2023-01-09T18:38:09.690Z,100331.44
2023-01-09T18:40:39.463Z,100321.16
2023-01-09T18:43:07.983Z,100329.13
2023-01-09T18:45:37.824Z,100330.94
2023-01-09T18:48:06.566Z,100330.25
2023-01-09T18:50:34.561Z,100332.94
2023-01-09T18:53:02.427Z,100336.53
2023-01-09T18:55:30.365Z,100331.50
2023-01-09T18:57:59.661Z,100340.28
2023-01-09T19:00:27.617Z,100341.25
2023-01-09T19:02:55.633Z,100339.69
2023-01-09T19:05:25.414Z,100334.66
2023-01-09T19:07:53.286Z,100341.66
2023-01-09T19:10:21.192Z,100338.34
2023-01-09T19:12:49.098Z,100341.81
2023-01-09T19:15:18.486Z,100339.22
2023-01-09T19:17:47.025Z,100341.09
2023-01-09T19:20:14.934Z,100350.59
2023-01-09T19:22:42.845Z,100345.56
2023-01-09T19:25:12.555Z,100343.00
2023-01-09T19:27:40.539Z,100339.63
2023-01-09T19:30:10.090Z,100343.22
2023-01-09T19:32:40.778Z,100340.63
2023-01-09T19:35:11.704Z,100351.91
2023-01-09T19:37:39.615Z,100345.97
2023-01-09T19:40:10.632Z,100352.06
2023-01-09T19:42:38.595Z,100351.31
2023-01-09T19:45:09.635Z,100354.81
2023-01-09T19:47:38.945Z,100353.13
2023-01-09T19:50:08.371Z,100354.97
2023-01-09T19:52:37.491Z,100355.81
2023-01-09T19:55:06.038Z,100365.31
2023-01-09T19:57:33.971Z,100359.31
2023-01-09T20:00:02.764Z,100360.06
2023-01-09T20:02:30.752Z,100363.59
2023-01-09T20:05:00.067Z,100358.47
2023-01-09T20:07:27.984Z,100370.50
2023-01-09T20:09:56.161Z,100369.66
2023-01-09T20:12:24.084Z,100373.09
2023-01-09T20:14:52.087Z,100370.56
2023-01-09T20:17:20.501Z,100366.41
2023-01-09T20:19:48.318Z,100373.41
2023-01-09T20:22:17.672Z,100371.75
2023-01-09T20:24:45.473Z,100381.31
2023-01-09T20:27:13.373Z,100382.09
2023-01-09T20:29:41.283Z,100381.25
2023-01-09T20:32:10.288Z,100380.47
2023-01-09T20:34:38.213Z,100383.81
2023-01-09T20:37:06.149Z,100386.66
2023-01-09T20:39:35.353Z,100378.97
2023-01-09T20:42:03.275Z,100373.84
2023-01-09T20:44:31.245Z,100379.88
2023-01-09T20:46:59.133Z,100378.09
2023-01-09T20:49:26.990Z,100383.44
2023-01-09T20:51:54.869Z,100376.53
2023-01-09T20:54:23.515Z,100384.38
2023-01-09T20:56:53.703Z,100395.72
2023-01-09T20:59:22.261Z,100396.09
2023-01-09T21:01:50.421Z,100394.25
2023-01-09T21:04:18.954Z,100396.91
2023-01-09T21:06:49.628Z,100392.66
2023-01-09T21:09:17.976Z,100397.06
2023-01-09T21:11:45.824Z,100393.81
2023-01-09T21:14:15.168Z,100397.34
2023-01-09T21:16:45.535Z,100394.84
2023-01-09T21:19:19.608Z,100394.09
2023-01-09T21:21:47.536Z,100389.06
2023-01-09T21:24:15.395Z,100396.06
2023-01-09T21:26:43.497Z,100390.97
2023-01-09T21:29:14.873Z,100390.88
2023-01-09T21:31:44.126Z,100391.81
2023-01-09T21:34:14.676Z,100400.63
2023-01-09T21:36:44.894Z,100387.84
2023-01-09T21:39:12.680Z,100397.66
2023-01-09T21:41:58.045Z,100393.25
2023-01-09T21:44:44.928Z,100403.66
2023-01-09T21:47:13.835Z,100393.47
2023-01-09T21:49:43.211Z,100402.09
2023-01-09T21:52:12.864Z,100401.44
2023-01-09T21:54:41.722Z,100401.50
2023-01-09T21:57:09.639Z,100402.53
2023-01-09T21:59:39.005Z,100403.53
2023-01-09T22:02:07.006Z,100407.84
2023-01-09T22:04:34.826Z,100405.41
2023-01-09T22:07:02.731Z,100405.50
2023-01-09T22:09:30.556Z,100413.31
2023-01-09T22:11:58.636Z,100415.22
2023-01-09T22:14:26.564Z,100412.72
2023-01-09T22:16:55.866Z,100414.59
2023-01-09T22:19:23.750Z,100415.56
2023-01-09T22:21:51.662Z,100422.47
2023-01-09T22:24:21.733Z,100414.00
2023-01-09T22:26:49.845Z,100427.88
2023-01-09T22:29:17.876Z,100428.78
2023-01-09T22:31:45.880Z,100423.63
2023-01-09T22:34:17.692Z,100423.75
2023-01-09T22:36:46.431Z,100424.66
2023-01-09T22:39:15.865Z,100422.16
2023-01-09T22:41:44.113Z,100423.13
2023-01-09T22:44:13.515Z,100423.25
2023-01-09T22:46:41.421Z,100433.44
2023-01-09T22:49:12.000Z,100426.69
2023-01-09T22:51:41.611Z,100419.91
2023-01-09T22:54:12.599Z,100428.56
2023-01-09T22:56:40.463Z,100422.66
2023-01-09T22:59:08.464Z,100423.59
2023-01-09T23:01:36.435Z,100428.00
2023-01-09T23:04:04.716Z,100418.63
2023-01-09T23:06:32.656Z,100418.72
2023-01-09T23:09:01.917Z,100430.94
2023-01-09T23:11:49.124Z,100423.31
2023-01-09T23:14:17.764Z,100421.84
2023-01-09T23:16:45.695Z,100418.50
2023-01-09T23:19:15.738Z,100429.88
2023-01-09T23:21:44.809Z,100422.34
2023-01-09T23:24:15.530Z,100425.13
2023-01-09T23:26:44.697Z,100422.88
2023-01-09T23:29:13.463Z,100425.72
2023-01-09T23:31:41.741Z,100423.34
2023-01-09T23:34:09.963Z,100422.75
2023-01-09T23:36:37.907Z,100426.38
2023-01-09T23:39:09.069Z,100417.06
2023-01-09T23:41:56.329Z,100418.97
2023-01-09T23:44:24.204Z,100413.94
2023-01-09T23:46:52.545Z,100413.19
2023-01-09T23:49:20.676Z,100413.34
2023-01-09T23:51:48.767Z,100410.88
2023-01-09T23:54:17.344Z,100411.00
2023-01-09T23:56:46.639Z,100412.00
2023-01-09T23:59:17.550Z,100405.16
