createdAt,value
2022-10-17T00:06:59.775Z,50.58
2022-10-17T00:21:45.630Z,51.67
2022-10-17T00:24:41.524Z,50.25
2022-10-17T00:33:47.098Z,50.05
2022-10-17T00:36:28.734Z,51.80
2022-10-17T00:42:01.103Z,48.65
2022-10-17T00:44:32.890Z,51.50
2022-10-17T00:47:15.367Z,52.75
2022-10-17T00:49:44.248Z,52.15
2022-10-17T00:52:27.233Z,49.72
2022-10-17T00:55:32.483Z,49.80
2022-10-17T00:58:06.902Z,47.92
2022-10-17T01:00:44.174Z,50.63
2022-10-17T01:03:15.518Z,47.80
2022-10-17T01:05:46.805Z,49.03
2022-10-17T01:08:18.234Z,47.40
2022-10-17T01:11:28.889Z,50.25
2022-10-17T01:14:17.320Z,47.85
2022-10-17T01:17:26.137Z,49.88
2022-10-17T01:24:14.296Z,50.60
2022-10-17T01:27:40.480Z,50.05
2022-10-17T01:30:49.602Z,47.53
2022-10-17T01:36:56.255Z,45.75
2022-10-17T01:40:07.154Z,47.50
2022-10-17T01:43:08.326Z,46.40
2022-10-17T01:52:33.656Z,46.13
2022-10-17T01:56:28.417Z,45.97
2022-10-17T01:59:15.709Z,45.55
2022-10-17T02:02:12.629Z,47.08
2022-10-17T02:11:00.748Z,46.30
2022-10-17T02:17:14.808Z,47.05
2022-10-17T02:20:25.724Z,45.67
2022-10-17T02:23:59.370Z,44.15
2022-10-17T02:27:07.790Z,45.42
2022-10-17T02:33:15.383Z,46.05
2022-10-17T02:36:02.094Z,45.53
2022-10-17T02:38:36.757Z,44.92
2022-10-17T02:45:05.521Z,42.90
2022-10-17T02:48:08.397Z,46.13
2022-10-17T02:51:31.133Z,43.25
2022-10-17T03:04:23.448Z,46.80
2022-10-17T03:06:59.098Z,45.95
2022-10-17T03:09:32.596Z,44.90
2022-10-17T03:12:56.467Z,46.25
2022-10-17T03:15:30.447Z,43.05
2022-10-17T03:29:44.477Z,43.92
2022-10-17T04:48:19.607Z,43.88
2022-10-17T04:51:04.219Z,43.85
2022-10-17T04:53:46.417Z,43.05
2022-10-17T05:19:00.772Z,42.90
2022-10-17T05:34:51.229Z,43.65
2022-10-17T05:38:02.031Z,45.10
2022-10-17T05:41:03.379Z,42.78
2022-10-17T05:43:44.196Z,43.83
2022-10-17T05:56:56.645Z,43.70
2022-10-17T06:10:10.910Z,42.75
2022-10-17T06:16:00.521Z,39.58
2022-10-17T06:18:29.525Z,40.97
2022-10-17T06:21:04.241Z,43.45
2022-10-17T06:23:31.519Z,45.90
2022-10-17T06:26:31.041Z,50.20
2022-10-17T06:28:59.451Z,53.58
2022-10-17T06:31:34.849Z,53.17
2022-10-17T06:34:07.472Z,52.33
2022-10-17T06:39:43.324Z,50.40
2022-10-17T06:42:22.412Z,52.72
2022-10-17T06:45:09.970Z,53.83
2022-10-17T06:47:56.807Z,56.28
2022-10-17T07:03:18.907Z,51.55
2022-10-17T07:05:56.787Z,49.35
2022-10-17T07:08:25.790Z,48.05
2022-10-17T07:10:57.012Z,48.08
2022-10-17T07:16:52.674Z,51.08
2022-10-17T07:19:36.212Z,49.78
2022-10-17T07:22:08.363Z,49.63
2022-10-17T07:25:11.875Z,51.08
2022-10-17T07:28:00.057Z,51.30
2022-10-17T07:31:16.125Z,50.25
2022-10-17T07:34:19.545Z,50.90
2022-10-17T07:36:59.343Z,51.85
2022-10-17T07:39:26.609Z,51.42
2022-10-17T07:41:55.280Z,50.88
2022-10-17T07:44:29.003Z,49.20
2022-10-17T07:46:56.184Z,48.90
2022-10-17T07:49:48.647Z,50.45
2022-10-17T07:52:17.380Z,48.40
2022-10-17T07:55:10.117Z,48.65
2022-10-17T07:57:37.433Z,48.67
2022-10-17T08:00:08.225Z,49.83
2022-10-17T08:02:40.000Z,51.03
2022-10-17T08:05:10.123Z,51.05
2022-10-17T08:07:37.370Z,50.45
2022-10-17T08:10:05.102Z,50.25
2022-10-17T08:12:34.461Z,52.83
2022-10-17T08:16:01.929Z,53.42
2022-10-17T08:18:29.539Z,51.78
2022-10-17T08:21:00.535Z,51.22
2022-10-17T08:26:00.135Z,50.00
2022-10-17T08:31:23.741Z,50.85
2022-10-17T08:33:51.059Z,50.72
2022-10-17T08:36:51.822Z,49.55
2022-10-17T08:39:19.169Z,49.17
2022-10-17T08:42:24.453Z,51.60
2022-10-17T08:45:27.884Z,49.95
2022-10-17T08:48:37.740Z,52.27
2022-10-17T08:51:38.420Z,49.60
2022-10-17T08:54:22.780Z,51.88
2022-10-17T08:56:55.486Z,51.28
2022-10-17T08:59:31.971Z,52.63
2022-10-17T09:02:22.681Z,51.55
2022-10-17T09:05:13.582Z,49.92
2022-10-17T09:08:12.299Z,52.08
2022-10-17T09:11:26.556Z,50.78
2022-10-17T09:14:18.244Z,52.25
2022-10-17T09:17:54.697Z,51.83
2022-10-17T09:20:57.405Z,52.50
2022-10-17T09:23:36.142Z,51.47
2022-10-17T09:56:15.646Z,52.88
2022-10-17T10:00:27.272Z,54.75
2022-10-17T12:49:35.802Z,41.00
2022-10-17T15:49:37.924Z,36.20
2022-10-17T15:52:05.766Z,36.15
2022-10-17T15:54:32.638Z,36.53
2022-10-17T15:56:59.680Z,38.40
2022-10-17T15:59:32.620Z,37.08
2022-10-17T16:01:59.519Z,35.92
2022-10-17T16:04:27.710Z,36.40
2022-10-17T16:06:54.633Z,38.22
2022-10-17T16:09:21.631Z,35.30
2022-10-17T16:11:48.642Z,34.45
2022-10-17T16:14:16.939Z,34.17
2022-10-17T16:16:44.571Z,34.38
2022-10-17T16:19:11.907Z,32.88
2022-10-17T16:21:40.977Z,33.40
2022-10-17T16:24:11.329Z,34.63
2022-10-17T16:26:39.556Z,31.98
2022-10-17T16:29:06.703Z,35.30
2022-10-17T16:31:35.993Z,35.10
2022-10-17T16:34:04.472Z,36.40
2022-10-17T16:36:31.322Z,35.83
2022-10-17T16:38:58.616Z,34.63
2022-10-17T16:41:34.689Z,36.33
2022-10-17T16:44:11.396Z,31.98
2022-10-17T16:46:38.275Z,36.35
2022-10-17T16:49:06.377Z,37.30
2022-10-17T16:51:35.960Z,37.63
2022-10-17T16:54:04.757Z,34.72
2022-10-17T16:56:33.067Z,39.08
2022-10-17T16:59:01.096Z,38.90
2022-10-17T17:01:31.509Z,39.67
2022-10-17T17:03:58.791Z,42.58
2022-10-17T17:06:28.301Z,37.75
2022-10-17T17:08:55.968Z,38.97
2022-10-17T17:11:25.665Z,38.83
2022-10-17T17:13:54.799Z,38.83
2022-10-17T17:16:24.083Z,39.88
2022-10-17T17:18:56.511Z,42.38
2022-10-17T17:21:24.066Z,42.75
2022-10-17T17:23:51.861Z,43.00
2022-10-17T17:26:21.248Z,43.90
2022-10-17T17:28:49.262Z,41.60
2022-10-17T17:31:24.419Z,43.05
2022-10-17T17:43:13.968Z,46.22
2022-10-17T17:46:09.687Z,45.17
2022-10-17T17:48:44.939Z,42.90
2022-10-17T17:57:06.872Z,46.83
2022-10-17T17:59:41.539Z,46.42
2022-10-17T18:02:09.795Z,43.60
2022-10-17T18:11:44.508Z,45.30
2022-10-17T18:14:24.127Z,45.00
2022-10-17T18:16:54.684Z,46.88
2022-10-17T18:27:02.488Z,43.65
2022-10-17T18:29:33.429Z,42.10
2022-10-17T18:32:00.650Z,42.38
2022-10-17T18:34:28.135Z,41.90
2022-10-17T18:36:55.863Z,41.90
2022-10-17T18:39:23.181Z,39.28
2022-10-17T18:41:55.372Z,39.70
2022-10-17T18:44:22.590Z,39.40
2022-10-17T18:46:50.130Z,39.15
2022-10-17T18:49:19.001Z,37.05
2022-10-17T18:51:46.463Z,34.45
2022-10-17T18:54:17.140Z,33.58
2022-10-17T18:56:45.082Z,32.80
2022-10-17T18:59:12.144Z,31.50
2022-10-17T19:01:40.500Z,32.63
2022-10-17T19:04:07.754Z,29.33
2022-10-17T19:06:37.832Z,28.80
2022-10-17T19:09:07.443Z,27.80
2022-10-17T19:11:36.277Z,25.88
2022-10-17T19:14:05.436Z,25.85
2022-10-17T19:16:36.480Z,24.00
2022-10-17T19:19:11.418Z,23.88
2022-10-17T19:21:39.180Z,23.20
2022-10-17T19:24:10.878Z,22.40
2022-10-17T19:29:05.900Z,20.25
2022-10-17T19:31:34.779Z,20.30
2022-10-17T19:34:02.349Z,19.85
2022-10-17T19:36:33.513Z,18.30
2022-10-17T19:39:07.232Z,19.52
2022-10-17T19:41:36.190Z,17.27
2022-10-17T19:44:03.242Z,17.13
2022-10-17T19:46:32.146Z,16.77
2022-10-17T19:48:59.172Z,17.08
2022-10-17T19:51:27.702Z,17.15
2022-10-17T19:53:56.935Z,17.15
2022-10-17T19:56:25.504Z,17.10
2022-10-17T19:58:54.258Z,16.58
2022-10-17T20:01:27.202Z,17.48
2022-10-17T20:03:55.082Z,17.60
2022-10-17T20:06:22.946Z,16.85
2022-10-17T20:08:50.478Z,17.88
2022-10-17T20:11:26.225Z,16.25
2022-10-17T20:13:55.029Z,16.08
2022-10-17T20:16:25.275Z,15.52
2022-10-17T20:20:08.775Z,15.00
2022-10-17T20:22:38.806Z,15.98
2022-10-17T20:25:06.353Z,15.23
2022-10-17T20:27:33.962Z,16.15
2022-10-17T20:30:02.544Z,15.85
2022-10-17T20:32:39.617Z,15.73
2022-10-17T20:35:09.409Z,15.75
2022-10-17T20:37:41.565Z,15.85
2022-10-17T20:40:33.764Z,16.15
2022-10-17T20:42:57.497Z,15.32
2022-10-17T20:45:37.566Z,15.93
2022-10-17T20:48:16.056Z,15.70
2022-10-17T20:50:43.976Z,15.52
2022-10-17T20:56:16.848Z,16.13
2022-10-17T20:58:44.197Z,17.17
2022-10-17T21:01:13.046Z,17.48
2022-10-17T21:03:43.880Z,16.50
2022-10-17T21:06:14.252Z,17.13
2022-10-17T21:08:41.483Z,16.65
2022-10-17T21:11:14.155Z,17.08
2022-10-17T21:13:41.704Z,16.13
2022-10-17T21:16:14.844Z,16.30
2022-10-17T21:18:42.779Z,15.82
2022-10-17T21:21:22.082Z,16.17
2022-10-17T21:23:51.238Z,17.42
2022-10-17T21:26:19.087Z,18.08
2022-10-17T21:28:48.107Z,17.70
2022-10-17T21:31:27.655Z,21.67
2022-10-17T21:33:56.785Z,28.25
2022-10-17T21:36:26.206Z,32.45
2022-10-17T21:38:55.591Z,32.60
2022-10-17T21:41:28.136Z,31.40
2022-10-17T21:44:00.194Z,30.80
2022-10-17T21:46:27.895Z,28.13
2022-10-17T21:49:01.360Z,21.98
2022-10-17T21:51:29.089Z,18.75
2022-10-17T21:53:57.825Z,18.02
2022-10-17T21:56:30.705Z,18.55
2022-10-17T21:58:58.861Z,17.63
2022-10-17T22:01:32.685Z,18.42
2022-10-17T22:04:02.791Z,18.48
2022-10-17T22:06:41.122Z,19.42
2022-10-17T22:09:21.103Z,20.30
2022-10-17T22:11:50.128Z,19.20
2022-10-17T22:14:19.820Z,19.92
2022-10-17T22:16:48.119Z,20.05
2022-10-17T22:19:19.189Z,23.45
2022-10-17T22:21:47.149Z,20.73
2022-10-17T22:24:16.006Z,22.42
2022-10-17T22:26:44.665Z,21.52
2022-10-17T22:29:12.482Z,19.48
2022-10-17T22:31:42.016Z,19.52
2022-10-17T22:34:11.271Z,19.33
2022-10-17T22:36:38.542Z,18.02
2022-10-17T22:39:08.466Z,18.33
2022-10-17T22:41:36.282Z,18.70
2022-10-17T22:44:04.803Z,18.55
2022-10-17T22:46:51.366Z,18.27
2022-10-17T22:49:21.923Z,18.45
2022-10-17T22:51:49.404Z,20.33
2022-10-17T22:54:17.759Z,18.88
2022-10-17T22:56:45.467Z,21.33
2022-10-17T22:59:12.966Z,21.27
2022-10-17T23:01:40.580Z,23.73
2022-10-17T23:04:11.386Z,24.60
2022-10-17T23:06:39.090Z,26.63
2022-10-17T23:09:09.538Z,26.27
2022-10-17T23:11:40.577Z,23.92
2022-10-17T23:14:08.080Z,19.98
2022-10-17T23:16:35.282Z,19.77
2022-10-17T23:19:06.210Z,26.23
2022-10-17T23:21:33.823Z,26.65
2022-10-17T23:24:01.274Z,28.23
2022-10-17T23:26:28.606Z,28.77
2022-10-17T23:28:59.116Z,30.20
2022-10-17T23:31:27.492Z,30.02
2022-10-17T23:33:54.776Z,30.25
2022-10-17T23:36:22.364Z,30.40
2022-10-17T23:38:55.069Z,26.17
2022-10-17T23:41:26.079Z,23.45
2022-10-17T23:43:53.304Z,24.83
2022-10-17T23:46:20.714Z,27.42
2022-10-17T23:49:05.792Z,23.02
2022-10-17T23:51:36.235Z,23.08
2022-10-17T23:54:05.596Z,25.30
2022-10-17T23:56:32.823Z,25.65
2022-10-17T23:59:00.165Z,23.95
