createdAt,value
2023-03-18T00:00:16.632Z,97916.59
2023-03-18T00:02:43.884Z,97913.06
2023-03-18T00:05:12.912Z,97917.56
2023-03-18T00:07:40.400Z,97914.38
2023-03-18T00:10:10.046Z,97916.56
2023-03-18T00:12:38.837Z,97915.59
2023-03-18T00:15:11.351Z,97915.59
2023-03-18T00:17:40.107Z,97913.69
2023-03-18T00:20:08.245Z,97905.84
2023-03-18T00:22:36.518Z,97904.31
2023-03-18T00:25:05.058Z,97894.69
2023-03-18T00:27:31.707Z,97898.34
2023-03-18T00:29:58.536Z,97896.34
2023-03-18T00:32:28.956Z,97900.13
2023-03-18T00:34:56.834Z,97898.13
2023-03-18T00:37:31.538Z,97899.78
2023-03-18T00:40:06.511Z,97909.16
2023-03-18T00:42:39.247Z,97907.81
2023-03-18T00:45:07.776Z,97911.22
2023-03-18T00:47:35.815Z,97912.88
2023-03-18T00:50:03.416Z,97918.88
2023-03-18T00:52:32.287Z,97916.84
2023-03-18T00:55:00.630Z,97921.81
2023-03-18T00:57:29.848Z,97916.78
2023-03-18T00:59:59.140Z,97922.97
2023-03-18T01:02:28.910Z,97907.69
2023-03-18T01:04:57.028Z,97908.44
2023-03-18T01:07:24.302Z,97908.56
2023-03-18T01:09:51.154Z,97904.91
2023-03-18T01:12:18.197Z,97888.13
2023-03-18T01:14:44.954Z,97896.72
2023-03-18T01:17:11.763Z,97895.28
2023-03-18T01:19:38.711Z,97896.41
2023-03-18T01:22:06.519Z,97899.22
2023-03-18T01:24:40.166Z,97894.09
2023-03-18T01:27:07.608Z,97879.97
2023-03-18T01:29:35.591Z,97885.72
2023-03-18T01:32:04.025Z,97884.47
2023-03-18T01:34:30.932Z,97880.28
2023-03-18T01:36:57.991Z,97877.28
2023-03-18T01:39:27.990Z,97887.00
2023-03-18T01:41:54.639Z,97890.47
2023-03-18T01:44:29.163Z,97886.13
2023-03-18T01:46:57.035Z,97881.97
2023-03-18T01:49:41.221Z,97884.22
2023-03-18T01:52:15.419Z,97889.88
2023-03-18T01:54:53.257Z,97887.88
2023-03-18T01:57:21.405Z,97887.00
2023-03-18T01:59:50.934Z,97878.47
2023-03-18T02:02:18.568Z,97872.41
2023-03-18T02:04:53.781Z,97873.38
2023-03-18T02:07:24.413Z,97872.91
2023-03-18T02:09:53.032Z,97877.72
2023-03-18T02:12:27.827Z,97875.06
2023-03-18T02:14:58.737Z,97872.28
2023-03-18T02:17:30.142Z,97882.16
2023-03-18T02:20:17.146Z,97888.25
2023-03-18T02:22:52.021Z,97874.06
2023-03-18T02:25:47.841Z,97874.66
2023-03-18T02:28:20.450Z,97869.78
2023-03-18T02:30:51.063Z,97874.19
2023-03-18T02:33:21.543Z,97874.94
2023-03-18T02:35:52.554Z,97875.69
2023-03-18T02:38:19.855Z,97862.56
2023-03-18T02:40:47.232Z,97869.22
2023-03-18T02:43:28.409Z,97867.59
2023-03-18T02:46:26.732Z,97868.03
2023-03-18T02:48:55.001Z,97859.25
2023-03-18T02:51:23.525Z,97866.84
2023-03-18T02:53:51.411Z,97866.25
2023-03-18T02:56:18.467Z,97863.13
2023-03-18T02:58:45.605Z,97868.13
2023-03-18T03:01:13.672Z,97864.03
2023-03-18T03:03:40.988Z,97882.28
2023-03-18T03:06:11.009Z,97879.38
2023-03-18T03:08:38.696Z,97888.38
2023-03-18T03:11:05.590Z,97894.75
2023-03-18T03:13:35.654Z,97902.56
2023-03-18T03:16:02.663Z,97906.59
2023-03-18T03:18:30.436Z,97905.53
2023-03-18T03:20:57.273Z,97904.41
2023-03-18T03:23:24.112Z,97906.25
2023-03-18T03:25:50.974Z,97899.81
2023-03-18T03:28:20.373Z,97891.81
2023-03-18T03:30:47.610Z,97899.63
2023-03-18T03:33:16.066Z,97907.09
2023-03-18T03:35:42.905Z,97913.75
2023-03-18T03:38:10.533Z,97902.56
2023-03-18T03:40:37.756Z,97905.50
2023-03-18T03:43:05.652Z,97910.88
2023-03-18T03:45:33.608Z,97908.47
2023-03-18T03:48:00.846Z,97909.78
2023-03-18T03:50:28.242Z,97911.41
2023-03-18T03:52:55.119Z,97914.94
2023-03-18T03:55:22.700Z,97924.66
2023-03-18T03:57:51.236Z,97928.81
2023-03-18T04:00:21.689Z,97923.91
2023-03-18T04:02:50.790Z,97928.00
2023-03-18T04:05:21.094Z,97933.72
2023-03-18T04:07:48.386Z,97927.44
2023-03-18T04:10:17.554Z,97927.09
2023-03-18T04:12:48.182Z,97932.00
2023-03-18T04:15:16.940Z,97940.25
2023-03-18T04:17:45.899Z,97935.19
2023-03-18T04:20:17.127Z,97941.09
2023-03-18T04:22:45.121Z,97945.16
2023-03-18T04:25:14.809Z,97944.03
2023-03-18T04:27:42.107Z,97948.38
2023-03-18T04:30:12.854Z,97954.09
2023-03-18T04:33:03.040Z,97947.13
2023-03-18T04:35:31.413Z,97949.94
2023-03-18T04:37:58.287Z,97948.91
2023-03-18T04:40:26.075Z,97947.22
2023-03-18T04:42:53.099Z,97944.16
2023-03-18T04:45:24.842Z,97955.59
2023-03-18T04:47:54.320Z,97951.53
2023-03-18T04:50:21.532Z,97945.13
2023-03-18T04:52:48.380Z,97950.72
2023-03-18T04:55:20.512Z,97951.34
2023-03-18T04:57:48.652Z,97957.03
2023-03-18T05:00:23.569Z,97947.56
2023-03-18T05:02:56.641Z,97944.94
2023-03-18T05:05:25.530Z,97943.03
2023-03-18T05:07:52.736Z,97944.50
2023-03-18T05:10:21.288Z,97944.41
2023-03-18T05:12:48.633Z,97940.78
2023-03-18T05:15:18.417Z,97936.84
2023-03-18T05:17:50.919Z,97941.94
2023-03-18T05:20:18.556Z,97942.22
2023-03-18T05:22:46.786Z,97952.44
2023-03-18T05:25:21.256Z,97944.50
2023-03-18T05:27:48.248Z,97948.81
2023-03-18T05:30:23.894Z,97943.06
2023-03-18T05:32:53.854Z,97945.22
2023-03-18T05:35:27.491Z,97953.09
2023-03-18T05:37:54.205Z,97945.94
2023-03-18T05:40:21.544Z,97949.69
2023-03-18T05:43:02.367Z,97948.78
2023-03-18T05:45:40.317Z,97944.19
2023-03-18T05:48:08.968Z,97943.31
2023-03-18T05:50:43.607Z,97952.00
2023-03-18T05:53:16.283Z,97944.94
2023-03-18T05:55:44.635Z,97951.00
2023-03-18T05:58:11.761Z,97947.47
2023-03-18T06:00:41.499Z,97943.97
2023-03-18T06:03:09.581Z,97957.94
2023-03-18T06:05:36.314Z,97955.78
2023-03-18T06:08:03.220Z,97950.50
2023-03-18T06:10:30.039Z,97959.84
2023-03-18T06:12:56.806Z,97963.50
2023-03-18T06:15:24.348Z,97966.44
2023-03-18T06:17:51.609Z,97969.16
2023-03-18T06:20:19.477Z,97973.69
2023-03-18T06:22:49.673Z,97975.69
2023-03-18T06:25:21.201Z,97969.41
2023-03-18T06:27:49.954Z,97964.06
2023-03-18T06:30:19.090Z,97969.88
2023-03-18T06:32:45.892Z,97970.91
2023-03-18T06:35:14.683Z,97978.16
2023-03-18T06:37:41.517Z,97982.81
2023-03-18T06:40:12.219Z,97980.91
2023-03-18T06:42:39.514Z,97977.47
2023-03-18T06:45:10.802Z,97979.41
2023-03-18T06:47:47.950Z,97966.69
2023-03-18T06:50:15.309Z,97967.72
2023-03-18T06:52:43.468Z,97973.78
2023-03-18T06:55:14.767Z,97977.06
2023-03-18T06:57:44.946Z,97968.75
2023-03-18T07:00:15.102Z,97987.13
2023-03-18T07:02:42.116Z,97983.53
2023-03-18T07:05:12.782Z,97978.25
2023-03-18T07:07:41.105Z,97976.03
2023-03-18T07:10:15.329Z,97976.78
2023-03-18T07:12:42.066Z,97972.63
2023-03-18T07:15:09.422Z,97962.88
2023-03-18T07:17:37.314Z,97968.31
2023-03-18T07:20:05.491Z,97981.06
2023-03-18T07:22:35.190Z,97989.38
2023-03-18T07:25:02.484Z,97990.00
2023-03-18T07:27:29.927Z,98001.88
2023-03-18T07:29:57.121Z,98005.84
2023-03-18T07:32:23.871Z,98007.06
2023-03-18T07:34:50.569Z,98009.06
2023-03-18T07:37:17.241Z,98009.81
2023-03-18T07:39:44.035Z,98021.00
2023-03-18T07:42:11.383Z,98018.22
2023-03-18T07:44:41.176Z,98011.75
2023-03-18T07:47:07.808Z,98015.09
2023-03-18T07:49:34.486Z,98020.06
2023-03-18T07:52:02.121Z,98030.38
2023-03-18T07:54:28.715Z,98021.81
2023-03-18T07:56:55.435Z,98021.75
2023-03-18T07:59:22.165Z,98021.28
2023-03-18T08:01:48.980Z,98029.59
2023-03-18T08:04:16.447Z,98038.31
2023-03-18T08:06:43.539Z,98042.25
2023-03-18T08:09:10.613Z,98037.34
2023-03-18T08:11:38.083Z,98037.69
2023-03-18T08:14:04.815Z,98037.94
2023-03-18T08:16:31.548Z,98044.88
2023-03-18T08:18:58.861Z,98041.69
2023-03-18T08:21:26.063Z,98030.47
2023-03-18T08:23:52.719Z,98028.31
2023-03-18T08:26:19.487Z,98024.41
2023-03-18T08:28:46.166Z,98020.59
2023-03-18T08:31:14.232Z,98025.09
2023-03-18T08:33:41.452Z,98018.75
2023-03-18T08:36:08.638Z,98018.94
2023-03-18T08:38:35.295Z,98020.50
2023-03-18T08:41:02.077Z,98018.16
2023-03-18T08:43:28.711Z,98013.94
2023-03-18T08:45:56.226Z,98020.19
2023-03-18T08:48:25.636Z,98017.19
2023-03-18T08:50:52.743Z,98018.84
2023-03-18T08:53:19.626Z,98012.41
2023-03-18T08:55:47.053Z,98015.94
2023-03-18T08:58:13.869Z,98021.31
2023-03-18T09:00:42.787Z,98019.19
2023-03-18T09:03:10.100Z,98020.19
2023-03-18T09:05:37.691Z,98017.66
2023-03-18T09:08:05.166Z,98007.91
2023-03-18T09:10:31.897Z,98008.38
2023-03-18T09:12:59.268Z,97999.28
2023-03-18T09:15:27.312Z,97997.16
2023-03-18T09:18:10.483Z,97986.66
2023-03-18T09:20:39.187Z,97967.81
2023-03-18T09:23:06.542Z,97964.44
2023-03-18T09:25:34.307Z,97974.78
2023-03-18T09:28:01.409Z,97979.47
2023-03-18T09:30:28.510Z,97975.25
2023-03-18T09:32:56.439Z,97984.94
2023-03-18T09:35:24.156Z,97993.66
2023-03-18T09:37:51.915Z,97990.94
2023-03-18T09:40:25.909Z,97995.50
2023-03-18T09:43:18.278Z,97996.34
2023-03-18T09:46:03.701Z,97984.19
2023-03-18T09:48:49.453Z,97989.19
2023-03-18T09:51:34.960Z,98002.59
2023-03-18T09:54:08.377Z,98009.16
2023-03-18T09:56:36.751Z,98013.25
2023-03-18T09:59:23.918Z,98020.91
2023-03-18T10:01:54.480Z,98028.63
2023-03-18T10:04:36.619Z,98039.44
2023-03-18T10:07:10.734Z,98041.56
2023-03-18T10:09:48.375Z,98043.59
2023-03-18T10:12:25.032Z,98046.03
2023-03-18T10:15:18.339Z,98040.25
2023-03-18T10:18:10.641Z,98037.25
2023-03-18T10:20:57.319Z,98029.91
2023-03-18T10:23:52.341Z,98018.47
2023-03-18T10:26:42.030Z,98008.56
2023-03-18T10:29:40.607Z,98007.88
2023-03-18T10:32:18.785Z,98016.25
2023-03-18T10:34:46.035Z,98027.81
2023-03-18T10:37:19.000Z,98021.19
2023-03-18T10:39:48.396Z,98026.78
2023-03-18T10:42:26.426Z,98034.53
2023-03-18T10:44:58.967Z,98028.28
2023-03-18T10:47:29.379Z,98031.28
2023-03-18T10:50:32.047Z,98037.84
2023-03-18T10:53:17.824Z,98040.22
2023-03-18T10:55:58.586Z,98048.59
2023-03-18T10:58:27.155Z,98041.22
2023-03-18T11:00:54.075Z,98035.91
2023-03-18T11:03:31.814Z,98031.34
2023-03-18T11:06:04.215Z,98039.56
2023-03-18T11:08:37.198Z,98035.16
2023-03-18T11:11:17.563Z,98034.59
2023-03-18T11:13:50.581Z,98037.94
2023-03-18T11:16:22.921Z,98033.13
2023-03-18T11:18:51.362Z,98035.66
2023-03-18T11:21:18.828Z,98037.44
2023-03-18T11:24:34.648Z,98027.03
2023-03-18T11:27:02.315Z,98021.16
2023-03-18T11:29:34.239Z,98025.13
2023-03-18T11:32:01.942Z,98024.06
2023-03-18T11:34:32.026Z,98015.81
2023-03-18T11:37:04.349Z,98024.03
2023-03-18T11:39:34.114Z,98019.63
2023-03-18T11:42:01.526Z,98016.44
2023-03-18T11:44:33.045Z,98005.84
2023-03-18T11:47:12.546Z,98005.84
2023-03-18T11:49:39.260Z,98011.63
2023-03-18T11:52:06.608Z,98005.06
2023-03-18T11:54:45.794Z,97994.69
2023-03-18T11:57:30.151Z,97988.53
2023-03-18T12:00:17.724Z,97971.59
2023-03-18T12:03:21.607Z,97965.38
2023-03-18T12:06:09.554Z,97979.44
2023-03-18T12:08:45.146Z,97989.16
2023-03-18T12:11:19.956Z,97979.34
2023-03-18T12:14:01.565Z,97982.97
2023-03-18T12:16:41.424Z,97986.31
2023-03-18T12:19:38.791Z,97985.78
2023-03-18T12:22:37.164Z,97973.31
2023-03-18T12:25:32.079Z,97971.75
2023-03-18T12:28:03.462Z,97981.78
2023-03-18T12:30:39.479Z,97986.69
2023-03-18T12:33:47.980Z,97973.75
2023-03-18T12:36:25.462Z,97970.91
2023-03-18T12:39:16.666Z,97966.25
2023-03-18T12:42:01.836Z,97963.31
2023-03-18T12:44:49.339Z,97965.50
2023-03-18T12:47:25.123Z,97959.06
2023-03-18T12:49:58.594Z,97953.13
2023-03-18T12:52:36.451Z,97966.88
2023-03-18T12:55:11.844Z,97974.25
2023-03-18T12:57:44.596Z,97968.69
2023-03-18T13:00:26.305Z,97951.84
2023-03-18T13:03:31.355Z,97950.94
2023-03-18T13:06:00.961Z,97956.53
2023-03-18T13:08:48.798Z,97952.66
2023-03-18T13:11:29.169Z,97956.38
2023-03-18T13:14:02.840Z,97968.22
2023-03-18T13:16:31.472Z,97961.19
2023-03-18T13:18:59.480Z,97956.66
2023-03-18T13:21:30.921Z,97952.16
2023-03-18T13:26:42.414Z,97942.78
2023-03-18T13:29:17.779Z,97949.59
2023-03-18T13:32:22.803Z,97950.31
2023-03-18T13:35:04.484Z,97946.97
2023-03-18T13:37:58.779Z,97942.09
2023-03-18T13:40:34.324Z,97943.41
2023-03-18T13:43:02.894Z,97941.13
2023-03-18T13:45:41.272Z,97946.56
2023-03-18T13:48:08.562Z,97939.22
2023-03-18T13:50:39.539Z,97939.50
2023-03-18T13:53:24.625Z,97933.84
2023-03-18T13:55:57.706Z,97931.41
2023-03-18T13:58:27.675Z,97927.72
2023-03-18T14:00:54.302Z,97930.91
2023-03-18T14:03:23.116Z,97937.72
2023-03-18T14:06:11.311Z,97939.75
2023-03-18T14:08:44.274Z,97930.63
2023-03-18T14:11:17.030Z,97936.41
2023-03-18T14:13:45.243Z,97933.22
2023-03-18T14:16:14.780Z,97930.50
2023-03-18T14:18:42.288Z,97931.22
2023-03-18T14:21:24.264Z,97930.41
2023-03-18T14:24:19.056Z,97928.91
2023-03-18T14:26:57.840Z,97918.63
2023-03-18T14:29:27.701Z,97921.50
2023-03-18T14:32:08.203Z,97909.00
2023-03-18T14:34:59.209Z,97916.84
2023-03-18T14:37:32.565Z,97923.09
2023-03-18T14:40:05.277Z,97909.91
2023-03-18T14:42:56.584Z,97907.59
2023-03-18T14:45:36.046Z,97911.25
2023-03-18T14:48:11.536Z,97911.78
2023-03-18T14:50:40.042Z,97905.81
2023-03-18T14:53:06.735Z,97901.03
2023-03-18T14:55:35.713Z,97906.41
2023-03-18T14:58:03.924Z,97907.66
2023-03-18T15:00:35.368Z,97911.31
2023-03-18T15:03:14.547Z,97912.78
2023-03-18T15:05:43.427Z,97911.41
2023-03-18T15:08:17.913Z,97904.22
2023-03-18T15:10:51.527Z,97907.09
2023-03-18T15:13:20.865Z,97895.97
2023-03-18T15:15:48.389Z,97894.66
2023-03-18T15:18:27.449Z,97897.81
2023-03-18T15:21:00.468Z,97894.50
2023-03-18T15:23:40.290Z,97894.75
2023-03-18T15:26:13.381Z,97897.97
2023-03-18T15:28:40.330Z,97897.88
2023-03-18T15:31:07.602Z,97896.03
2023-03-18T15:33:37.100Z,97897.13
2023-03-18T15:36:21.951Z,97893.03
2023-03-18T15:38:50.440Z,97895.31
2023-03-18T15:41:21.497Z,97899.81
2023-03-18T15:43:51.518Z,97892.97
2023-03-18T15:46:22.981Z,97891.22
2023-03-18T15:48:55.095Z,97896.13
2023-03-18T15:51:40.260Z,97892.41
2023-03-18T15:54:28.333Z,97888.69
2023-03-18T15:56:57.200Z,97883.13
2023-03-18T15:59:28.743Z,97887.75
2023-03-18T16:01:57.031Z,97886.19
2023-03-18T16:04:24.989Z,97884.34
2023-03-18T16:06:54.701Z,97886.00
2023-03-18T16:09:23.324Z,97882.91
2023-03-18T16:12:13.251Z,97888.63
2023-03-18T16:14:44.115Z,97889.59
2023-03-18T16:17:13.143Z,97886.69
2023-03-18T16:19:40.012Z,97880.44
2023-03-18T16:22:06.807Z,97886.84
2023-03-18T16:24:33.523Z,97893.19
2023-03-18T16:27:01.103Z,97895.84
2023-03-18T16:29:33.121Z,97904.47
2023-03-18T16:32:00.742Z,97909.28
2023-03-18T16:34:27.913Z,97912.72
2023-03-18T16:36:55.296Z,97916.63
2023-03-18T16:39:27.286Z,97913.47
2023-03-18T16:41:54.691Z,97917.69
2023-03-18T16:44:23.543Z,97919.75
2023-03-18T16:46:54.266Z,97921.50
2023-03-18T16:49:24.193Z,97924.72
2023-03-18T16:51:51.738Z,97927.09
2023-03-18T16:54:27.165Z,97936.06
2023-03-18T16:56:57.397Z,97929.53
2023-03-18T16:59:24.971Z,97935.75
2023-03-18T17:01:52.064Z,97934.25
2023-03-18T17:04:19.323Z,97943.47
2023-03-18T17:06:46.124Z,97950.25
2023-03-18T17:09:13.004Z,97948.06
2023-03-18T17:11:40.972Z,97946.50
2023-03-18T17:14:11.102Z,97939.13
2023-03-18T17:16:39.195Z,97948.56
2023-03-18T17:19:06.086Z,97944.53
2023-03-18T17:21:33.454Z,97948.16
2023-03-18T17:24:00.365Z,97942.47
2023-03-18T17:26:29.709Z,97947.47
2023-03-18T17:28:58.551Z,97946.56
2023-03-18T17:31:25.488Z,97956.75
2023-03-18T17:33:52.155Z,97955.31
2023-03-18T17:36:18.855Z,97959.00
2023-03-18T17:38:45.520Z,97959.78
2023-03-18T17:41:21.270Z,97960.31
2023-03-18T17:43:48.105Z,97957.13
2023-03-18T17:46:14.819Z,97966.94
2023-03-18T17:48:41.520Z,97970.41
2023-03-18T17:51:17.623Z,97968.84
2023-03-18T17:53:49.924Z,97964.19
2023-03-18T17:56:19.252Z,97972.00
2023-03-18T17:58:48.564Z,97966.56
2023-03-18T18:01:22.362Z,97971.16
2023-03-18T18:03:49.702Z,97964.50
2023-03-18T18:06:19.071Z,97971.03
2023-03-18T18:08:47.400Z,97978.56
2023-03-18T18:11:23.931Z,97977.88
2023-03-18T18:13:52.220Z,97981.63
2023-03-18T18:16:21.836Z,97976.53
2023-03-18T18:18:49.943Z,97976.09
2023-03-18T18:21:20.266Z,97981.03
2023-03-18T18:23:47.546Z,97978.78
2023-03-18T18:26:16.455Z,97973.97
2023-03-18T18:28:46.057Z,97977.66
2023-03-18T18:31:14.582Z,97979.75
2023-03-18T18:33:42.542Z,97984.38
2023-03-18T18:36:09.859Z,97982.97
2023-03-18T18:38:36.540Z,97978.78
2023-03-18T18:41:03.876Z,97976.22
2023-03-18T18:43:30.534Z,97984.44
2023-03-18T18:45:59.446Z,97983.97
2023-03-18T18:48:34.802Z,97984.28
2023-03-18T18:51:04.094Z,97984.50
2023-03-18T18:53:36.453Z,97985.59
2023-03-18T18:56:18.621Z,97988.28
2023-03-18T18:58:46.157Z,97990.06
2023-03-18T19:01:13.565Z,97989.78
2023-03-18T19:03:41.973Z,97985.59
2023-03-18T19:06:20.293Z,97984.50
2023-03-18T19:08:47.137Z,97990.88
2023-03-18T19:11:13.780Z,97988.75
2023-03-18T19:13:40.480Z,97979.81
2023-03-18T19:16:20.433Z,97983.03
2023-03-18T19:18:48.310Z,97987.31
2023-03-18T19:21:14.960Z,97987.31
2023-03-18T19:23:41.861Z,97982.97
2023-03-18T19:26:13.165Z,97991.66
2023-03-18T19:28:56.985Z,97995.16
2023-03-18T19:31:26.773Z,97990.69
2023-03-18T19:33:54.217Z,97995.09
2023-03-18T19:36:37.485Z,97995.88
2023-03-18T19:39:04.426Z,98001.06
2023-03-18T19:41:31.181Z,98005.06
2023-03-18T19:44:04.024Z,98003.75
2023-03-18T19:46:38.989Z,98002.91
2023-03-18T19:49:19.669Z,97991.50
2023-03-18T19:51:46.979Z,97994.09
2023-03-18T19:54:27.085Z,97989.41
2023-03-18T19:56:56.267Z,98002.03
2023-03-18T19:59:25.299Z,97994.66
2023-03-18T20:01:52.013Z,97995.41
2023-03-18T20:04:20.555Z,98002.09
2023-03-18T20:06:50.996Z,98006.00
2023-03-18T20:09:17.885Z,98011.50
2023-03-18T20:11:50.284Z,98014.75
2023-03-18T20:14:38.086Z,98015.81
2023-03-18T20:17:28.313Z,98018.31
2023-03-18T20:19:55.150Z,98022.50
2023-03-18T20:22:43.649Z,98022.41
2023-03-18T20:25:45.955Z,98027.97
2023-03-18T20:28:18.525Z,98036.09
2023-03-18T20:30:47.362Z,98038.16
2023-03-18T20:33:15.194Z,98034.63
2023-03-18T20:35:43.893Z,98035.59
2023-03-18T20:38:29.179Z,98044.59
2023-03-18T20:40:56.593Z,98040.94
2023-03-18T20:43:25.483Z,98037.31
2023-03-18T20:45:52.887Z,98052.31
2023-03-18T20:48:20.629Z,98045.06
2023-03-18T20:50:47.555Z,98055.19
2023-03-18T20:53:27.324Z,98055.03
2023-03-18T20:55:54.793Z,98055.03
2023-03-18T20:58:24.437Z,98051.59
2023-03-18T21:00:52.522Z,98056.31
2023-03-18T21:03:29.976Z,98051.16
2023-03-18T21:05:58.760Z,98060.00
2023-03-18T21:08:26.663Z,98053.53
2023-03-18T21:10:54.639Z,98057.84
2023-03-18T21:13:32.638Z,98058.78
2023-03-18T21:16:00.566Z,98063.91
2023-03-18T21:18:27.642Z,98064.97
2023-03-18T21:20:56.063Z,98071.09
2023-03-18T21:23:28.165Z,98069.59
2023-03-18T21:25:56.140Z,98066.72
2023-03-18T21:28:25.563Z,98067.44
2023-03-18T21:30:56.206Z,98059.66
2023-03-18T21:33:28.978Z,98058.63
2023-03-18T21:35:57.053Z,98058.72
2023-03-18T21:38:25.747Z,98060.34
2023-03-18T21:40:53.027Z,98063.03
2023-03-18T21:43:46.657Z,98055.25
2023-03-18T21:46:17.624Z,98065.28
2023-03-18T21:48:44.300Z,98064.81
2023-03-18T21:51:38.622Z,98069.38
2023-03-18T21:54:07.201Z,98070.03
2023-03-18T21:56:33.846Z,98061.03
2023-03-18T21:59:00.647Z,98072.81
2023-03-18T22:01:32.069Z,98071.19
2023-03-18T22:03:59.098Z,98075.84
2023-03-18T22:06:25.774Z,98060.16
2023-03-18T22:08:52.512Z,98063.91
2023-03-18T22:11:22.018Z,98068.47
2023-03-18T22:13:49.597Z,98072.38
2023-03-18T22:16:17.656Z,98067.03
2023-03-18T22:18:46.255Z,98064.22
2023-03-18T22:21:27.623Z,98057.22
2023-03-18T22:23:55.025Z,98060.03
2023-03-18T22:26:21.892Z,98055.22
2023-03-18T22:28:50.374Z,98062.28
2023-03-18T22:31:26.713Z,98069.25
2023-03-18T22:33:54.166Z,98067.75
2023-03-18T22:36:22.066Z,98067.66
2023-03-18T22:38:48.966Z,98060.38
2023-03-18T22:41:20.238Z,98070.31
2023-03-18T22:43:47.011Z,98065.72
2023-03-18T22:46:14.035Z,98070.94
2023-03-18T22:48:40.958Z,98072.00
2023-03-18T22:51:07.963Z,98078.97
2023-03-18T22:53:39.275Z,98071.56
2023-03-18T22:56:09.178Z,98076.88
2023-03-18T22:58:36.129Z,98080.97
2023-03-18T23:01:03.571Z,98079.19
2023-03-18T23:03:35.006Z,98080.13
2023-03-18T23:06:03.440Z,98077.22
2023-03-18T23:08:31.090Z,98073.81
2023-03-18T23:11:01.499Z,98079.03
2023-03-18T23:13:40.064Z,98080.25
2023-03-18T23:16:11.654Z,98080.41
2023-03-18T23:18:38.424Z,98082.00
2023-03-18T23:21:05.596Z,98090.00
2023-03-18T23:23:32.252Z,98086.31
2023-03-18T23:25:58.856Z,98088.69
2023-03-18T23:28:25.903Z,98093.16
2023-03-18T23:30:53.274Z,98091.78
2023-03-18T23:33:20.541Z,98087.88
2023-03-18T23:35:48.664Z,98091.16
2023-03-18T23:38:16.063Z,98096.06
2023-03-18T23:40:42.782Z,98098.47
2023-03-18T23:43:09.568Z,98090.28
2023-03-18T23:45:38.086Z,98096.41
2023-03-18T23:48:05.658Z,98095.13
2023-03-18T23:50:32.670Z,98093.44
2023-03-18T23:53:00.104Z,98098.50
2023-03-18T23:55:45.634Z,98097.06
2023-03-18T23:58:12.380Z,98099.44
