createdAt,value
2018-10-12T00:00:38.579Z,5.80
2018-10-12T00:05:43.703Z,6.93
2018-10-12T00:10:47.938Z,7.07
2018-10-12T00:15:52.190Z,6.30
2018-10-12T00:20:57.584Z,6.77
2018-10-12T00:26:02.035Z,6.25
2018-10-12T00:31:06.181Z,7.30
2018-10-12T00:36:10.880Z,6.08
2018-10-12T00:41:16.223Z,6.07
2018-10-12T00:46:20.494Z,7.10
2018-10-12T00:51:25.178Z,6.07
2018-10-12T00:56:29.594Z,6.17
2018-10-12T01:01:33.755Z,6.07
2018-10-12T01:06:38.632Z,6.23
2018-10-12T01:11:42.913Z,5.50
2018-10-12T01:16:47.176Z,5.87
2018-10-12T01:21:51.583Z,6.10
2018-10-12T01:26:56.289Z,5.67
2018-10-12T01:32:02.180Z,5.80
2018-10-12T01:37:06.295Z,5.58
2018-10-12T01:42:11.273Z,5.80
2018-10-12T01:47:15.918Z,5.90
2018-10-12T01:52:20.632Z,6.03
2018-10-12T01:57:25.939Z,5.90
2018-10-12T02:02:30.390Z,5.23
2018-10-12T02:07:34.503Z,6.53
2018-10-12T02:12:38.706Z,5.83
2018-10-12T02:17:42.799Z,6.12
2018-10-12T02:22:47.974Z,5.57
2018-10-12T02:27:52.908Z,7.03
2018-10-12T02:32:56.980Z,7.33
2018-10-12T02:38:01.171Z,6.30
2018-10-12T02:43:05.928Z,7.10
2018-10-12T02:48:10.302Z,6.20
2018-10-12T02:53:15.474Z,7.03
2018-10-12T02:58:19.867Z,7.03
2018-10-12T03:03:25.204Z,8.67
2018-10-12T03:08:29.721Z,7.47
2018-10-12T03:13:33.952Z,7.23
2018-10-12T03:18:38.204Z,7.70
2018-10-12T03:23:42.424Z,7.20
2018-10-12T03:28:47.622Z,7.20
2018-10-12T03:33:52.015Z,6.80
2018-10-12T03:38:56.726Z,6.93
2018-10-12T03:44:01.526Z,7.50
2018-10-12T03:49:06.316Z,7.13
2018-10-12T03:54:10.606Z,6.37
2018-10-12T03:59:15.073Z,6.43
2018-10-12T04:04:20.160Z,6.43
2018-10-12T04:09:25.057Z,5.13
2018-10-12T04:14:29.326Z,5.80
2018-10-12T04:19:33.437Z,6.03
2018-10-12T04:24:37.630Z,6.10
2018-10-12T04:29:42.780Z,6.70
2018-10-12T04:34:48.228Z,6.60
2018-10-12T04:39:59.817Z,5.97
2018-10-12T04:45:04.815Z,6.17
2018-10-12T04:50:09.065Z,7.00
2018-10-12T04:55:13.489Z,6.77
2018-10-12T05:00:17.659Z,6.20
2018-10-12T05:05:22.357Z,6.17
2018-10-12T05:10:28.501Z,6.03
2018-10-12T05:15:32.731Z,7.15
2018-10-12T05:20:37.218Z,7.00
2018-10-12T05:25:42.232Z,6.70
2018-10-12T05:30:47.092Z,6.97
2018-10-12T05:35:51.706Z,6.63
2018-10-12T05:40:56.965Z,5.77
2018-10-12T05:46:01.377Z,7.13
2018-10-12T05:51:06.148Z,6.00
2018-10-12T05:56:11.702Z,9.30
2018-10-12T06:01:16.349Z,6.73
2018-10-12T06:06:21.586Z,7.10
2018-10-12T06:11:26.011Z,5.93
2018-10-12T06:22:14.081Z,6.28
2018-10-12T06:27:19.185Z,5.30
2018-10-12T06:32:23.300Z,4.07
2018-10-12T06:37:28.681Z,4.13
2018-10-12T06:42:33.128Z,3.90
2018-10-12T06:47:37.644Z,3.52
2018-10-12T06:52:42.067Z,3.50
2018-10-12T06:57:46.208Z,3.40
2018-10-12T07:02:51.040Z,3.50
2018-10-12T07:07:55.544Z,3.22
2018-10-12T07:13:00.306Z,3.83
2018-10-12T07:18:04.416Z,3.90
2018-10-12T07:23:08.927Z,4.03
2018-10-12T07:28:13.799Z,4.27
2018-10-12T07:33:17.945Z,4.33
2018-10-12T07:38:22.070Z,4.22
2018-10-12T07:43:26.362Z,4.00
2018-10-12T07:48:30.692Z,4.33
2018-10-12T07:53:35.148Z,3.83
2018-10-12T07:58:39.578Z,4.20
2018-10-12T08:03:43.924Z,3.40
2018-10-12T08:08:48.042Z,4.37
2018-10-12T08:13:53.091Z,3.70
2018-10-12T08:18:57.740Z,3.65
2018-10-12T08:24:02.222Z,4.00
2018-10-12T08:29:06.300Z,3.90
2018-10-12T08:34:10.681Z,4.23
2018-10-12T08:39:15.055Z,4.80
2018-10-12T08:44:19.523Z,3.72
2018-10-12T08:49:23.704Z,4.33
2018-10-12T08:54:28.296Z,4.00
2018-10-12T08:59:32.898Z,3.42
2018-10-12T09:04:37.198Z,3.83
2018-10-12T09:09:41.505Z,4.25
2018-10-12T09:14:45.652Z,3.95
2018-10-12T09:19:50.332Z,4.00
2018-10-12T09:24:54.530Z,3.92
2018-10-12T09:29:59.073Z,3.95
2018-10-12T09:35:03.596Z,3.60
2018-10-12T09:40:07.347Z,4.28
2018-10-12T09:45:11.434Z,2.90
2018-10-12T09:50:16.138Z,2.65
2018-10-12T09:55:20.403Z,3.05
2018-10-12T10:00:29.924Z,2.92
2018-10-12T10:05:34.068Z,1.95
2018-10-12T10:10:38.303Z,2.17
2018-10-12T10:15:42.673Z,3.17
2018-10-12T10:20:46.972Z,2.17
2018-10-12T10:25:52.148Z,1.95
2018-10-12T10:30:56.309Z,1.57
2018-10-12T10:36:00.682Z,1.15
2018-10-12T10:41:05.312Z,1.60
2018-10-12T10:46:10.146Z,1.55
2018-10-12T10:51:14.705Z,1.17
2018-10-12T10:56:18.945Z,1.30
2018-10-12T11:01:23.581Z,2.00
2018-10-12T11:06:28.158Z,1.30
2018-10-12T11:11:32.563Z,1.52
2018-10-12T11:16:36.727Z,1.15
2018-10-12T11:21:40.806Z,1.00
2018-10-12T11:26:45.502Z,1.40
2018-10-12T11:31:50.100Z,1.10
2018-10-12T11:36:54.484Z,1.05
2018-10-12T11:41:59.270Z,1.50
2018-10-12T11:47:04.293Z,1.42
2018-10-12T11:52:09.103Z,1.00
2018-10-12T11:57:13.312Z,1.40
2018-10-12T12:02:17.569Z,1.75
2018-10-12T12:07:21.880Z,1.57
2018-10-12T12:12:26.902Z,1.30
2018-10-12T12:17:31.597Z,1.55
2018-10-12T12:22:35.744Z,1.57
2018-10-12T12:27:40.059Z,1.55
2018-10-12T12:32:44.221Z,1.20
2018-10-12T12:37:48.876Z,1.30
2018-10-12T12:42:54.046Z,1.17
2018-10-12T12:47:58.357Z,1.20
2018-10-12T12:53:02.470Z,1.42
2018-10-12T12:58:06.764Z,1.40
2018-10-12T13:03:12.642Z,0.95
2018-10-12T13:08:17.207Z,1.50
2018-10-12T13:13:21.980Z,1.20
2018-10-12T13:18:26.097Z,1.02
2018-10-12T13:23:30.862Z,1.20
2018-10-12T13:28:36.331Z,1.32
2018-10-12T13:33:40.466Z,1.47
2018-10-12T13:38:44.934Z,1.12
2018-10-12T13:43:50.583Z,1.35
2018-10-12T13:48:55.166Z,1.40
2018-10-12T13:53:59.338Z,1.20
2018-10-12T13:59:03.828Z,1.25
2018-10-12T14:04:08.238Z,1.20
2018-10-12T14:09:12.781Z,1.30
2018-10-12T14:14:17.437Z,0.90
2018-10-12T14:19:21.899Z,1.30
2018-10-12T14:24:25.918Z,1.15
2018-10-12T14:29:30.285Z,1.10
2018-10-12T14:34:34.728Z,1.50
2018-10-12T14:39:38.979Z,1.40
2018-10-12T14:44:43.306Z,1.50
2018-10-12T14:49:47.484Z,1.57
2018-10-12T14:54:51.915Z,0.88
2018-10-12T14:59:56.171Z,1.32
2018-10-12T15:05:01.227Z,1.20
2018-10-12T15:10:05.518Z,1.20
2018-10-12T15:15:16.930Z,9.00
2018-10-12T15:20:24.298Z,1.70
2018-10-12T15:25:28.601Z,1.50
2018-10-12T15:30:33.315Z,1.37
2018-10-12T15:35:37.831Z,1.62
2018-10-12T15:40:42.156Z,1.70
2018-10-12T15:45:49.306Z,1.47
2018-10-12T15:50:54.438Z,1.45
2018-10-12T15:55:58.784Z,2.35
2018-10-12T16:01:02.945Z,1.47
2018-10-12T16:06:08.366Z,1.30
2018-10-12T16:11:12.918Z,1.95
2018-10-12T16:16:17.317Z,2.05
2018-10-12T16:21:21.431Z,1.90
2018-10-12T16:26:25.566Z,1.80
2018-10-12T16:31:30.058Z,1.30
2018-10-12T16:36:36.363Z,1.80
2018-10-12T16:42:20.626Z,1.50
2018-10-12T16:47:25.639Z,1.60
2018-10-12T16:52:30.333Z,1.43
2018-10-12T16:57:36.218Z,1.80
2018-10-12T17:02:40.783Z,1.90
2018-10-12T17:07:45.230Z,2.30
2018-10-12T17:12:50.372Z,2.00
2018-10-12T17:17:55.666Z,1.80
2018-10-12T17:23:00.188Z,2.37
2018-10-12T17:28:04.633Z,2.10
2018-10-12T17:33:11.294Z,1.53
2018-10-12T17:38:17.319Z,2.17
2018-10-12T17:43:22.652Z,1.92
2018-10-12T17:48:26.987Z,1.50
2018-10-12T17:53:31.844Z,1.73
2018-10-12T17:58:36.280Z,2.00
2018-10-12T18:03:41.229Z,1.53
2018-10-12T18:08:45.964Z,1.93
2018-10-12T18:13:50.727Z,2.27
2018-10-12T18:18:55.164Z,2.03
2018-10-12T18:23:59.912Z,1.90
2018-10-12T18:29:04.839Z,1.73
2018-10-12T18:34:09.518Z,1.60
2018-10-12T18:39:13.988Z,1.53
2018-10-12T18:44:18.883Z,1.27
2018-10-12T18:49:23.587Z,1.40
2018-10-12T18:54:28.044Z,1.50
2018-10-12T18:59:33.522Z,1.87
2018-10-12T19:04:38.145Z,2.30
2018-10-12T19:09:42.232Z,2.40
2018-10-12T19:14:46.784Z,2.17
2018-10-12T19:19:51.340Z,2.60
2018-10-12T19:24:55.999Z,3.27
2018-10-12T19:30:00.293Z,2.50
2018-10-12T19:35:04.567Z,2.47
2018-10-12T19:40:09.821Z,2.03
2018-10-12T19:45:14.466Z,2.57
2018-10-12T19:50:19.344Z,1.83
2018-10-12T19:55:23.723Z,2.07
2018-10-12T20:00:27.930Z,2.43
2018-10-12T20:05:32.078Z,2.20
2018-10-12T20:10:36.970Z,1.87
2018-10-12T20:15:41.261Z,2.20
2018-10-12T20:20:45.511Z,1.93
2018-10-12T20:25:50.457Z,1.70
2018-10-12T20:30:54.982Z,1.73
2018-10-12T20:35:59.567Z,2.07
2018-10-12T20:41:03.769Z,2.37
2018-10-12T20:46:07.991Z,2.03
2018-10-12T20:51:12.937Z,2.57
2018-10-12T20:56:17.802Z,2.22
2018-10-12T21:01:22.502Z,2.73
2018-10-12T21:06:26.825Z,3.03
2018-10-12T21:11:31.576Z,3.23
2018-10-12T21:16:35.901Z,2.83
2018-10-12T21:21:40.395Z,2.90
2018-10-12T21:26:45.194Z,2.92
2018-10-12T21:31:50.728Z,2.63
2018-10-12T21:36:56.330Z,2.47
2018-10-12T21:42:00.511Z,3.10
2018-10-12T21:47:04.634Z,2.30
2018-10-12T21:52:09.720Z,2.73
2018-10-12T21:57:14.736Z,3.70
2018-10-12T22:02:19.282Z,2.95
2018-10-12T22:07:23.860Z,2.75
2018-10-12T22:12:28.552Z,3.37
2018-10-12T22:17:32.842Z,3.87
2018-10-12T22:22:37.842Z,3.23
2018-10-12T22:27:42.247Z,3.23
2018-10-12T22:32:47.915Z,2.77
2018-10-12T22:37:53.135Z,2.95
2018-10-12T22:42:57.475Z,3.57
2018-10-12T22:48:01.974Z,3.00
2018-10-12T22:53:06.777Z,3.57
2018-10-12T22:58:13.135Z,3.08
2018-10-12T23:03:18.460Z,2.97
2018-10-12T23:08:23.308Z,2.50
2018-10-12T23:13:27.596Z,2.97
2018-10-12T23:18:32.527Z,3.20
2018-10-12T23:23:37.017Z,3.23
2018-10-12T23:28:42.183Z,2.80
2018-10-12T23:33:57.498Z,3.10
2018-10-12T23:39:02.798Z,3.73
2018-10-12T23:44:07.465Z,3.30
2018-10-12T23:49:12.803Z,2.67
2018-10-12T23:54:17.644Z,3.43
2018-10-12T23:59:22.909Z,2.77
