createdAt,value
2022-10-05T00:02:00.474Z,9.17
2022-10-05T00:04:43.546Z,9.15
2022-10-05T00:07:26.413Z,9.13
2022-10-05T00:10:15.250Z,9.11
2022-10-05T00:12:59.457Z,9.09
2022-10-05T00:15:42.534Z,9.08
2022-10-05T00:18:25.425Z,9.07
2022-10-05T00:21:18.255Z,9.07
2022-10-05T00:24:02.490Z,9.08
2022-10-05T00:26:45.634Z,9.06
2022-10-05T00:29:30.133Z,9.06
2022-10-05T00:32:14.329Z,9.07
2022-10-05T00:34:58.587Z,9.07
2022-10-05T00:37:42.059Z,9.09
2022-10-05T00:40:36.665Z,9.10
2022-10-05T00:43:36.131Z,9.10
2022-10-05T00:46:27.187Z,9.10
2022-10-05T00:49:25.382Z,9.10
2022-10-05T00:52:22.886Z,9.08
2022-10-05T00:55:14.446Z,9.08
2022-10-05T00:58:09.216Z,9.08
2022-10-05T01:01:07.330Z,9.06
2022-10-05T01:03:59.917Z,9.04
2022-10-05T01:06:52.902Z,9.03
2022-10-05T01:09:46.256Z,9.01
2022-10-05T01:12:38.099Z,8.98
2022-10-05T01:15:30.198Z,8.94
2022-10-05T01:18:23.170Z,8.90
2022-10-05T01:21:14.950Z,8.88
2022-10-05T01:24:20.459Z,8.84
2022-10-05T01:27:11.584Z,8.81
2022-10-05T01:30:05.479Z,8.78
2022-10-05T01:32:54.955Z,8.79
2022-10-05T01:35:47.370Z,8.75
2022-10-05T01:38:44.606Z,8.75
2022-10-05T01:41:34.216Z,8.74
2022-10-05T01:44:21.437Z,8.71
2022-10-05T01:47:10.907Z,8.73
2022-10-05T01:50:01.081Z,8.72
2022-10-05T01:52:52.224Z,8.73
2022-10-05T01:55:46.982Z,8.71
2022-10-05T01:58:41.272Z,8.74
2022-10-05T02:01:34.878Z,8.77
2022-10-05T02:04:43.582Z,8.76
2022-10-05T02:07:31.670Z,8.74
2022-10-05T02:10:22.173Z,8.73
2022-10-05T02:13:12.684Z,8.72
2022-10-05T02:16:01.679Z,8.71
2022-10-05T02:18:50.865Z,8.68
2022-10-05T02:21:37.509Z,8.68
2022-10-05T02:24:26.022Z,8.66
2022-10-05T02:27:11.820Z,8.63
2022-10-05T02:30:00.650Z,8.62
2022-10-05T02:32:50.836Z,8.59
2022-10-05T02:35:33.783Z,8.57
2022-10-05T02:38:26.657Z,8.58
2022-10-05T02:41:21.332Z,8.57
2022-10-05T02:44:13.572Z,8.57
2022-10-05T02:47:03.778Z,8.58
2022-10-05T02:49:54.844Z,8.57
2022-10-05T02:52:47.542Z,8.58
2022-10-05T02:55:39.743Z,8.56
2022-10-05T02:58:27.026Z,8.57
2022-10-05T03:01:22.177Z,8.58
2022-10-05T03:04:15.720Z,8.58
2022-10-05T03:07:09.581Z,8.60
2022-10-05T03:10:01.418Z,8.61
2022-10-05T03:12:54.716Z,8.64
2022-10-05T03:16:06.782Z,8.63
2022-10-05T03:19:03.719Z,8.68
2022-10-05T03:21:54.721Z,8.69
2022-10-05T03:25:02.295Z,8.71
2022-10-05T03:27:54.186Z,8.75
2022-10-05T03:30:45.626Z,8.77
2022-10-05T03:33:37.371Z,8.81
2022-10-05T03:36:28.259Z,8.82
2022-10-05T03:39:19.188Z,8.84
2022-10-05T03:42:09.753Z,8.85
2022-10-05T03:45:01.179Z,8.86
2022-10-05T03:47:52.016Z,8.88
2022-10-05T03:50:45.531Z,8.87
2022-10-05T03:53:33.353Z,8.87
2022-10-05T03:56:29.238Z,8.88
2022-10-05T03:59:16.810Z,8.90
2022-10-05T04:02:05.753Z,8.89
2022-10-05T04:04:55.171Z,8.88
2022-10-05T04:07:43.867Z,8.86
2022-10-05T04:10:30.442Z,8.85
2022-10-05T04:13:19.415Z,8.85
2022-10-05T04:16:08.879Z,8.84
2022-10-05T04:19:02.459Z,8.84
2022-10-05T04:21:51.671Z,8.84
2022-10-05T04:24:40.906Z,8.85
2022-10-05T04:27:30.278Z,8.85
2022-10-05T04:30:15.901Z,8.86
2022-10-05T04:33:00.695Z,8.85
2022-10-05T04:36:06.194Z,8.85
2022-10-05T04:39:02.888Z,8.85
2022-10-05T04:42:04.323Z,8.87
2022-10-05T04:45:05.915Z,8.87
2022-10-05T04:48:06.386Z,8.87
2022-10-05T04:51:03.087Z,8.87
2022-10-05T04:53:55.178Z,8.86
2022-10-05T04:56:44.497Z,8.82
2022-10-05T04:59:58.680Z,8.82
2022-10-05T05:03:02.744Z,8.80
2022-10-05T05:06:16.289Z,8.79
2022-10-05T05:09:28.526Z,8.68
2022-10-05T05:12:25.166Z,8.70
2022-10-05T05:15:23.539Z,8.70
2022-10-05T05:18:32.490Z,8.68
2022-10-05T05:21:28.858Z,8.66
2022-10-05T05:24:22.419Z,8.67
2022-10-05T05:27:27.299Z,8.65
2022-10-05T05:30:21.277Z,8.65
2022-10-05T05:33:20.419Z,8.65
2022-10-05T05:36:40.753Z,8.64
2022-10-05T05:39:31.028Z,8.65
2022-10-05T05:42:22.383Z,8.66
2022-10-05T05:45:16.436Z,8.65
2022-10-05T05:48:03.883Z,8.66
2022-10-05T05:50:58.353Z,8.66
2022-10-05T05:53:45.478Z,8.69
2022-10-05T05:56:36.164Z,8.69
2022-10-05T05:59:24.246Z,8.72
2022-10-05T06:02:12.923Z,8.75
2022-10-05T06:05:00.077Z,8.79
2022-10-05T06:07:43.254Z,8.82
2022-10-05T06:10:34.041Z,8.85
2022-10-05T06:13:27.659Z,8.90
2022-10-05T06:16:19.788Z,8.94
2022-10-05T06:19:09.474Z,8.99
2022-10-05T06:21:57.455Z,9.04
2022-10-05T06:24:49.328Z,9.07
2022-10-05T06:27:37.808Z,9.13
2022-10-05T06:30:24.483Z,9.19
2022-10-05T06:33:23.196Z,9.28
2022-10-05T06:36:17.311Z,9.39
2022-10-05T06:39:23.918Z,9.45
2022-10-05T06:42:20.350Z,9.55
2022-10-05T06:45:27.821Z,9.66
2022-10-05T06:48:32.699Z,9.72
2022-10-05T06:51:41.381Z,9.81
2022-10-05T06:54:43.752Z,9.88
2022-10-05T06:57:51.689Z,9.95
2022-10-05T07:00:42.349Z,10.00
2022-10-05T07:03:37.589Z,10.06
2022-10-05T07:06:26.529Z,10.10
2022-10-05T07:09:22.338Z,10.17
2022-10-05T07:12:22.888Z,10.24
2022-10-05T07:15:24.743Z,10.29
2022-10-05T07:18:29.535Z,10.36
2022-10-05T07:21:21.573Z,10.44
2022-10-05T07:24:20.469Z,10.57
2022-10-05T07:27:14.233Z,10.63
2022-10-05T07:30:02.902Z,10.76
2022-10-05T07:32:59.751Z,10.86
2022-10-05T07:36:09.031Z,10.98
2022-10-05T07:39:03.414Z,11.10
2022-10-05T07:41:51.351Z,11.21
2022-10-05T07:44:40.618Z,11.33
2022-10-05T07:47:35.825Z,11.40
2022-10-05T07:50:25.077Z,11.49
2022-10-05T07:53:16.323Z,11.54
2022-10-05T07:56:06.715Z,11.58
2022-10-05T07:58:55.830Z,11.63
2022-10-05T08:01:43.416Z,11.71
2022-10-05T08:04:30.166Z,11.77
2022-10-05T08:07:17.752Z,11.86
2022-10-05T08:10:06.695Z,11.93
2022-10-05T08:13:03.186Z,12.02
2022-10-05T08:15:51.564Z,12.05
2022-10-05T08:18:48.521Z,12.14
2022-10-05T08:21:37.126Z,12.22
2022-10-05T08:24:35.396Z,12.30
2022-10-05T08:27:24.719Z,12.38
2022-10-05T08:30:12.490Z,12.44
2022-10-05T08:33:04.153Z,12.50
2022-10-05T08:35:55.795Z,12.58
2022-10-05T08:38:46.783Z,12.65
2022-10-05T08:42:11.015Z,12.79
2022-10-05T08:45:24.520Z,12.90
2022-10-05T08:48:42.662Z,12.99
2022-10-05T08:52:15.334Z,13.15
2022-10-05T08:55:32.763Z,13.30
2022-10-05T08:58:33.210Z,13.44
2022-10-05T09:01:24.219Z,13.57
2022-10-05T09:04:48.410Z,13.83
2022-10-05T09:08:08.245Z,14.18
2022-10-05T09:11:04.042Z,14.44
2022-10-05T09:14:08.432Z,14.70
2022-10-05T09:17:03.294Z,14.94
2022-10-05T09:20:30.318Z,15.22
2022-10-05T09:23:22.419Z,15.47
2022-10-05T09:26:09.950Z,15.66
2022-10-05T09:29:09.910Z,15.70
2022-10-05T09:32:14.193Z,15.70
2022-10-05T09:35:10.880Z,15.77
2022-10-05T09:38:21.996Z,15.88
2022-10-05T09:41:39.472Z,16.01
2022-10-05T09:44:50.952Z,16.11
2022-10-05T09:47:59.857Z,16.14
2022-10-05T09:51:25.079Z,16.04
2022-10-05T09:54:34.501Z,16.07
2022-10-05T09:57:52.453Z,16.13
2022-10-05T10:01:15.564Z,16.24
2022-10-05T10:04:20.423Z,16.34
2022-10-05T10:07:32.759Z,16.48
2022-10-05T10:10:53.571Z,16.76
2022-10-05T10:14:21.106Z,16.97
2022-10-05T10:17:18.187Z,17.16
2022-10-05T10:20:24.559Z,17.35
2022-10-05T10:23:41.886Z,17.27
2022-10-05T10:26:59.130Z,17.46
2022-10-05T10:30:00.201Z,17.53
2022-10-05T10:33:11.810Z,17.52
2022-10-05T10:36:01.597Z,17.64
2022-10-05T10:38:59.698Z,17.73
2022-10-05T10:42:17.509Z,17.81
2022-10-05T10:45:20.682Z,17.83
2022-10-05T10:48:05.102Z,17.99
2022-10-05T10:51:14.804Z,18.09
2022-10-05T10:54:31.974Z,18.12
2022-10-05T10:57:21.935Z,18.14
2022-10-05T11:00:28.284Z,18.20
2022-10-05T11:03:42.596Z,18.34
2022-10-05T11:06:59.755Z,18.44
2022-10-05T11:10:09.627Z,18.66
2022-10-05T11:13:40.113Z,18.55
2022-10-05T11:16:38.690Z,18.61
2022-10-05T11:19:59.533Z,18.73
2022-10-05T11:23:10.586Z,18.81
2022-10-05T11:26:11.206Z,18.99
2022-10-05T11:29:18.237Z,19.09
2022-10-05T11:32:36.859Z,18.98
2022-10-05T11:35:52.510Z,19.24
2022-10-05T11:39:19.290Z,19.55
2022-10-05T11:42:34.747Z,19.72
2022-10-05T11:45:24.149Z,19.86
2022-10-05T11:48:46.655Z,19.86
2022-10-05T11:51:39.138Z,19.97
2022-10-05T11:54:58.585Z,20.04
2022-10-05T11:57:47.544Z,20.14
2022-10-05T12:00:37.290Z,20.11
2022-10-05T12:03:43.876Z,20.11
2022-10-05T12:06:40.601Z,20.18
2022-10-05T12:10:04.769Z,20.25
2022-10-05T12:13:00.357Z,20.18
2022-10-05T12:15:51.409Z,20.15
2022-10-05T12:18:52.759Z,20.17
2022-10-05T12:21:44.001Z,20.19
2022-10-05T12:24:47.248Z,19.99
2022-10-05T12:27:36.103Z,19.83
2022-10-05T12:30:26.880Z,19.73
2022-10-05T12:33:18.284Z,19.69
2022-10-05T12:36:06.648Z,19.72
2022-10-05T12:38:56.469Z,19.68
2022-10-05T12:41:48.492Z,19.67
2022-10-05T12:44:51.071Z,19.75
2022-10-05T12:47:49.298Z,19.83
2022-10-05T12:50:38.738Z,19.94
2022-10-05T12:53:33.694Z,19.98
2022-10-05T12:56:30.186Z,19.95
2022-10-05T12:59:27.108Z,19.97
2022-10-05T13:02:23.721Z,20.00
2022-10-05T13:05:22.359Z,19.98
2022-10-05T13:08:18.903Z,19.82
2022-10-05T13:11:14.764Z,19.83
2022-10-05T13:14:07.453Z,19.91
2022-10-05T13:16:59.391Z,19.82
2022-10-05T13:19:47.215Z,19.68
2022-10-05T13:22:36.577Z,19.63
2022-10-05T13:25:27.292Z,19.28
2022-10-05T13:28:17.356Z,19.25
2022-10-05T13:31:07.441Z,19.13
2022-10-05T13:34:08.211Z,19.11
2022-10-05T13:37:04.669Z,19.07
2022-10-05T13:39:59.653Z,18.92
2022-10-05T13:42:48.300Z,18.82
2022-10-05T13:45:41.949Z,18.80
2022-10-05T13:48:46.468Z,18.74
2022-10-05T13:51:36.386Z,18.67
2022-10-05T13:54:24.598Z,18.64
2022-10-05T13:57:19.206Z,18.66
2022-10-05T14:00:05.693Z,18.54
2022-10-05T14:02:58.093Z,18.44
2022-10-05T14:05:55.853Z,18.44
2022-10-05T14:08:52.904Z,18.31
2022-10-05T14:11:40.315Z,18.17
2022-10-05T14:14:28.235Z,18.08
2022-10-05T14:17:15.460Z,17.95
2022-10-05T14:20:01.438Z,17.84
2022-10-05T14:22:46.174Z,17.84
2022-10-05T14:25:30.294Z,17.81
2022-10-05T14:28:28.528Z,17.83
2022-10-05T14:31:17.034Z,17.87
2022-10-05T14:34:29.291Z,17.82
2022-10-05T14:37:22.744Z,17.80
2022-10-05T14:40:24.187Z,17.73
2022-10-05T14:43:21.166Z,17.58
2022-10-05T14:46:27.232Z,17.56
2022-10-05T14:49:22.231Z,17.54
2022-10-05T14:52:32.515Z,17.54
2022-10-05T14:55:55.731Z,17.49
2022-10-05T14:58:56.374Z,17.42
2022-10-05T15:01:47.075Z,17.35
2022-10-05T15:04:43.064Z,17.30
2022-10-05T15:07:32.363Z,17.27
2022-10-05T15:10:36.668Z,17.21
2022-10-05T15:13:23.050Z,17.17
2022-10-05T15:16:15.358Z,17.12
2022-10-05T15:19:04.796Z,17.04
2022-10-05T15:22:02.544Z,16.95
2022-10-05T15:24:57.834Z,16.89
2022-10-05T15:28:04.058Z,16.86
2022-10-05T15:30:53.846Z,16.80
2022-10-05T15:33:43.540Z,16.72
2022-10-05T15:36:35.708Z,16.66
2022-10-05T15:39:27.652Z,16.61
2022-10-05T15:42:15.293Z,16.53
2022-10-05T15:45:07.773Z,16.49
2022-10-05T15:47:57.359Z,16.43
2022-10-05T15:50:50.549Z,16.39
2022-10-05T15:53:40.791Z,16.28
2022-10-05T15:56:30.579Z,16.18
2022-10-05T15:59:27.740Z,16.09
2022-10-05T16:02:17.338Z,15.97
2022-10-05T16:05:15.057Z,15.85
2022-10-05T16:08:15.522Z,15.73
2022-10-05T16:10:59.947Z,15.60
2022-10-05T16:13:51.132Z,15.49
2022-10-05T16:16:44.101Z,15.32
2022-10-05T16:19:33.266Z,15.20
2022-10-05T16:22:25.738Z,15.11
2022-10-05T16:25:14.029Z,14.97
2022-10-05T16:28:12.289Z,14.75
2022-10-05T16:31:02.759Z,14.56
2022-10-05T16:33:58.985Z,14.41
2022-10-05T16:36:52.307Z,14.31
2022-10-05T16:39:49.583Z,14.21
2022-10-05T16:42:46.417Z,14.08
2022-10-05T16:45:45.809Z,14.02
2022-10-05T16:48:32.373Z,13.93
2022-10-05T16:51:28.146Z,13.88
2022-10-05T16:54:19.109Z,13.79
2022-10-05T16:57:10.849Z,13.67
2022-10-05T17:00:17.149Z,13.55
2022-10-05T17:03:18.647Z,13.37
2022-10-05T17:06:29.028Z,13.33
2022-10-05T17:09:37.550Z,13.32
2022-10-05T17:12:33.954Z,13.26
2022-10-05T17:15:33.189Z,13.18
2022-10-05T17:18:29.823Z,13.10
2022-10-05T17:21:18.069Z,13.10
2022-10-05T17:24:21.125Z,13.07
2022-10-05T17:27:18.843Z,13.10
2022-10-05T17:30:34.960Z,13.11
2022-10-05T17:33:22.602Z,13.15
2022-10-05T17:36:18.427Z,13.17
2022-10-05T17:39:17.259Z,13.20
2022-10-05T17:42:34.250Z,13.22
2022-10-05T17:45:50.827Z,13.23
2022-10-05T17:48:39.846Z,13.22
2022-10-05T17:52:18.272Z,13.22
2022-10-05T17:55:27.585Z,13.20
2022-10-05T17:59:02.186Z,13.19
2022-10-05T18:02:15.428Z,13.15
2022-10-05T18:05:06.174Z,13.14
2022-10-05T18:08:09.559Z,13.10
2022-10-05T18:11:17.171Z,13.07
2022-10-05T18:14:19.278Z,13.03
2022-10-05T18:17:03.709Z,13.00
2022-10-05T18:20:19.058Z,12.95
2022-10-05T18:23:35.792Z,12.92
2022-10-05T18:26:32.246Z,12.89
2022-10-05T18:29:44.858Z,12.87
2022-10-05T18:32:35.870Z,12.83
2022-10-05T18:35:24.380Z,12.77
2022-10-05T18:38:19.249Z,12.73
2022-10-05T18:41:09.074Z,12.71
2022-10-05T18:44:04.247Z,12.70
2022-10-05T18:46:50.683Z,12.68
2022-10-05T18:49:47.238Z,12.64
2022-10-05T18:52:44.933Z,12.58
2022-10-05T18:55:33.890Z,12.56
2022-10-05T18:58:22.464Z,12.53
2022-10-05T19:01:30.505Z,12.51
2022-10-05T19:04:24.371Z,12.46
2022-10-05T19:07:20.393Z,12.39
2022-10-05T19:10:13.033Z,12.34
2022-10-05T19:13:07.554Z,12.27
2022-10-05T19:16:00.339Z,12.18
2022-10-05T19:19:01.510Z,12.07
2022-10-05T19:21:50.989Z,11.98
2022-10-05T19:24:49.339Z,11.89
2022-10-05T19:27:46.354Z,11.80
2022-10-05T19:30:43.923Z,11.76
2022-10-05T19:33:33.661Z,11.76
2022-10-05T19:36:41.225Z,11.79
2022-10-05T19:39:36.069Z,11.82
2022-10-05T19:42:40.366Z,11.85
2022-10-05T19:45:25.844Z,11.88
2022-10-05T19:48:26.236Z,11.89
2022-10-05T19:51:15.984Z,11.92
2022-10-05T19:54:03.091Z,11.94
2022-10-05T19:56:50.327Z,11.90
2022-10-05T19:59:34.184Z,11.86
2022-10-05T20:02:18.099Z,11.83
2022-10-05T20:05:08.158Z,11.80
2022-10-05T20:07:51.133Z,11.79
2022-10-05T20:10:35.751Z,11.80
2022-10-05T20:13:20.746Z,11.83
2022-10-05T20:16:26.215Z,11.84
2022-10-05T20:19:46.116Z,11.87
2022-10-05T20:22:34.493Z,11.86
2022-10-05T20:25:30.848Z,11.89
2022-10-05T20:28:31.595Z,11.87
2022-10-05T20:31:14.970Z,11.85
2022-10-05T20:34:00.418Z,11.79
2022-10-05T20:36:44.643Z,11.77
2022-10-05T20:39:27.487Z,11.77
2022-10-05T20:42:11.588Z,11.78
2022-10-05T20:44:57.254Z,11.80
2022-10-05T20:47:41.327Z,11.80
2022-10-05T20:50:24.157Z,11.78
2022-10-05T20:53:11.745Z,11.80
2022-10-05T20:56:03.197Z,11.83
2022-10-05T20:58:46.113Z,11.82
2022-10-05T21:01:31.951Z,11.83
2022-10-05T21:04:16.089Z,11.84
2022-10-05T21:07:01.068Z,11.86
2022-10-05T21:09:44.861Z,11.85
2022-10-05T21:12:27.786Z,11.87
2022-10-05T21:15:10.856Z,11.86
2022-10-05T21:17:56.669Z,11.88
2022-10-05T21:20:39.592Z,11.90
2022-10-05T21:23:22.482Z,11.89
2022-10-05T21:26:07.280Z,12.00
2022-10-05T21:28:50.562Z,12.12
2022-10-05T21:31:33.582Z,12.16
2022-10-05T21:34:18.051Z,12.19
2022-10-05T21:37:00.863Z,12.20
2022-10-05T21:39:43.956Z,12.21
2022-10-05T21:42:27.597Z,12.21
2022-10-05T21:45:11.352Z,12.22
2022-10-05T21:47:54.332Z,12.22
2022-10-05T21:50:39.789Z,12.24
2022-10-05T21:53:26.946Z,12.26
2022-10-05T21:56:14.775Z,12.28
2022-10-05T21:58:58.355Z,12.32
2022-10-05T22:01:41.169Z,12.32
2022-10-05T22:04:24.138Z,12.34
2022-10-05T22:07:18.458Z,12.33
2022-10-05T22:10:02.033Z,12.30
2022-10-05T22:12:46.830Z,12.28
2022-10-05T22:15:29.854Z,12.28
2022-10-05T22:18:17.846Z,12.28
2022-10-05T22:21:00.764Z,12.27
2022-10-05T22:23:47.271Z,12.26
2022-10-05T22:26:30.727Z,12.28
2022-10-05T22:29:15.631Z,12.27
2022-10-05T22:31:58.561Z,12.28
2022-10-05T22:34:41.428Z,12.28
2022-10-05T22:37:24.630Z,12.30
2022-10-05T22:40:11.191Z,12.31
2022-10-05T22:42:54.261Z,12.31
2022-10-05T22:45:37.351Z,12.31
2022-10-05T22:48:20.317Z,12.31
2022-10-05T22:51:03.235Z,12.30
2022-10-05T22:53:46.085Z,12.32
2022-10-05T22:56:30.609Z,12.30
2022-10-05T22:59:13.804Z,12.30
2022-10-05T23:01:56.685Z,12.29
2022-10-05T23:04:39.621Z,12.27
2022-10-05T23:07:22.509Z,12.27
2022-10-05T23:10:07.041Z,12.26
2022-10-05T23:13:00.817Z,12.25
2022-10-05T23:15:44.750Z,12.23
2022-10-05T23:18:28.079Z,12.23
2022-10-05T23:21:12.140Z,12.21
2022-10-05T23:23:55.295Z,12.20
2022-10-05T23:26:38.154Z,12.18
2022-10-05T23:29:22.387Z,12.15
2022-10-05T23:32:05.750Z,12.15
2022-10-05T23:34:48.618Z,12.14
2022-10-05T23:37:32.701Z,12.13
2022-10-05T23:40:15.671Z,12.12
2022-10-05T23:42:58.605Z,12.12
2022-10-05T23:45:45.220Z,12.08
2022-10-05T23:48:28.927Z,12.08
2022-10-05T23:51:14.241Z,12.07
2022-10-05T23:53:57.132Z,12.06
2022-10-05T23:56:40.015Z,12.02
2022-10-05T23:59:22.905Z,12.02
