createdAt,value
2022-08-09T00:00:59.442Z,1.70
2022-08-09T00:04:06.366Z,2.50
2022-08-09T00:06:23.284Z,1.98
2022-08-09T00:08:52.331Z,1.75
2022-08-09T00:11:27.704Z,1.80
2022-08-09T00:14:17.471Z,1.90
2022-08-09T00:16:51.601Z,1.88
2022-08-09T00:19:21.314Z,2.05
2022-08-09T00:21:55.878Z,2.08
2022-08-09T00:24:27.291Z,1.90
2022-08-09T00:26:55.945Z,1.80
2022-08-09T00:29:39.847Z,1.90
2022-08-09T00:32:26.772Z,1.80
2022-08-09T00:34:58.644Z,1.80
2022-08-09T00:37:26.957Z,2.22
2022-08-09T00:40:13.225Z,1.63
2022-08-09T00:44:15.309Z,2.00
2022-08-09T00:45:34.688Z,1.48
2022-08-09T00:48:06.094Z,1.67
2022-08-09T00:50:34.168Z,1.67
2022-08-09T00:53:10.200Z,1.95
2022-08-09T00:56:05.226Z,1.52
2022-08-09T00:58:27.777Z,1.75
2022-08-09T01:01:03.382Z,1.65
2022-08-09T01:03:46.415Z,1.88
2022-08-09T01:06:22.102Z,1.48
2022-08-09T01:09:06.070Z,1.55
2022-08-09T01:11:53.233Z,1.55
2022-08-09T01:14:30.727Z,1.48
2022-08-09T01:17:04.441Z,1.92
2022-08-09T01:19:57.228Z,1.58
2022-08-09T01:24:00.528Z,1.63
2022-08-09T01:26:11.194Z,1.63
2022-08-09T01:28:47.173Z,1.85
2022-08-09T01:32:28.184Z,2.00
2022-08-09T01:34:14.024Z,1.88
2022-08-09T01:36:46.412Z,1.60
2022-08-09T01:39:17.662Z,1.50
2022-08-09T01:41:53.556Z,1.67
2022-08-09T01:44:32.108Z,1.95
2022-08-09T01:47:01.982Z,1.45
2022-08-09T01:49:39.232Z,1.58
2022-08-09T01:52:12.185Z,1.60
2022-08-09T01:54:47.460Z,2.00
2022-08-09T01:57:21.035Z,1.50
2022-08-09T02:00:00.153Z,1.60
2022-08-09T02:02:32.748Z,1.42
2022-08-09T02:05:15.549Z,1.83
2022-08-09T02:08:39.589Z,1.70
2022-08-09T02:10:40.298Z,1.73
2022-08-09T02:13:12.861Z,1.40
2022-08-09T02:15:50.916Z,1.40
2022-08-09T02:18:23.704Z,1.75
2022-08-09T02:20:56.476Z,2.20
2022-08-09T02:23:40.029Z,1.77
2022-08-09T02:26:27.185Z,1.52
2022-08-09T02:29:00.314Z,1.65
2022-08-09T02:31:36.382Z,1.80
2022-08-09T02:34:13.637Z,1.63
2022-08-09T02:36:56.560Z,1.73
2022-08-09T02:39:34.075Z,1.60
2022-08-09T02:42:13.191Z,1.65
2022-08-09T02:44:43.805Z,1.98
2022-08-09T02:47:16.284Z,1.15
2022-08-09T02:49:55.369Z,1.70
2022-08-09T02:52:37.334Z,1.67
2022-08-09T02:55:19.813Z,1.88
2022-08-09T02:58:00.693Z,1.63
2022-08-09T03:00:57.714Z,1.60
2022-08-09T03:04:12.726Z,1.38
2022-08-09T03:06:21.726Z,1.40
2022-08-09T03:08:55.621Z,1.75
2022-08-09T03:11:29.883Z,1.40
2022-08-09T03:14:16.204Z,1.90
2022-08-09T03:16:48.187Z,1.60
2022-08-09T03:19:58.232Z,1.67
2022-08-09T03:22:12.334Z,1.70
2022-08-09T03:25:06.454Z,1.63
2022-08-09T03:27:45.141Z,1.70
2022-08-09T03:30:29.980Z,1.80
2022-08-09T03:33:13.019Z,1.52
2022-08-09T03:36:13.667Z,1.35
2022-08-09T03:38:41.774Z,1.75
2022-08-09T03:41:15.112Z,1.38
2022-08-09T03:44:03.125Z,1.70
2022-08-09T03:46:32.686Z,1.88
2022-08-09T03:49:03.949Z,1.52
2022-08-09T03:51:44.452Z,1.52
2022-08-09T03:54:31.257Z,1.80
2022-08-09T03:57:02.083Z,1.52
2022-08-09T03:59:42.960Z,2.20
2022-08-09T04:02:27.030Z,1.70
2022-08-09T04:04:58.662Z,1.63
2022-08-09T04:07:52.165Z,1.73
2022-08-09T04:10:20.287Z,1.60
2022-08-09T04:12:51.425Z,1.80
2022-08-09T04:15:38.985Z,2.10
2022-08-09T04:18:09.581Z,1.70
2022-08-09T04:20:44.873Z,1.73
2022-08-09T04:23:16.705Z,2.10
2022-08-09T04:25:51.981Z,1.58
2022-08-09T04:28:33.059Z,1.75
2022-08-09T04:31:05.932Z,1.60
2022-08-09T04:33:51.381Z,1.40
2022-08-09T04:36:23.447Z,1.50
2022-08-09T04:38:53.736Z,1.70
2022-08-09T04:41:23.940Z,1.75
2022-08-09T04:44:05.574Z,1.75
2022-08-09T04:46:57.358Z,1.70
2022-08-09T04:49:52.099Z,1.65
2022-08-09T04:52:18.717Z,1.95
2022-08-09T04:54:57.116Z,1.75
2022-08-09T04:57:25.460Z,2.15
2022-08-09T04:59:55.222Z,1.90
2022-08-09T05:02:24.285Z,1.85
2022-08-09T05:04:56.133Z,2.08
2022-08-09T05:07:29.105Z,1.60
2022-08-09T05:10:02.128Z,1.90
2022-08-09T05:12:33.006Z,1.98
2022-08-09T05:15:11.141Z,1.50
2022-08-09T05:18:38.874Z,1.60
2022-08-09T05:20:29.861Z,1.95
2022-08-09T05:23:54.299Z,1.80
2022-08-09T05:25:50.973Z,1.67
2022-08-09T05:28:20.141Z,1.20
2022-08-09T05:30:49.140Z,1.40
2022-08-09T05:33:19.642Z,1.98
2022-08-09T05:35:54.652Z,1.40
2022-08-09T05:38:25.332Z,1.75
2022-08-09T05:40:57.621Z,1.23
2022-08-09T05:43:29.045Z,1.52
2022-08-09T05:45:59.983Z,1.40
2022-08-09T05:48:32.896Z,1.30
2022-08-09T05:51:43.072Z,1.40
2022-08-09T05:53:56.450Z,1.27
2022-08-09T05:56:28.249Z,1.30
2022-08-09T05:58:58.490Z,1.35
2022-08-09T06:01:33.589Z,1.27
2022-08-09T06:04:10.403Z,1.10
2022-08-09T06:06:45.224Z,1.25
2022-08-09T06:09:23.153Z,1.33
2022-08-09T06:12:08.093Z,1.35
2022-08-09T06:14:36.392Z,1.30
2022-08-09T06:17:05.193Z,1.30
2022-08-09T06:19:38.560Z,1.60
2022-08-09T06:22:15.392Z,1.60
2022-08-09T06:24:43.680Z,1.70
2022-08-09T06:27:15.627Z,1.20
2022-08-09T06:29:48.343Z,2.90
2022-08-09T06:32:59.876Z,2.40
2022-08-09T06:35:20.232Z,2.00
2022-08-09T06:37:53.153Z,1.70
2022-08-09T06:40:33.699Z,1.70
2022-08-09T06:43:03.654Z,1.77
2022-08-09T06:46:06.284Z,1.60
2022-08-09T06:48:30.249Z,1.55
2022-08-09T06:50:59.813Z,1.55
2022-08-09T06:53:33.140Z,1.30
2022-08-09T06:56:07.396Z,2.10
2022-08-09T07:00:46.415Z,1.38
2022-08-09T07:01:27.519Z,1.23
2022-08-09T07:04:04.393Z,1.38
2022-08-09T07:06:32.843Z,1.40
2022-08-09T07:09:02.677Z,1.35
2022-08-09T07:11:45.515Z,1.10
2022-08-09T07:14:26.413Z,1.35
2022-08-09T07:16:58.367Z,1.60
2022-08-09T07:19:26.675Z,1.40
2022-08-09T07:21:58.839Z,1.73
2022-08-09T07:24:32.603Z,1.27
2022-08-09T07:27:10.877Z,0.95
2022-08-09T07:29:57.031Z,1.20
2022-08-09T07:32:32.334Z,0.90
2022-08-09T07:35:10.170Z,1.10
2022-08-09T07:37:43.129Z,0.95
2022-08-09T07:40:16.987Z,1.20
2022-08-09T07:42:55.447Z,1.15
2022-08-09T07:45:39.372Z,0.85
2022-08-09T07:48:25.502Z,1.23
2022-08-09T07:51:03.240Z,1.35
2022-08-09T07:54:05.263Z,1.02
2022-08-09T07:56:36.960Z,1.67
2022-08-09T07:59:14.173Z,1.40
2022-08-09T08:01:56.007Z,1.25
2022-08-09T08:04:31.312Z,1.02
2022-08-09T08:07:21.558Z,0.88
2022-08-09T08:09:59.751Z,1.13
2022-08-09T08:12:42.924Z,0.85
2022-08-09T08:15:13.822Z,1.05
2022-08-09T08:17:52.969Z,0.98
2022-08-09T08:20:30.808Z,1.13
2022-08-09T08:23:06.618Z,0.90
2022-08-09T08:25:46.433Z,0.95
2022-08-09T08:28:18.393Z,0.95
2022-08-09T08:30:53.927Z,1.00
2022-08-09T08:33:24.881Z,1.10
2022-08-09T08:35:59.217Z,1.42
2022-08-09T08:38:29.144Z,1.55
2022-08-09T08:40:59.061Z,1.38
2022-08-09T08:43:27.896Z,1.52
2022-08-09T08:46:10.190Z,1.48
2022-08-09T08:48:51.853Z,1.42
2022-08-09T08:51:22.506Z,1.60
2022-08-09T08:54:03.159Z,1.38
2022-08-09T08:56:35.306Z,1.20
2022-08-09T08:59:18.792Z,1.33
2022-08-09T09:01:52.335Z,1.20
2022-08-09T09:04:31.940Z,1.40
2022-08-09T09:07:11.046Z,1.02
2022-08-09T09:10:02.444Z,1.13
2022-08-09T09:12:35.476Z,1.08
2022-08-09T09:15:06.627Z,1.30
2022-08-09T09:17:48.669Z,0.73
2022-08-09T09:20:22.157Z,1.17
2022-08-09T09:22:55.849Z,1.00
2022-08-09T09:26:00.904Z,1.20
2022-08-09T09:28:39.045Z,1.48
2022-08-09T09:31:17.600Z,1.25
2022-08-09T09:34:14.492Z,1.50
2022-08-09T09:36:53.183Z,1.63
2022-08-09T09:39:25.517Z,1.40
2022-08-09T09:41:54.251Z,1.40
2022-08-09T09:44:31.830Z,1.50
2022-08-09T09:47:10.034Z,1.40
2022-08-09T09:50:13.443Z,1.27
2022-08-09T09:52:36.527Z,1.20
2022-08-09T09:55:28.708Z,1.25
2022-08-09T09:58:16.284Z,1.17
2022-08-09T10:00:53.665Z,1.10
2022-08-09T10:03:42.954Z,1.20
2022-08-09T10:06:12.839Z,1.33
2022-08-09T10:08:55.069Z,1.00
2022-08-09T10:12:01.413Z,1.25
2022-08-09T10:14:27.756Z,1.08
2022-08-09T10:17:17.643Z,1.00
2022-08-09T10:19:52.823Z,1.13
2022-08-09T10:22:33.045Z,0.80
2022-08-09T10:25:13.933Z,0.90
2022-08-09T10:27:45.306Z,1.40
2022-08-09T10:34:07.777Z,0.60
2022-08-09T10:36:02.184Z,0.75
2022-08-09T10:38:41.713Z,0.90
2022-08-09T10:41:20.964Z,1.38
2022-08-09T10:43:59.296Z,0.60
2022-08-09T10:46:57.777Z,0.98
2022-08-09T10:49:51.738Z,0.80
2022-08-09T10:52:42.769Z,0.95
2022-08-09T10:55:24.297Z,0.60
2022-08-09T10:57:55.825Z,0.75
2022-08-09T11:01:10.865Z,0.60
2022-08-09T11:03:47.022Z,0.60
2022-08-09T11:06:20.956Z,0.70
2022-08-09T11:08:53.280Z,0.60
2022-08-09T11:11:23.030Z,0.60
2022-08-09T11:14:28.950Z,0.40
2022-08-09T11:17:01.389Z,0.90
2022-08-09T11:20:11.743Z,0.40
2022-08-09T11:23:00.835Z,0.50
2022-08-09T11:25:49.317Z,0.40
2022-08-09T11:28:56.687Z,0.40
2022-08-09T11:31:49.919Z,0.50
2022-08-09T11:34:43.912Z,0.40
2022-08-09T11:37:31.360Z,0.40
2022-08-09T11:40:11.693Z,0.73
2022-08-09T11:42:47.109Z,0.40
2022-08-09T11:45:37.691Z,0.35
2022-08-09T11:48:26.212Z,0.30
2022-08-09T11:53:00.478Z,0.40
2022-08-09T11:54:13.590Z,0.40
2022-08-09T11:56:48.133Z,0.50
2022-08-09T11:59:30.579Z,0.30
2022-08-09T12:02:34.430Z,0.40
2022-08-09T12:04:54.625Z,0.30
2022-08-09T12:07:41.421Z,0.40
2022-08-09T12:10:14.487Z,0.50
2022-08-09T12:13:03.799Z,0.40
2022-08-09T12:15:52.096Z,0.40
2022-08-09T12:18:29.877Z,0.28
2022-08-09T12:21:02.771Z,0.30
2022-08-09T12:23:47.602Z,0.35
2022-08-09T12:26:25.996Z,0.50
2022-08-09T12:29:12.695Z,0.38
2022-08-09T12:31:59.132Z,0.28
2022-08-09T12:34:35.894Z,0.32
2022-08-09T12:37:22.204Z,0.40
2022-08-09T12:40:07.711Z,0.35
2022-08-09T12:42:37.349Z,0.30
2022-08-09T12:45:32.244Z,0.30
2022-08-09T12:47:55.084Z,0.30
2022-08-09T12:50:25.027Z,0.30
2022-08-09T12:53:09.351Z,0.30
2022-08-09T12:56:15.479Z,0.40
2022-08-09T12:58:31.396Z,0.30
2022-08-09T13:01:04.281Z,0.32
2022-08-09T13:03:57.384Z,0.32
2022-08-09T13:06:33.835Z,0.30
2022-08-09T13:09:09.877Z,0.28
2022-08-09T13:11:42.450Z,0.40
2022-08-09T13:14:42.609Z,0.40
2022-08-09T13:17:02.765Z,0.40
2022-08-09T13:20:06.964Z,0.40
2022-08-09T13:22:37.160Z,0.40
2022-08-09T13:25:13.977Z,0.40
2022-08-09T13:27:55.085Z,0.30
2022-08-09T13:31:10.960Z,0.60
2022-08-09T13:33:23.662Z,0.47
2022-08-09T13:36:38.708Z,0.40
2022-08-09T13:38:57.455Z,0.40
2022-08-09T13:41:57.837Z,0.30
2022-08-09T13:44:17.788Z,0.40
2022-08-09T13:47:26.615Z,0.40
2022-08-09T13:49:39.456Z,0.20
2022-08-09T13:52:23.464Z,0.38
2022-08-09T13:54:59.817Z,0.45
2022-08-09T13:57:36.829Z,0.30
2022-08-09T14:00:12.898Z,0.30
2022-08-09T14:03:04.609Z,0.47
2022-08-09T14:05:59.260Z,0.47
2022-08-09T14:08:24.329Z,0.40
2022-08-09T14:10:55.082Z,0.40
2022-08-09T14:14:14.896Z,0.40
2022-08-09T14:16:15.989Z,0.30
2022-08-09T14:18:49.371Z,0.30
2022-08-09T14:21:20.853Z,0.30
2022-08-09T14:23:53.602Z,0.40
2022-08-09T14:26:25.346Z,0.32
2022-08-09T14:28:59.084Z,0.40
2022-08-09T14:31:35.918Z,0.50
2022-08-09T14:34:17.303Z,0.30
2022-08-09T14:36:55.793Z,0.52
2022-08-09T14:39:46.238Z,0.38
2022-08-09T14:42:11.806Z,0.38
2022-08-09T14:44:59.074Z,0.38
2022-08-09T14:47:45.233Z,0.40
2022-08-09T14:50:17.446Z,0.52
2022-08-09T14:52:50.051Z,0.65
2022-08-09T14:55:20.262Z,0.32
2022-08-09T14:57:49.422Z,0.50
2022-08-09T15:00:18.152Z,0.40
2022-08-09T15:02:52.082Z,0.30
2022-08-09T15:05:21.081Z,0.20
2022-08-09T15:07:54.808Z,0.35
2022-08-09T15:10:25.449Z,0.45
2022-08-09T15:12:53.729Z,0.30
2022-08-09T15:15:23.607Z,0.40
2022-08-09T15:17:53.508Z,0.50
2022-08-09T15:22:01.100Z,0.30
2022-08-09T15:24:01.344Z,0.40
2022-08-09T15:25:58.817Z,0.40
2022-08-09T15:28:28.648Z,0.40
2022-08-09T15:31:13.429Z,0.50
2022-08-09T15:34:15.411Z,0.50
2022-08-09T15:36:35.489Z,0.70
2022-08-09T15:39:03.614Z,0.57
2022-08-09T15:41:32.757Z,0.63
2022-08-09T15:44:01.974Z,0.77
2022-08-09T15:46:33.165Z,1.00
2022-08-09T15:49:22.756Z,0.60
2022-08-09T15:52:04.998Z,1.02
2022-08-09T15:54:44.715Z,1.13
2022-08-09T15:57:18.897Z,0.73
2022-08-09T15:59:51.503Z,0.90
2022-08-09T16:02:27.252Z,1.15
2022-08-09T16:04:56.910Z,1.10
2022-08-09T16:07:25.803Z,1.10
2022-08-09T16:10:02.372Z,1.20
2022-08-09T16:12:33.981Z,0.98
2022-08-09T16:15:04.927Z,0.95
2022-08-09T16:17:52.998Z,1.17
2022-08-09T16:20:27.714Z,0.80
2022-08-09T16:22:58.488Z,1.40
2022-08-09T16:25:30.633Z,1.08
2022-08-09T16:28:08.114Z,1.50
2022-08-09T16:30:44.432Z,1.40
2022-08-09T16:33:15.915Z,1.00
2022-08-09T16:35:53.151Z,1.10
2022-08-09T16:38:26.280Z,0.98
2022-08-09T16:40:55.495Z,1.38
2022-08-09T16:43:24.464Z,0.80
2022-08-09T16:45:54.873Z,1.20
2022-08-09T16:48:41.704Z,1.10
2022-08-09T16:51:14.301Z,1.15
2022-08-09T16:54:02.383Z,1.35
2022-08-09T16:56:31.504Z,0.80
2022-08-09T16:59:01.038Z,1.00
2022-08-09T17:01:29.900Z,1.30
2022-08-09T17:04:02.313Z,1.08
2022-08-09T17:08:40.879Z,1.10
2022-08-09T17:09:46.169Z,1.20
2022-08-09T17:12:10.989Z,1.65
2022-08-09T17:14:39.000Z,0.90
2022-08-09T17:17:26.626Z,1.02
2022-08-09T17:20:29.003Z,1.90
2022-08-09T17:22:49.536Z,1.50
2022-08-09T17:25:18.814Z,1.58
2022-08-09T17:27:49.397Z,1.27
2022-08-09T17:30:25.898Z,1.15
2022-08-09T17:32:57.543Z,1.60
2022-08-09T17:35:29.161Z,1.00
2022-08-09T17:38:11.941Z,0.98
2022-08-09T17:40:42.851Z,0.90
2022-08-09T17:43:34.685Z,1.27
2022-08-09T17:46:06.695Z,1.20
2022-08-09T17:48:39.507Z,1.20
2022-08-09T17:51:18.628Z,1.10
2022-08-09T17:53:53.625Z,1.20
2022-08-09T17:56:27.137Z,1.00
2022-08-09T17:58:58.870Z,1.00
2022-08-09T18:01:58.146Z,1.02
2022-08-09T18:04:17.047Z,1.20
2022-08-09T18:06:54.435Z,1.20
2022-08-09T18:09:40.971Z,1.30
2022-08-09T18:12:15.478Z,1.25
2022-08-09T18:14:53.916Z,1.35
2022-08-09T18:17:27.197Z,1.33
2022-08-09T18:20:59.747Z,1.23
2022-08-09T18:23:04.857Z,1.13
2022-08-09T18:25:50.329Z,1.10
2022-08-09T18:30:35.698Z,1.27
2022-08-09T18:31:09.986Z,1.05
2022-08-09T18:33:38.106Z,1.05
2022-08-09T18:36:14.282Z,0.90
2022-08-09T18:38:57.344Z,0.80
2022-08-09T18:41:34.702Z,1.00
2022-08-09T18:44:12.455Z,1.17
2022-08-09T18:46:46.883Z,1.13
2022-08-09T18:49:21.153Z,0.95
2022-08-09T18:51:54.938Z,1.20
2022-08-09T18:54:29.691Z,1.00
2022-08-09T18:57:05.461Z,0.88
2022-08-09T18:59:37.286Z,1.13
2022-08-09T19:02:17.695Z,0.98
2022-08-09T19:04:47.952Z,1.08
2022-08-09T19:07:33.890Z,1.00
2022-08-09T19:10:17.058Z,2.47
2022-08-09T19:12:53.067Z,1.30
2022-08-09T19:15:35.634Z,1.00
2022-08-09T19:18:05.549Z,0.90
2022-08-09T19:20:38.990Z,1.00
2022-08-09T19:23:08.259Z,1.23
2022-08-09T19:26:02.363Z,1.45
2022-08-09T19:28:38.010Z,0.95
2022-08-09T19:31:07.827Z,1.00
2022-08-09T19:33:36.222Z,0.90
2022-08-09T19:36:05.156Z,0.80
2022-08-09T19:38:39.979Z,1.15
2022-08-09T19:41:08.494Z,0.90
2022-08-09T19:44:01.758Z,1.00
2022-08-09T19:46:34.973Z,1.50
2022-08-09T19:50:05.043Z,1.10
2022-08-09T19:51:55.240Z,1.45
2022-08-09T19:54:25.353Z,1.13
2022-08-09T19:56:54.024Z,1.80
2022-08-09T19:59:58.546Z,1.15
2022-08-09T20:03:23.749Z,1.40
2022-08-09T20:05:09.734Z,1.25
2022-08-09T20:07:58.742Z,1.02
2022-08-09T20:10:36.320Z,1.10
2022-08-09T20:13:06.434Z,1.98
2022-08-09T20:16:34.296Z,2.33
2022-08-09T20:18:28.075Z,1.50
2022-08-09T20:20:57.244Z,1.75
2022-08-09T20:23:39.868Z,1.40
2022-08-09T20:26:09.951Z,1.23
2022-08-09T20:28:47.876Z,1.20
2022-08-09T20:31:19.672Z,1.40
2022-08-09T20:33:52.445Z,1.23
2022-08-09T20:36:27.091Z,1.30
2022-08-09T20:40:16.585Z,1.20
2022-08-09T20:41:44.020Z,1.00
2022-08-09T20:44:14.619Z,1.15
2022-08-09T20:46:44.968Z,1.00
2022-08-09T20:49:15.771Z,1.10
2022-08-09T20:51:45.177Z,1.02
2022-08-09T20:54:18.970Z,1.05
2022-08-09T20:56:49.702Z,1.17
2022-08-09T20:59:24.921Z,1.30
2022-08-09T21:02:17.589Z,1.10
2022-08-09T21:05:53.445Z,1.10
2022-08-09T21:07:38.649Z,1.20
2022-08-09T21:10:09.673Z,1.00
2022-08-09T21:12:39.820Z,1.20
2022-08-09T21:15:12.584Z,1.10
2022-08-09T21:18:25.888Z,1.10
2022-08-09T21:20:31.109Z,1.10
2022-08-09T21:23:00.385Z,0.90
2022-08-09T21:25:56.101Z,1.00
2022-08-09T21:28:34.546Z,1.10
2022-08-09T21:31:17.109Z,1.10
2022-08-09T21:33:52.412Z,0.90
2022-08-09T21:36:28.599Z,0.82
2022-08-09T21:38:59.283Z,1.00
2022-08-09T21:42:03.930Z,1.10
2022-08-09T21:44:33.111Z,0.90
2022-08-09T21:47:04.785Z,1.15
2022-08-09T21:49:40.054Z,0.93
2022-08-09T21:52:15.010Z,0.80
2022-08-09T21:54:50.776Z,0.90
2022-08-09T21:57:38.495Z,0.90
2022-08-09T22:00:25.711Z,0.90
2022-08-09T22:02:58.876Z,1.00
2022-08-09T22:05:36.012Z,1.10
2022-08-09T22:08:14.659Z,0.82
2022-08-09T22:11:50.318Z,0.80
2022-08-09T22:13:36.836Z,1.00
2022-08-09T22:16:09.033Z,0.90
2022-08-09T22:18:53.370Z,0.80
2022-08-09T22:21:27.475Z,0.90
2022-08-09T22:24:16.574Z,0.85
2022-08-09T22:26:51.026Z,0.88
2022-08-09T22:29:24.098Z,0.80
2022-08-09T22:31:57.975Z,0.98
2022-08-09T22:34:26.837Z,0.80
2022-08-09T22:36:56.409Z,0.90
2022-08-09T22:39:57.936Z,1.00
2022-08-09T22:42:22.264Z,0.90
2022-08-09T22:45:00.099Z,0.80
2022-08-09T22:48:15.791Z,1.00
2022-08-09T22:50:29.727Z,1.00
2022-08-09T22:52:59.850Z,0.95
2022-08-09T22:56:06.428Z,0.85
2022-08-09T22:58:32.703Z,1.25
2022-08-09T23:01:02.790Z,0.90
2022-08-09T23:04:05.590Z,0.80
2022-08-09T23:06:30.019Z,0.90
2022-08-09T23:09:04.910Z,0.82
2022-08-09T23:11:32.879Z,1.05
2022-08-09T23:14:02.893Z,0.90
2022-08-09T23:16:30.969Z,0.95
2022-08-09T23:18:58.969Z,0.90
2022-08-09T23:21:33.273Z,1.10
2022-08-09T23:24:05.974Z,1.00
2022-08-09T23:26:34.904Z,0.90
2022-08-09T23:29:02.916Z,0.80
2022-08-09T23:31:30.874Z,0.90
2022-08-09T23:33:58.929Z,1.13
2022-08-09T23:36:27.988Z,1.10
2022-08-09T23:38:56.045Z,1.20
2022-08-09T23:41:28.021Z,1.00
2022-08-09T23:43:57.881Z,0.80
2022-08-09T23:46:25.866Z,1.10
2022-08-09T23:48:53.963Z,1.10
2022-08-09T23:51:22.075Z,0.95
2022-08-09T23:53:50.422Z,1.20
2022-08-09T23:56:39.484Z,1.00
2022-08-09T23:59:09.849Z,0.82
