createdAt,value
2017-08-27T00:00:59.339Z,82.26
2017-08-27T00:03:25.780Z,82.19
2017-08-27T00:05:52.142Z,82.51
2017-08-27T00:08:18.789Z,82.83
2017-08-27T00:10:45.130Z,83.03
2017-08-27T00:13:11.720Z,83.31
2017-08-27T00:15:38.261Z,83.88
2017-08-27T00:18:04.933Z,83.88
2017-08-27T00:20:31.396Z,83.85
2017-08-27T00:22:57.866Z,84.12
2017-08-27T00:25:24.404Z,84.39
2017-08-27T00:27:51.022Z,84.64
2017-08-27T00:30:17.507Z,81.53
2017-08-27T00:32:43.940Z,80.16
2017-08-27T00:35:10.558Z,79.26
2017-08-27T00:37:37.217Z,78.64
2017-08-27T00:40:03.651Z,78.50
2017-08-27T00:42:30.290Z,78.01
2017-08-27T00:44:56.794Z,78.01
2017-08-27T00:47:23.309Z,77.60
2017-08-27T00:49:49.795Z,77.77
2017-08-27T00:52:16.427Z,77.49
2017-08-27T00:54:43.059Z,77.55
2017-08-27T00:57:09.676Z,78.51
2017-08-27T00:59:36.348Z,78.04
2017-08-27T01:02:02.779Z,78.94
2017-08-27T01:04:29.418Z,78.20
2017-08-27T01:06:56.053Z,78.76
2017-08-27T01:09:22.566Z,78.12
2017-08-27T01:11:49.129Z,77.95
2017-08-27T01:14:15.765Z,79.77
2017-08-27T01:16:42.385Z,80.13
2017-08-27T01:19:08.836Z,79.82
2017-08-27T01:21:35.446Z,80.53
2017-08-27T01:24:01.907Z,80.78
2017-08-27T01:26:28.504Z,82.13
2017-08-27T01:28:55.185Z,82.27
2017-08-27T01:31:21.691Z,82.53
2017-08-27T01:33:48.460Z,82.68
2017-08-27T01:36:14.916Z,82.67
2017-08-27T01:38:41.513Z,82.84
2017-08-27T01:41:08.131Z,82.95
2017-08-27T01:43:34.609Z,83.49
2017-08-27T01:46:01.092Z,83.81
2017-08-27T01:48:27.880Z,84.48
2017-08-27T01:50:54.518Z,84.27
2017-08-27T01:53:20.956Z,85.39
2017-08-27T01:55:47.591Z,85.51
2017-08-27T01:58:14.200Z,85.91
2017-08-27T02:00:40.872Z,85.46
2017-08-27T02:03:07.505Z,84.74
2017-08-27T02:05:34.126Z,84.88
2017-08-27T02:08:00.575Z,84.75
2017-08-27T02:10:27.179Z,85.01
2017-08-27T02:12:53.651Z,85.20
2017-08-27T02:15:20.287Z,85.52
2017-08-27T02:17:46.719Z,85.62
2017-08-27T02:20:13.147Z,85.88
2017-08-27T02:22:39.789Z,86.05
2017-08-27T02:25:06.429Z,86.37
2017-08-27T02:27:33.054Z,86.47
2017-08-27T02:29:59.504Z,86.05
2017-08-27T02:32:25.929Z,85.32
2017-08-27T02:34:52.248Z,85.56
2017-08-27T02:37:18.564Z,85.58
2017-08-27T02:39:44.939Z,85.96
2017-08-27T02:42:11.242Z,85.77
2017-08-27T02:44:37.541Z,85.26
2017-08-27T02:47:03.901Z,84.92
2017-08-27T02:49:30.223Z,84.41
2017-08-27T02:51:56.515Z,83.86
2017-08-27T02:54:22.897Z,84.10
2017-08-27T02:56:49.218Z,84.58
2017-08-27T02:59:15.540Z,84.36
2017-08-27T03:01:41.899Z,84.10
2017-08-27T03:04:08.231Z,83.05
2017-08-27T03:06:34.541Z,83.99
2017-08-27T03:09:01.230Z,84.39
2017-08-27T03:11:27.569Z,84.16
2017-08-27T03:13:53.884Z,83.81
2017-08-27T03:16:20.239Z,84.12
2017-08-27T03:18:46.555Z,84.40
2017-08-27T03:21:12.875Z,83.97
2017-08-27T03:23:39.254Z,84.55
2017-08-27T03:26:05.549Z,84.66
2017-08-27T03:28:31.854Z,84.83
2017-08-27T03:30:58.209Z,85.40
2017-08-27T03:33:24.513Z,85.32
2017-08-27T03:35:50.834Z,85.87
2017-08-27T03:38:17.196Z,85.82
2017-08-27T03:40:43.494Z,85.57
2017-08-27T03:43:10.041Z,85.42
2017-08-27T03:45:36.490Z,85.82
2017-08-27T03:48:02.906Z,84.21
2017-08-27T03:50:29.372Z,82.52
2017-08-27T03:52:55.947Z,81.64
2017-08-27T03:55:22.619Z,81.32
2017-08-27T03:57:49.107Z,81.20
2017-08-27T04:00:15.895Z,79.50
2017-08-27T04:02:42.515Z,75.48
2017-08-27T04:05:09.169Z,72.48
2017-08-27T04:07:35.809Z,68.60
2017-08-27T04:10:02.441Z,66.22
2017-08-27T04:12:28.935Z,64.29
2017-08-27T04:14:55.474Z,62.01
2017-08-27T04:17:21.940Z,59.76
2017-08-27T04:19:48.386Z,57.74
2017-08-27T04:22:14.974Z,56.02
2017-08-27T04:24:41.465Z,54.54
2017-08-27T04:27:07.935Z,52.57
2017-08-27T04:29:34.475Z,51.00
2017-08-27T04:32:01.165Z,50.11
2017-08-27T04:34:27.593Z,50.14
2017-08-27T04:36:54.171Z,47.71
2017-08-27T04:39:20.671Z,46.96
2017-08-27T04:41:47.097Z,48.53
2017-08-27T04:44:13.704Z,45.94
2017-08-27T04:46:40.381Z,46.17
2017-08-27T04:49:06.864Z,45.41
2017-08-27T04:51:33.284Z,44.04
2017-08-27T04:53:59.682Z,44.46
2017-08-27T04:56:26.314Z,43.64
2017-08-27T04:58:52.904Z,43.30
2017-08-27T05:01:19.593Z,43.82
2017-08-27T05:03:46.233Z,41.83
2017-08-27T05:06:12.677Z,42.05
2017-08-27T05:08:39.150Z,41.77
2017-08-27T05:11:05.593Z,40.90
2017-08-27T05:13:32.134Z,40.38
2017-08-27T05:15:58.800Z,38.76
2017-08-27T05:18:25.296Z,38.49
2017-08-27T05:20:51.834Z,38.15
2017-08-27T05:23:18.300Z,41.84
2017-08-27T05:25:44.952Z,40.37
2017-08-27T05:28:11.591Z,41.15
2017-08-27T05:30:38.203Z,39.78
2017-08-27T05:33:04.866Z,36.34
2017-08-27T05:35:31.296Z,37.80
2017-08-27T05:37:57.802Z,35.69
2017-08-27T05:40:24.223Z,32.77
2017-08-27T05:42:50.764Z,31.50
2017-08-27T05:45:17.442Z,30.78
2017-08-27T05:47:44.084Z,30.93
2017-08-27T05:50:10.513Z,31.83
2017-08-27T05:52:37.054Z,29.40
2017-08-27T05:55:03.385Z,29.66
2017-08-27T05:57:30.018Z,31.97
2017-08-27T05:59:56.635Z,28.59
2017-08-27T06:02:23.100Z,29.28
2017-08-27T06:04:49.521Z,27.79
2017-08-27T06:07:15.951Z,28.98
2017-08-27T06:09:42.578Z,27.22
2017-08-27T06:12:09.027Z,27.11
2017-08-27T06:14:35.462Z,26.18
2017-08-27T06:17:01.895Z,26.36
2017-08-27T06:19:28.419Z,25.23
2017-08-27T06:21:54.915Z,29.32
2017-08-27T06:24:21.400Z,26.40
2017-08-27T06:26:48.047Z,26.94
2017-08-27T06:29:14.476Z,25.98
2017-08-27T06:31:40.967Z,25.25
2017-08-27T06:34:07.415Z,27.71
2017-08-27T06:36:33.765Z,25.75
2017-08-27T06:39:00.387Z,25.46
2017-08-27T06:41:26.744Z,24.61
2017-08-27T06:43:53.276Z,23.79
2017-08-27T06:46:19.641Z,23.40
2017-08-27T06:48:46.092Z,22.92
2017-08-27T06:51:12.488Z,22.00
2017-08-27T06:53:38.860Z,23.51
2017-08-27T06:56:05.296Z,24.84
2017-08-27T06:58:31.657Z,24.13
2017-08-27T07:00:58.057Z,23.96
2017-08-27T07:03:24.515Z,21.54
2017-08-27T07:05:50.897Z,21.75
2017-08-27T07:08:17.286Z,21.54
2017-08-27T07:10:43.719Z,21.94
2017-08-27T07:13:10.121Z,23.73
2017-08-27T07:15:36.559Z,23.10
2017-08-27T07:18:03.006Z,24.36
2017-08-27T07:20:29.394Z,21.96
2017-08-27T07:22:55.803Z,21.44
2017-08-27T07:25:22.224Z,20.17
2017-08-27T07:27:48.615Z,22.14
2017-08-27T07:30:15.154Z,22.57
2017-08-27T07:32:41.790Z,21.36
2017-08-27T07:35:08.373Z,21.80
2017-08-27T07:37:34.973Z,21.48
2017-08-27T07:40:01.447Z,20.13
2017-08-27T07:42:28.086Z,20.33
2017-08-27T07:44:54.723Z,19.69
2017-08-27T07:47:21.452Z,20.60
2017-08-27T07:49:48.203Z,20.44
2017-08-27T07:52:14.842Z,23.09
2017-08-27T07:54:41.650Z,20.70
2017-08-27T07:57:08.169Z,22.76
2017-08-27T07:59:34.547Z,21.29
2017-08-27T08:02:01.003Z,20.51
2017-08-27T08:04:27.382Z,21.11
2017-08-27T08:06:53.744Z,19.51
2017-08-27T08:09:20.431Z,19.34
2017-08-27T08:11:46.976Z,20.02
2017-08-27T08:14:13.740Z,19.97
2017-08-27T08:16:40.356Z,19.63
2017-08-27T08:19:06.734Z,17.96
2017-08-27T08:21:33.471Z,16.95
2017-08-27T08:24:00.317Z,17.11
2017-08-27T08:26:26.753Z,15.87
2017-08-27T08:28:53.370Z,15.91
2017-08-27T08:31:20.234Z,14.54
2017-08-27T08:33:46.869Z,13.91
2017-08-27T08:36:13.510Z,14.41
2017-08-27T08:38:39.943Z,14.06
2017-08-27T08:41:06.553Z,14.16
2017-08-27T08:43:33.076Z,15.60
2017-08-27T08:45:59.651Z,16.82
2017-08-27T08:48:26.236Z,15.40
2017-08-27T08:50:52.778Z,14.38
2017-08-27T08:53:19.361Z,14.30
2017-08-27T08:55:45.834Z,15.00
2017-08-27T08:58:12.375Z,14.85
2017-08-27T09:00:39.022Z,17.19
2017-08-27T09:03:05.537Z,17.21
2017-08-27T09:05:32.105Z,15.84
2017-08-27T09:07:58.770Z,14.57
2017-08-27T09:10:25.136Z,14.69
2017-08-27T09:12:51.535Z,16.10
2017-08-27T09:15:18.110Z,14.61
2017-08-27T09:17:44.459Z,14.69
2017-08-27T09:20:11.109Z,14.00
2017-08-27T09:22:37.584Z,13.75
2017-08-27T09:25:04.631Z,12.73
2017-08-27T09:27:31.069Z,12.91
2017-08-27T09:29:57.483Z,13.39
2017-08-27T09:32:24.187Z,14.88
2017-08-27T09:34:50.841Z,15.33
2017-08-27T09:37:17.617Z,13.53
2017-08-27T09:39:44.060Z,12.65
2017-08-27T09:42:10.687Z,12.71
2017-08-27T09:44:37.122Z,12.31
2017-08-27T09:47:03.558Z,13.05
2017-08-27T09:49:29.983Z,14.82
2017-08-27T09:51:56.425Z,14.28
2017-08-27T09:54:22.848Z,12.04
2017-08-27T09:56:49.285Z,12.77
2017-08-27T09:59:15.892Z,12.32
2017-08-27T10:01:42.408Z,12.49
2017-08-27T10:04:09.052Z,14.57
2017-08-27T10:06:35.821Z,12.98
2017-08-27T10:09:02.341Z,13.13
2017-08-27T10:11:28.903Z,12.39
2017-08-27T10:13:55.365Z,12.72
2017-08-27T10:16:21.808Z,12.90
2017-08-27T10:18:48.616Z,13.49
2017-08-27T10:21:14.975Z,13.37
2017-08-27T10:23:41.690Z,14.06
2017-08-27T10:26:08.534Z,12.24
2017-08-27T10:28:35.028Z,12.40
2017-08-27T10:31:01.603Z,11.81
2017-08-27T10:33:28.433Z,14.13
2017-08-27T10:35:54.882Z,12.31
2017-08-27T10:38:21.497Z,12.30
2017-08-27T10:40:48.146Z,12.11
2017-08-27T10:43:14.577Z,11.15
2017-08-27T10:45:41.021Z,11.40
2017-08-27T10:48:07.427Z,11.06
2017-08-27T10:50:33.784Z,11.34
2017-08-27T10:53:00.150Z,10.92
2017-08-27T10:55:26.559Z,11.03
2017-08-27T10:57:52.949Z,11.38
2017-08-27T11:00:19.312Z,11.52
2017-08-27T11:02:45.733Z,11.22
2017-08-27T11:05:12.175Z,12.26
2017-08-27T11:07:38.706Z,12.22
2017-08-27T11:10:05.143Z,11.43
2017-08-27T11:12:31.510Z,12.31
2017-08-27T11:14:57.882Z,12.63
2017-08-27T11:17:24.305Z,11.44
2017-08-27T11:19:50.677Z,11.76
2017-08-27T11:22:17.044Z,12.50
2017-08-27T11:24:43.458Z,12.04
2017-08-27T11:27:09.834Z,11.50
2017-08-27T11:29:36.231Z,12.03
2017-08-27T11:32:03.073Z,12.76
2017-08-27T11:34:30.753Z,11.76
2017-08-27T11:36:58.170Z,11.41
2017-08-27T11:39:25.281Z,11.87
2017-08-27T11:41:52.303Z,10.77
2017-08-27T11:44:19.344Z,11.86
2017-08-27T11:46:46.888Z,12.43
2017-08-27T11:49:13.391Z,12.27
2017-08-27T11:51:39.748Z,11.54
2017-08-27T11:54:06.147Z,11.14
2017-08-27T11:56:32.519Z,11.63
2017-08-27T11:58:58.876Z,10.99
2017-08-27T12:01:25.292Z,10.98
2017-08-27T12:03:51.661Z,10.00
2017-08-27T12:06:18.028Z,10.31
2017-08-27T12:08:44.454Z,9.33
2017-08-27T12:11:10.831Z,10.88
2017-08-27T12:13:37.206Z,10.61
2017-08-27T12:16:03.647Z,10.92
2017-08-27T12:18:30.020Z,11.16
2017-08-27T12:20:56.391Z,12.26
2017-08-27T12:23:22.815Z,12.27
2017-08-27T12:25:49.177Z,12.76
2017-08-27T12:28:15.556Z,13.03
2017-08-27T12:30:41.967Z,13.97
2017-08-27T12:33:08.360Z,13.12
2017-08-27T12:35:34.716Z,12.76
2017-08-27T12:38:01.132Z,13.02
2017-08-27T12:40:27.507Z,13.74
2017-08-27T12:42:53.865Z,11.66
2017-08-27T12:45:20.277Z,12.73
2017-08-27T12:47:46.646Z,11.38
2017-08-27T12:50:13.005Z,12.04
2017-08-27T12:52:39.424Z,11.62
2017-08-27T12:55:05.793Z,12.66
2017-08-27T12:57:32.165Z,12.54
2017-08-27T12:59:58.586Z,13.24
2017-08-27T13:02:24.971Z,13.13
2017-08-27T13:04:51.411Z,13.03
2017-08-27T13:07:17.852Z,13.02
2017-08-27T13:09:44.207Z,13.34
2017-08-27T13:12:10.709Z,14.58
2017-08-27T13:14:37.106Z,16.31
2017-08-27T13:17:03.473Z,16.92
2017-08-27T13:19:29.850Z,16.90
2017-08-27T13:21:56.286Z,17.33
2017-08-27T13:24:22.652Z,17.32
2017-08-27T13:26:49.024Z,17.17
2017-08-27T13:29:15.438Z,17.84
2017-08-27T13:31:41.810Z,17.90
2017-08-27T13:34:08.169Z,17.62
2017-08-27T13:36:34.696Z,18.57
2017-08-27T13:39:01.167Z,18.57
2017-08-27T13:41:27.534Z,18.76
2017-08-27T13:43:53.985Z,18.98
2017-08-27T13:46:20.448Z,19.16
2017-08-27T13:48:47.083Z,18.99
2017-08-27T13:51:13.680Z,18.59
2017-08-27T13:53:40.050Z,18.89
2017-08-27T13:56:06.665Z,19.59
2017-08-27T13:58:33.242Z,19.24
2017-08-27T14:00:59.666Z,18.54
2017-08-27T14:03:26.045Z,19.23
2017-08-27T14:05:52.547Z,18.99
2017-08-27T14:08:19.131Z,18.64
2017-08-27T14:10:45.615Z,18.84
2017-08-27T14:13:12.253Z,18.99
2017-08-27T14:15:38.758Z,18.51
2017-08-27T14:18:05.358Z,19.15
2017-08-27T14:20:31.800Z,19.26
2017-08-27T14:22:58.359Z,19.74
2017-08-27T14:25:25.039Z,19.34
2017-08-27T14:27:51.666Z,19.06
2017-08-27T14:30:18.286Z,19.59
2017-08-27T14:32:44.805Z,19.01
2017-08-27T14:35:11.180Z,19.76
2017-08-27T14:37:37.608Z,20.09
2017-08-27T14:40:04.231Z,19.14
2017-08-27T14:42:30.848Z,19.68
2017-08-27T14:44:57.530Z,19.37
2017-08-27T14:47:24.133Z,19.67
2017-08-27T14:49:50.776Z,19.98
2017-08-27T14:52:17.237Z,20.20
2017-08-27T14:54:43.666Z,20.55
2017-08-27T14:57:10.353Z,20.67
2017-08-27T14:59:37.119Z,21.01
2017-08-27T15:02:03.634Z,21.68
2017-08-27T15:04:29.969Z,20.81
2017-08-27T15:06:56.445Z,20.95
2017-08-27T15:09:22.943Z,22.07
2017-08-27T15:11:49.520Z,21.27
2017-08-27T15:14:15.864Z,21.60
2017-08-27T15:16:42.151Z,20.95
2017-08-27T15:19:08.608Z,21.22
2017-08-27T15:21:34.893Z,21.97
2017-08-27T15:24:01.172Z,21.72
2017-08-27T15:26:27.762Z,21.80
2017-08-27T15:28:54.350Z,21.90
2017-08-27T15:31:20.640Z,20.69
2017-08-27T15:33:46.992Z,22.29
2017-08-27T15:36:13.439Z,21.88
2017-08-27T15:38:39.866Z,22.27
2017-08-27T15:41:06.317Z,22.28
2017-08-27T15:43:32.932Z,22.68
2017-08-27T15:45:59.591Z,21.96
2017-08-27T15:48:26.164Z,22.98
2017-08-27T15:50:52.711Z,22.54
2017-08-27T15:53:19.298Z,23.08
2017-08-27T15:55:45.938Z,23.02
2017-08-27T15:58:12.535Z,22.41
2017-08-27T16:00:39.207Z,22.49
2017-08-27T16:03:05.849Z,22.77
2017-08-27T16:05:32.464Z,23.60
2017-08-27T16:07:58.761Z,23.35
2017-08-27T16:10:25.175Z,23.34
2017-08-27T16:12:51.646Z,24.67
2017-08-27T16:15:18.156Z,24.84
2017-08-27T16:17:44.801Z,24.80
2017-08-27T16:20:11.495Z,24.74
2017-08-27T16:22:37.983Z,25.42
2017-08-27T16:25:04.325Z,29.56
2017-08-27T16:27:30.970Z,32.03
2017-08-27T16:29:57.636Z,32.92
2017-08-27T16:32:24.378Z,33.17
2017-08-27T16:34:50.806Z,33.48
2017-08-27T16:37:17.441Z,35.51
2017-08-27T16:39:43.890Z,35.68
2017-08-27T16:42:10.499Z,37.59
2017-08-27T16:44:37.141Z,37.39
2017-08-27T16:47:03.659Z,37.91
2017-08-27T16:49:29.951Z,40.24
2017-08-27T16:51:56.256Z,40.02
2017-08-27T16:54:22.837Z,38.83
2017-08-27T16:56:49.324Z,42.35
2017-08-27T16:59:15.743Z,44.54
2017-08-27T17:01:42.236Z,43.33
2017-08-27T17:04:08.616Z,44.76
2017-08-27T17:06:34.887Z,44.84
2017-08-27T17:09:01.314Z,44.46
2017-08-27T17:11:27.641Z,44.44
2017-08-27T17:13:53.945Z,45.96
2017-08-27T17:16:20.387Z,47.57
2017-08-27T17:18:46.711Z,46.07
2017-08-27T17:21:13.046Z,45.63
2017-08-27T17:23:39.477Z,51.77
2017-08-27T17:26:05.908Z,53.98
2017-08-27T17:28:32.343Z,52.96
2017-08-27T17:30:58.778Z,52.80
2017-08-27T17:33:25.266Z,52.95
2017-08-27T17:35:51.546Z,54.26
2017-08-27T17:38:18.269Z,55.96
2017-08-27T17:40:44.548Z,57.94
2017-08-27T17:43:10.931Z,54.12
2017-08-27T17:45:37.377Z,56.33
2017-08-27T17:48:03.801Z,55.96
2017-08-27T17:50:30.448Z,57.13
2017-08-27T17:52:57.092Z,58.34
2017-08-27T17:55:23.692Z,59.33
2017-08-27T17:57:49.957Z,60.00
2017-08-27T18:00:16.349Z,60.41
2017-08-27T18:02:42.995Z,59.26
2017-08-27T18:05:09.663Z,60.03
2017-08-27T18:07:36.003Z,61.18
2017-08-27T18:10:02.470Z,61.62
2017-08-27T18:12:29.139Z,61.89
2017-08-27T18:14:55.600Z,62.63
2017-08-27T18:17:22.041Z,63.04
2017-08-27T18:19:48.471Z,61.28
2017-08-27T18:22:15.109Z,61.38
2017-08-27T18:24:41.725Z,60.93
2017-08-27T18:27:08.021Z,61.41
2017-08-27T18:29:34.438Z,61.71
2017-08-27T18:32:00.733Z,63.83
2017-08-27T18:34:27.070Z,65.13
2017-08-27T18:36:53.402Z,66.20
2017-08-27T18:39:19.877Z,65.18
2017-08-27T18:41:46.365Z,65.41
2017-08-27T18:44:12.761Z,65.13
2017-08-27T18:46:39.200Z,65.68
2017-08-27T18:49:05.481Z,65.22
2017-08-27T18:51:31.886Z,66.40
2017-08-27T18:53:58.164Z,67.13
2017-08-27T18:56:24.569Z,67.56
2017-08-27T18:58:51.017Z,67.99
2017-08-27T19:01:17.490Z,66.74
2017-08-27T19:03:44.022Z,62.04
2017-08-27T19:06:10.640Z,63.84
2017-08-27T19:08:36.929Z,64.37
2017-08-27T19:11:03.251Z,65.18
2017-08-27T19:13:29.843Z,64.49
2017-08-27T19:15:56.288Z,66.57
2017-08-27T19:18:22.689Z,66.07
2017-08-27T19:20:49.026Z,65.94
2017-08-27T19:23:15.321Z,66.30
2017-08-27T19:25:41.927Z,67.31
2017-08-27T19:28:08.567Z,68.24
2017-08-27T19:30:35.212Z,68.55
2017-08-27T19:33:01.492Z,65.57
2017-08-27T19:35:27.903Z,68.64
2017-08-27T19:37:54.195Z,69.63
2017-08-27T19:40:20.605Z,70.39
2017-08-27T19:42:46.993Z,71.28
2017-08-27T19:45:13.610Z,71.14
2017-08-27T19:47:40.070Z,71.65
2017-08-27T19:50:06.498Z,71.52
2017-08-27T19:52:32.933Z,71.31
2017-08-27T19:54:59.571Z,71.47
2017-08-27T19:57:26.023Z,71.02
2017-08-27T19:59:52.438Z,71.95
2017-08-27T20:02:18.764Z,72.63
2017-08-27T20:04:45.149Z,72.86
2017-08-27T20:07:11.537Z,73.17
2017-08-27T20:09:37.810Z,71.77
2017-08-27T20:12:04.578Z,72.51
2017-08-27T20:14:31.029Z,72.54
2017-08-27T20:16:57.456Z,73.47
2017-08-27T20:19:24.086Z,73.56
2017-08-27T20:21:50.539Z,73.12
2017-08-27T20:24:17.179Z,72.98
2017-08-27T20:26:43.614Z,71.99
2017-08-27T20:29:10.095Z,71.91
2017-08-27T20:31:36.468Z,72.68
2017-08-27T20:34:02.911Z,73.92
2017-08-27T20:36:29.340Z,74.33
2017-08-27T20:38:55.984Z,74.61
2017-08-27T20:41:22.626Z,74.89
2017-08-27T20:43:48.924Z,74.39
2017-08-27T20:46:15.283Z,74.49
2017-08-27T20:48:41.704Z,75.02
2017-08-27T20:51:08.353Z,75.95
2017-08-27T20:53:34.790Z,77.01
2017-08-27T20:56:01.386Z,76.62
2017-08-27T20:58:27.852Z,76.62
2017-08-27T21:00:54.492Z,77.02
2017-08-27T21:03:20.933Z,74.77
2017-08-27T21:05:47.366Z,77.13
2017-08-27T21:08:13.971Z,76.94
2017-08-27T21:10:40.425Z,77.58
2017-08-27T21:13:07.054Z,77.40
2017-08-27T21:15:33.492Z,77.75
2017-08-27T21:17:59.857Z,78.17
2017-08-27T21:20:26.377Z,78.58
2017-08-27T21:22:52.799Z,78.96
2017-08-27T21:25:19.448Z,78.45
2017-08-27T21:27:46.057Z,78.98
2017-08-27T21:30:12.700Z,79.33
2017-08-27T21:32:39.153Z,78.44
2017-08-27T21:35:05.636Z,78.60
2017-08-27T21:37:32.080Z,79.05
2017-08-27T21:39:58.454Z,79.66
2017-08-27T21:42:24.989Z,79.54
2017-08-27T21:44:51.309Z,79.97
2017-08-27T21:47:17.941Z,80.22
2017-08-27T21:49:44.226Z,79.51
2017-08-27T21:52:10.618Z,78.94
2017-08-27T21:54:37.247Z,79.73
2017-08-27T21:57:03.685Z,79.67
2017-08-27T21:59:30.335Z,79.26
2017-08-27T22:01:56.952Z,78.79
2017-08-27T22:04:23.612Z,79.01
2017-08-27T22:06:50.231Z,78.85
2017-08-27T22:09:16.881Z,79.23
2017-08-27T22:11:43.485Z,78.11
2017-08-27T22:14:10.132Z,78.03
2017-08-27T22:16:36.803Z,77.07
2017-08-27T22:19:03.414Z,76.72
2017-08-27T22:21:29.795Z,78.06
2017-08-27T22:23:56.303Z,77.59
2017-08-27T22:26:22.740Z,76.73
2017-08-27T22:28:49.374Z,77.65
2017-08-27T22:31:15.810Z,77.46
2017-08-27T22:33:42.443Z,77.33
2017-08-27T22:36:08.881Z,78.21
2017-08-27T22:38:35.501Z,78.57
2017-08-27T22:41:02.115Z,79.02
2017-08-27T22:43:28.735Z,79.16
2017-08-27T22:45:55.429Z,79.97
2017-08-27T22:48:21.731Z,79.56
2017-08-27T22:50:48.296Z,78.97
2017-08-27T22:53:14.807Z,78.54
2017-08-27T22:55:41.154Z,78.46
2017-08-27T22:58:07.600Z,78.13
2017-08-27T23:00:34.031Z,78.64
2017-08-27T23:03:00.668Z,78.09
2017-08-27T23:05:27.305Z,79.24
2017-08-27T23:07:53.935Z,79.96
2017-08-27T23:10:20.588Z,78.60
2017-08-27T23:12:47.223Z,80.08
2017-08-27T23:15:13.650Z,79.98
2017-08-27T23:17:40.275Z,80.19
2017-08-27T23:20:06.731Z,79.12
2017-08-27T23:22:33.211Z,73.43
2017-08-27T23:24:59.583Z,72.80
2017-08-27T23:27:26.234Z,72.37
2017-08-27T23:29:52.666Z,75.46
2017-08-27T23:32:19.275Z,73.94
2017-08-27T23:34:45.741Z,75.29
2017-08-27T23:37:12.358Z,77.81
2017-08-27T23:39:38.809Z,75.92
2017-08-27T23:42:05.449Z,78.05
2017-08-27T23:44:31.885Z,77.03
2017-08-27T23:46:58.165Z,78.83
2017-08-27T23:49:24.695Z,79.20
2017-08-27T23:51:51.166Z,80.20
2017-08-27T23:54:17.820Z,80.98
2017-08-27T23:56:44.458Z,78.30
2017-08-27T23:59:10.941Z,78.84
