createdAt,value
2017-09-07T00:01:34.270Z,6.00
2017-09-07T00:04:01.787Z,3.63
2017-09-07T00:06:29.371Z,5.57
2017-09-07T00:08:57.026Z,5.00
2017-09-07T00:11:24.682Z,7.43
2017-09-07T00:13:52.347Z,2.60
2017-09-07T00:16:20.009Z,6.87
2017-09-07T00:18:47.523Z,3.63
2017-09-07T00:21:15.111Z,4.00
2017-09-07T00:23:42.627Z,3.87
2017-09-07T00:26:10.231Z,6.33
2017-09-07T00:28:37.763Z,5.00
2017-09-07T00:31:05.342Z,4.17
2017-09-07T00:33:32.855Z,6.10
2017-09-07T00:36:00.347Z,3.90
2017-09-07T00:38:27.951Z,5.10
2017-09-07T00:40:55.562Z,3.40
2017-09-07T00:43:23.226Z,4.07
2017-09-07T00:45:50.763Z,4.53
2017-09-07T00:48:18.536Z,6.27
2017-09-07T00:50:46.051Z,5.27
2017-09-07T00:53:13.551Z,5.23
2017-09-07T00:55:41.158Z,5.10
2017-09-07T00:58:08.646Z,2.17
2017-09-07T01:00:36.229Z,6.60
2017-09-07T01:03:03.723Z,3.07
2017-09-07T01:05:32.003Z,5.30
2017-09-07T01:08:00.435Z,3.60
2017-09-07T01:10:27.960Z,4.47
2017-09-07T01:12:56.223Z,4.30
2017-09-07T01:15:23.735Z,3.20
2017-09-07T01:17:51.466Z,13.23
2017-09-07T01:20:19.127Z,4.20
2017-09-07T01:22:46.787Z,3.80
2017-09-07T01:25:14.445Z,10.97
2017-09-07T01:27:41.975Z,5.40
2017-09-07T01:30:09.574Z,5.50
2017-09-07T01:32:37.179Z,3.10
2017-09-07T01:35:04.680Z,3.43
2017-09-07T01:37:32.330Z,4.93
2017-09-07T01:39:59.989Z,2.13
2017-09-07T01:42:27.515Z,3.70
2017-09-07T01:44:55.099Z,4.63
2017-09-07T01:47:22.755Z,3.20
2017-09-07T01:49:50.366Z,3.30
2017-09-07T01:52:18.079Z,4.10
2017-09-07T01:54:45.591Z,3.97
2017-09-07T01:57:13.104Z,3.87
2017-09-07T01:59:40.850Z,4.60
2017-09-07T02:02:08.364Z,2.63
2017-09-07T02:04:35.872Z,4.43
2017-09-07T02:07:03.419Z,4.77
2017-09-07T02:09:30.923Z,2.93
2017-09-07T02:11:58.438Z,4.33
2017-09-07T02:14:25.995Z,3.80
2017-09-07T02:16:53.611Z,4.37
2017-09-07T02:19:21.107Z,2.67
2017-09-07T02:21:48.603Z,2.40
2017-09-07T02:24:16.216Z,2.77
2017-09-07T02:26:43.715Z,2.70
2017-09-07T02:29:11.242Z,2.37
2017-09-07T02:31:38.795Z,3.83
2017-09-07T02:34:06.310Z,4.70
2017-09-07T02:36:34.091Z,3.90
2017-09-07T02:39:01.756Z,3.00
2017-09-07T02:41:29.410Z,2.23
2017-09-07T02:43:57.075Z,3.27
2017-09-07T02:46:24.723Z,2.67
2017-09-07T02:48:52.247Z,2.97
2017-09-07T02:51:19.835Z,1.87
2017-09-07T02:53:47.501Z,2.37
2017-09-07T02:56:15.003Z,3.00
2017-09-07T02:58:42.611Z,3.83
2017-09-07T03:01:10.168Z,2.70
2017-09-07T03:03:37.668Z,3.87
2017-09-07T03:06:05.379Z,2.83
2017-09-07T03:08:32.874Z,2.40
2017-09-07T03:11:00.491Z,2.80
2017-09-07T03:13:28.154Z,3.03
2017-09-07T03:15:55.668Z,1.87
2017-09-07T03:18:23.167Z,3.30
2017-09-07T03:20:50.766Z,2.70
2017-09-07T03:23:18.391Z,4.00
2017-09-07T03:25:46.030Z,2.90
2017-09-07T03:28:13.530Z,4.70
2017-09-07T03:30:41.051Z,3.77
2017-09-07T03:33:08.817Z,2.97
2017-09-07T03:35:36.471Z,2.43
2017-09-07T03:38:03.982Z,3.00
2017-09-07T03:40:31.578Z,1.83
2017-09-07T03:42:59.070Z,3.33
2017-09-07T03:45:26.579Z,2.20
2017-09-07T03:47:54.364Z,2.63
2017-09-07T03:50:21.867Z,3.80
2017-09-07T03:52:49.671Z,3.37
2017-09-07T03:55:17.324Z,2.73
2017-09-07T03:57:44.838Z,2.83
2017-09-07T04:00:12.337Z,4.57
2017-09-07T04:02:39.947Z,2.67
2017-09-07T04:05:07.552Z,2.77
2017-09-07T04:07:35.215Z,2.70
2017-09-07T04:10:02.727Z,2.30
2017-09-07T04:12:30.338Z,2.00
2017-09-07T04:14:57.983Z,3.40
2017-09-07T04:17:25.642Z,2.13
2017-09-07T04:19:53.308Z,4.13
2017-09-07T04:22:20.895Z,3.87
2017-09-07T04:24:48.615Z,3.90
2017-09-07T04:27:16.111Z,3.23
2017-09-07T04:29:43.762Z,2.13
2017-09-07T04:32:11.387Z,1.50
2017-09-07T04:34:39.039Z,2.50
2017-09-07T04:37:06.703Z,3.33
2017-09-07T04:39:34.339Z,2.40
2017-09-07T04:42:01.859Z,2.97
2017-09-07T04:44:29.362Z,2.40
2017-09-07T04:46:56.969Z,9.80
2017-09-07T04:49:24.490Z,3.80
2017-09-07T04:51:52.055Z,7.60
2017-09-07T04:54:19.559Z,7.20
2017-09-07T04:56:47.169Z,2.70
2017-09-07T04:59:14.771Z,2.27
2017-09-07T05:01:42.299Z,8.47
2017-09-07T05:04:09.923Z,10.43
2017-09-07T05:06:37.449Z,4.73
2017-09-07T05:09:04.952Z,4.13
2017-09-07T05:11:32.491Z,7.23
2017-09-07T05:13:59.995Z,3.27
2017-09-07T05:16:27.496Z,2.20
2017-09-07T05:18:55.063Z,5.00
2017-09-07T05:21:22.681Z,9.67
2017-09-07T05:23:50.744Z,2.90
2017-09-07T05:26:18.419Z,5.73
2017-09-07T05:28:46.107Z,2.27
2017-09-07T05:31:13.767Z,6.37
2017-09-07T05:33:41.302Z,4.17
2017-09-07T05:36:08.906Z,14.30
2017-09-07T05:38:36.448Z,4.50
2017-09-07T05:41:03.991Z,5.47
2017-09-07T05:43:31.525Z,9.90
2017-09-07T05:45:59.023Z,11.80
2017-09-07T05:48:26.550Z,7.00
2017-09-07T05:50:54.050Z,5.13
2017-09-07T05:53:22.415Z,9.90
2017-09-07T05:55:49.914Z,9.93
2017-09-07T05:58:17.414Z,7.07
2017-09-07T06:00:44.915Z,9.97
2017-09-07T06:03:12.414Z,11.30
2017-09-07T06:05:40.023Z,11.47
2017-09-07T06:08:07.635Z,7.20
2017-09-07T06:10:35.160Z,8.80
2017-09-07T06:13:02.936Z,7.20
2017-09-07T06:15:30.495Z,7.57
2017-09-07T06:17:57.994Z,18.23
2017-09-07T06:20:25.527Z,11.80
2017-09-07T06:22:53.035Z,17.77
2017-09-07T06:25:20.575Z,7.30
2017-09-07T06:27:48.095Z,6.43
2017-09-07T06:30:15.607Z,11.03
2017-09-07T06:32:43.118Z,5.60
2017-09-07T06:35:10.644Z,6.57
2017-09-07T06:37:38.151Z,4.37
2017-09-07T06:40:05.651Z,8.10
2017-09-07T06:42:33.228Z,2.90
2017-09-07T06:45:00.875Z,5.93
2017-09-07T06:47:28.369Z,4.70
2017-09-07T06:49:55.866Z,4.70
2017-09-07T06:52:23.418Z,6.77
2017-09-07T06:54:50.937Z,13.60
2017-09-07T06:57:18.471Z,5.60
2017-09-07T06:59:46.000Z,3.17
2017-09-07T07:02:13.667Z,4.40
2017-09-07T07:04:41.187Z,10.43
2017-09-07T07:07:09.466Z,9.53
2017-09-07T07:09:37.070Z,7.17
2017-09-07T07:12:04.707Z,8.30
2017-09-07T07:14:32.200Z,6.10
2017-09-07T07:16:59.823Z,8.87
2017-09-07T07:19:27.470Z,9.77
2017-09-07T07:21:54.974Z,5.57
2017-09-07T07:24:22.587Z,5.20
2017-09-07T07:26:50.254Z,4.60
2017-09-07T07:29:17.909Z,5.30
2017-09-07T07:31:45.402Z,5.90
2017-09-07T07:34:12.921Z,5.93
2017-09-07T07:36:40.558Z,4.93
2017-09-07T07:39:08.159Z,6.33
2017-09-07T07:41:35.660Z,7.37
2017-09-07T07:44:03.309Z,8.70
2017-09-07T07:46:30.808Z,4.30
2017-09-07T07:48:58.559Z,5.83
2017-09-07T07:51:26.055Z,4.07
2017-09-07T07:53:53.666Z,3.63
2017-09-07T07:56:21.166Z,4.87
2017-09-07T07:58:48.779Z,6.30
2017-09-07T08:01:16.639Z,3.37
2017-09-07T08:03:44.148Z,2.60
2017-09-07T08:06:11.751Z,3.90
2017-09-07T08:08:39.243Z,8.60
2017-09-07T08:11:06.743Z,6.20
2017-09-07T08:13:34.348Z,2.73
2017-09-07T08:16:01.871Z,2.67
2017-09-07T08:18:29.435Z,3.23
2017-09-07T08:20:56.951Z,4.23
2017-09-07T08:23:24.445Z,4.10
2017-09-07T08:25:52.000Z,3.80
2017-09-07T08:28:19.503Z,3.50
2017-09-07T08:30:47.117Z,5.87
2017-09-07T08:33:14.615Z,5.40
2017-09-07T08:35:42.143Z,2.83
2017-09-07T08:38:09.699Z,3.27
2017-09-07T08:40:37.440Z,4.93
2017-09-07T08:43:04.944Z,2.27
2017-09-07T08:45:32.479Z,3.03
2017-09-07T08:48:00.114Z,5.33
2017-09-07T08:50:27.775Z,3.33
2017-09-07T08:52:55.275Z,3.17
2017-09-07T08:55:22.769Z,3.17
2017-09-07T08:57:50.339Z,5.10
2017-09-07T09:00:18.008Z,2.50
2017-09-07T09:02:45.679Z,5.63
2017-09-07T09:05:13.315Z,4.67
2017-09-07T09:07:40.971Z,3.63
2017-09-07T09:10:08.631Z,2.97
2017-09-07T09:12:36.290Z,5.87
2017-09-07T09:15:03.951Z,2.77
2017-09-07T09:17:31.454Z,4.43
2017-09-07T09:19:59.068Z,3.27
2017-09-07T09:22:26.562Z,3.30
2017-09-07T09:24:54.055Z,3.87
2017-09-07T09:27:21.631Z,3.13
2017-09-07T09:29:49.295Z,3.10
2017-09-07T09:32:16.958Z,3.87
2017-09-07T09:34:44.621Z,3.40
2017-09-07T09:37:12.277Z,3.37
2017-09-07T09:39:39.804Z,2.60
2017-09-07T09:42:07.370Z,2.00
2017-09-07T09:44:35.034Z,4.07
2017-09-07T09:47:02.776Z,2.70
2017-09-07T09:49:30.550Z,2.07
2017-09-07T09:51:58.163Z,5.23
2017-09-07T09:54:25.884Z,4.40
2017-09-07T09:56:53.393Z,3.13
2017-09-07T09:59:20.988Z,2.60
2017-09-07T10:01:48.661Z,3.63
2017-09-07T10:04:16.223Z,3.00
2017-09-07T10:06:43.719Z,2.60
2017-09-07T10:09:11.415Z,2.83
2017-09-07T10:11:38.951Z,2.10
2017-09-07T10:14:07.347Z,4.77
2017-09-07T10:16:34.887Z,3.83
2017-09-07T10:19:02.663Z,3.00
2017-09-07T10:21:30.176Z,4.50
2017-09-07T10:23:57.779Z,2.50
2017-09-07T10:26:25.311Z,3.17
2017-09-07T10:28:53.105Z,3.60
2017-09-07T10:31:20.615Z,4.13
2017-09-07T10:33:48.206Z,2.20
2017-09-07T10:36:15.863Z,2.80
2017-09-07T10:38:43.366Z,3.63
2017-09-07T10:41:10.870Z,6.47
2017-09-07T10:43:38.459Z,2.07
2017-09-07T10:46:06.102Z,3.00
2017-09-07T10:48:33.760Z,3.47
2017-09-07T10:51:01.327Z,2.50
2017-09-07T10:53:28.921Z,2.40
2017-09-07T10:55:56.430Z,2.93
2017-09-07T10:58:24.075Z,3.00
2017-09-07T11:00:51.634Z,4.57
2017-09-07T11:03:19.171Z,6.23
2017-09-07T11:05:46.670Z,3.73
2017-09-07T11:08:14.421Z,2.97
2017-09-07T11:10:41.991Z,2.23
2017-09-07T11:13:09.519Z,2.70
2017-09-07T11:15:37.175Z,2.97
2017-09-07T11:18:04.835Z,3.50
2017-09-07T11:20:32.494Z,2.10
2017-09-07T11:23:00.162Z,2.00
2017-09-07T11:25:27.815Z,2.47
2017-09-07T11:27:55.315Z,2.20
2017-09-07T11:30:22.930Z,4.17
2017-09-07T11:32:50.458Z,2.40
2017-09-07T11:35:18.044Z,2.97
2017-09-07T11:37:45.783Z,2.60
2017-09-07T11:40:14.187Z,2.20
2017-09-07T11:42:41.820Z,4.00
2017-09-07T11:45:09.344Z,3.37
2017-09-07T11:47:36.839Z,2.97
2017-09-07T11:50:04.621Z,3.87
2017-09-07T11:52:32.280Z,2.97
2017-09-07T11:54:59.895Z,2.10
2017-09-07T11:57:27.400Z,3.43
2017-09-07T11:59:54.895Z,2.53
2017-09-07T12:02:22.686Z,2.60
2017-09-07T12:04:50.180Z,3.17
2017-09-07T12:07:17.803Z,2.73
2017-09-07T12:09:45.415Z,3.23
2017-09-07T12:12:12.931Z,2.37
2017-09-07T12:14:40.427Z,1.80
2017-09-07T12:17:08.111Z,2.17
2017-09-07T12:19:35.704Z,2.00
2017-09-07T12:22:03.227Z,2.37
2017-09-07T12:24:31.503Z,2.20
2017-09-07T12:26:59.085Z,2.00
2017-09-07T12:29:26.582Z,3.20
2017-09-07T12:31:54.183Z,2.20
2017-09-07T12:34:21.757Z,3.40
2017-09-07T12:36:49.355Z,2.00
2017-09-07T12:39:16.960Z,2.20
2017-09-07T12:41:44.466Z,3.83
2017-09-07T12:44:11.967Z,2.03
2017-09-07T12:46:39.527Z,1.90
2017-09-07T12:49:07.185Z,2.13
2017-09-07T12:51:34.854Z,2.53
2017-09-07T12:54:02.363Z,2.87
2017-09-07T12:56:29.971Z,2.50
2017-09-07T12:58:57.490Z,2.53
2017-09-07T13:01:25.080Z,3.30
2017-09-07T13:03:52.595Z,2.27
2017-09-07T13:06:20.190Z,1.90
2017-09-07T13:08:47.935Z,3.00
2017-09-07T13:11:15.594Z,2.37
2017-09-07T13:13:43.255Z,1.90
2017-09-07T13:16:11.095Z,2.03
2017-09-07T13:18:38.601Z,3.47
2017-09-07T13:21:06.353Z,2.23
2017-09-07T13:23:33.859Z,2.13
2017-09-07T13:26:01.365Z,2.10
2017-09-07T13:28:28.927Z,2.13
2017-09-07T13:30:56.424Z,2.23
2017-09-07T13:33:23.916Z,3.77
2017-09-07T13:35:51.471Z,1.90
2017-09-07T13:38:18.963Z,2.13
2017-09-07T13:40:46.588Z,2.10
2017-09-07T13:43:14.243Z,4.13
2017-09-07T13:45:41.907Z,3.40
2017-09-07T13:48:09.403Z,2.63
2017-09-07T13:50:36.899Z,1.67
2017-09-07T13:53:04.680Z,3.37
2017-09-07T13:55:32.813Z,2.40
2017-09-07T13:58:00.608Z,2.37
2017-09-07T14:00:28.103Z,2.07
2017-09-07T14:02:55.595Z,2.40
2017-09-07T14:05:24.002Z,2.70
2017-09-07T14:07:51.535Z,2.37
2017-09-07T14:10:19.104Z,2.13
2017-09-07T14:12:46.599Z,2.40
2017-09-07T14:15:14.210Z,1.80
2017-09-07T14:17:41.870Z,2.10
2017-09-07T14:20:09.535Z,2.27
2017-09-07T14:22:37.031Z,2.30
2017-09-07T14:25:04.639Z,3.40
2017-09-07T14:27:32.138Z,2.47
2017-09-07T14:29:59.639Z,2.27
2017-09-07T14:32:27.220Z,2.03
2017-09-07T14:34:54.877Z,2.50
2017-09-07T14:37:22.403Z,2.97
2017-09-07T14:39:50.015Z,3.27
2017-09-07T14:42:17.520Z,2.33
2017-09-07T14:44:45.019Z,1.87
2017-09-07T14:47:12.526Z,2.57
2017-09-07T14:49:40.208Z,1.83
2017-09-07T14:52:07.723Z,2.87
2017-09-07T14:54:35.222Z,2.20
2017-09-07T14:57:02.799Z,1.90
2017-09-07T14:59:30.295Z,1.97
2017-09-07T15:01:58.090Z,2.57
2017-09-07T15:04:25.751Z,2.30
2017-09-07T15:06:53.251Z,2.17
2017-09-07T15:09:20.752Z,2.70
2017-09-07T15:11:48.320Z,1.90
2017-09-07T15:14:15.850Z,2.30
2017-09-07T15:16:43.635Z,1.60
2017-09-07T15:19:11.139Z,2.00
2017-09-07T15:21:38.631Z,2.00
2017-09-07T15:24:06.903Z,2.40
2017-09-07T15:26:34.676Z,2.13
2017-09-07T15:29:02.350Z,2.17
2017-09-07T15:31:29.999Z,2.00
2017-09-07T15:33:57.659Z,2.77
2017-09-07T15:36:25.163Z,2.53
2017-09-07T15:38:52.777Z,3.73
2017-09-07T15:41:20.279Z,2.47
2017-09-07T15:43:47.776Z,2.10
2017-09-07T15:46:15.367Z,2.63
2017-09-07T15:48:42.995Z,1.70
2017-09-07T15:51:10.494Z,1.83
2017-09-07T15:53:37.994Z,3.37
2017-09-07T15:56:05.555Z,2.20
2017-09-07T15:58:33.055Z,1.50
2017-09-07T16:01:00.716Z,5.83
2017-09-07T16:03:28.232Z,2.93
2017-09-07T16:05:55.783Z,6.30
2017-09-07T16:08:23.453Z,8.57
2017-09-07T16:10:51.106Z,7.47
2017-09-07T16:13:18.771Z,4.23
2017-09-07T16:15:46.270Z,4.50
2017-09-07T16:18:13.874Z,4.00
2017-09-07T16:20:41.395Z,11.13
2017-09-07T16:23:08.983Z,10.20
2017-09-07T16:25:36.479Z,6.60
2017-09-07T16:28:04.470Z,6.30
2017-09-07T16:30:31.967Z,6.43
2017-09-07T16:32:59.622Z,11.90
2017-09-07T16:35:27.119Z,8.70
2017-09-07T16:37:54.612Z,5.67
2017-09-07T16:40:23.011Z,7.73
2017-09-07T16:42:50.671Z,7.70
2017-09-07T16:45:18.333Z,9.23
2017-09-07T16:47:45.835Z,12.03
2017-09-07T16:50:13.351Z,7.10
2017-09-07T16:52:40.862Z,8.77
2017-09-07T16:55:08.546Z,7.43
2017-09-07T16:57:36.043Z,9.07
2017-09-07T17:00:03.664Z,7.90
2017-09-07T17:02:31.335Z,5.17
2017-09-07T17:04:58.975Z,7.50
2017-09-07T17:07:26.483Z,5.13
2017-09-07T17:09:54.906Z,6.40
2017-09-07T17:12:22.544Z,7.10
2017-09-07T17:14:50.055Z,3.83
2017-09-07T17:17:17.683Z,7.23
2017-09-07T17:19:45.181Z,5.50
2017-09-07T17:22:12.698Z,6.67
2017-09-07T17:24:40.227Z,9.33
2017-09-07T17:27:07.752Z,10.50
2017-09-07T17:29:35.243Z,7.20
2017-09-07T17:32:02.863Z,7.67
2017-09-07T17:34:30.363Z,7.43
2017-09-07T17:36:57.883Z,7.97
2017-09-07T17:39:25.391Z,6.77
2017-09-07T17:41:52.933Z,6.57
2017-09-07T17:44:20.492Z,16.17
2017-09-07T17:47:15.727Z,9.10
2017-09-07T17:49:43.338Z,10.13
2017-09-07T17:52:10.842Z,13.03
2017-09-07T17:54:38.399Z,3.97
2017-09-07T17:57:05.911Z,11.87
2017-09-07T17:59:33.685Z,8.00
2017-09-07T18:02:01.275Z,8.10
2017-09-07T18:04:28.870Z,8.27
2017-09-07T18:06:57.226Z,10.33
2017-09-07T18:09:24.994Z,14.67
2017-09-07T18:11:52.635Z,10.90
2017-09-07T18:14:20.143Z,16.40
2017-09-07T18:16:47.786Z,6.30
2017-09-07T18:19:16.051Z,7.33
2017-09-07T18:21:44.339Z,5.57
2017-09-07T18:24:12.613Z,10.87
2017-09-07T18:26:41.006Z,12.07
2017-09-07T18:29:08.560Z,8.30
2017-09-07T18:31:36.079Z,12.80
2017-09-07T18:34:03.646Z,13.50
2017-09-07T18:36:31.935Z,12.27
2017-09-07T18:38:59.518Z,6.33
2017-09-07T18:41:27.011Z,11.83
2017-09-07T18:43:54.631Z,8.23
2017-09-07T18:46:22.322Z,7.37
2017-09-07T18:48:49.941Z,10.53
2017-09-07T18:51:17.431Z,8.37
2017-09-07T18:53:45.047Z,13.73
2017-09-07T18:56:12.556Z,25.23
2017-09-07T18:58:40.827Z,17.40
2017-09-07T19:01:08.341Z,12.40
2017-09-07T19:03:36.102Z,19.53
2017-09-07T19:06:03.604Z,18.53
2017-09-07T19:08:31.864Z,14.73
2017-09-07T19:10:59.359Z,11.90
2017-09-07T19:13:27.624Z,16.63
2017-09-07T19:15:55.897Z,9.83
2017-09-07T19:18:24.171Z,15.20
2017-09-07T19:20:52.472Z,23.80
2017-09-07T19:23:20.065Z,10.07
2017-09-07T19:25:47.779Z,9.00
2017-09-07T19:28:15.354Z,11.53
2017-09-07T19:30:42.906Z,25.40
2017-09-07T19:33:10.414Z,9.33
2017-09-07T19:35:37.946Z,12.00
2017-09-07T19:38:05.438Z,6.00
2017-09-07T19:40:33.707Z,8.30
2017-09-07T19:43:02.113Z,9.93
2017-09-07T19:45:29.617Z,7.70
2017-09-07T19:47:57.178Z,11.23
2017-09-07T19:50:24.886Z,5.80
2017-09-07T19:52:52.542Z,12.27
2017-09-07T19:55:20.207Z,9.80
2017-09-07T19:57:47.711Z,11.70
2017-09-07T20:00:16.182Z,13.07
2017-09-07T20:02:43.798Z,8.60
2017-09-07T20:05:11.311Z,13.80
2017-09-07T20:07:39.087Z,10.77
2017-09-07T20:10:06.588Z,17.70
2017-09-07T20:12:34.091Z,12.50
2017-09-07T20:15:02.352Z,7.57
2017-09-07T20:17:29.945Z,13.40
2017-09-07T20:19:57.607Z,12.10
2017-09-07T20:22:25.107Z,14.40
2017-09-07T20:24:52.614Z,7.33
2017-09-07T20:27:20.189Z,11.40
2017-09-07T20:29:47.733Z,7.50
2017-09-07T20:32:15.312Z,16.23
2017-09-07T20:34:42.814Z,12.13
2017-09-07T20:37:11.219Z,7.10
2017-09-07T20:39:38.883Z,13.60
2017-09-07T20:42:06.518Z,7.60
2017-09-07T20:44:34.206Z,8.93
2017-09-07T20:47:01.851Z,4.33
2017-09-07T20:49:29.355Z,4.93
2017-09-07T20:51:56.887Z,6.47
2017-09-07T20:54:24.443Z,8.07
2017-09-07T20:56:51.963Z,6.20
2017-09-07T20:59:20.231Z,10.47
2017-09-07T21:01:48.599Z,8.13
2017-09-07T21:04:16.283Z,6.97
2017-09-07T21:06:43.799Z,4.80
2017-09-07T21:09:11.419Z,8.40
2017-09-07T21:11:39.047Z,5.73
2017-09-07T21:14:06.711Z,7.07
2017-09-07T21:16:34.376Z,5.30
2017-09-07T21:19:02.037Z,4.20
2017-09-07T21:21:29.599Z,3.67
2017-09-07T21:23:57.092Z,4.70
2017-09-07T21:26:24.800Z,7.83
2017-09-07T21:28:52.314Z,8.47
2017-09-07T21:31:19.824Z,9.47
2017-09-07T21:33:47.408Z,3.70
2017-09-07T21:36:14.892Z,7.43
2017-09-07T21:38:43.166Z,7.00
2017-09-07T21:41:11.431Z,4.97
2017-09-07T21:43:39.029Z,5.77
2017-09-07T21:46:06.539Z,5.17
2017-09-07T21:48:34.951Z,7.80
2017-09-07T21:51:02.619Z,3.83
2017-09-07T21:53:30.132Z,5.53
2017-09-07T21:55:57.639Z,6.17
2017-09-07T21:58:25.219Z,5.90
2017-09-07T22:00:52.715Z,8.70
2017-09-07T22:03:21.129Z,5.47
2017-09-07T22:05:48.777Z,5.87
2017-09-07T22:08:16.436Z,3.20
2017-09-07T22:10:44.091Z,5.77
2017-09-07T22:13:11.743Z,7.40
2017-09-07T22:15:39.243Z,5.53
2017-09-07T22:18:06.755Z,2.47
2017-09-07T22:20:35.019Z,4.70
2017-09-07T22:23:02.607Z,4.50
2017-09-07T22:25:30.098Z,8.37
2017-09-07T22:27:58.379Z,6.87
2017-09-07T22:30:25.947Z,4.13
2017-09-07T22:32:53.635Z,5.10
2017-09-07T22:35:21.144Z,3.93
2017-09-07T22:37:49.563Z,4.30
2017-09-07T22:40:17.223Z,4.50
2017-09-07T22:42:44.883Z,3.77
2017-09-07T22:45:12.543Z,3.60
2017-09-07T22:47:40.199Z,4.40
2017-09-07T22:50:07.699Z,3.93
2017-09-07T22:52:35.199Z,2.97
2017-09-07T22:55:02.726Z,3.47
2017-09-07T22:57:30.999Z,5.23
2017-09-07T22:59:58.518Z,8.10
2017-09-07T23:02:26.148Z,3.20
2017-09-07T23:04:53.674Z,4.83
2017-09-07T23:07:21.935Z,5.07
2017-09-07T23:09:49.459Z,4.43
2017-09-07T23:12:16.987Z,2.00
2017-09-07T23:14:44.647Z,2.73
2017-09-07T23:17:12.311Z,8.93
2017-09-07T23:19:39.838Z,4.30
2017-09-07T23:22:08.240Z,4.07
2017-09-07T23:24:35.857Z,4.60
2017-09-07T23:27:03.365Z,2.70
2017-09-07T23:29:30.887Z,3.87
2017-09-07T23:31:59.146Z,3.20
2017-09-07T23:34:26.743Z,3.73
2017-09-07T23:36:54.411Z,2.03
2017-09-07T23:39:21.938Z,5.10
2017-09-07T23:41:50.215Z,4.60
2017-09-07T23:44:17.988Z,2.60
2017-09-07T23:46:45.491Z,3.13
2017-09-07T23:49:13.103Z,6.63
2017-09-07T23:51:40.719Z,2.57
2017-09-07T23:54:08.237Z,4.47
2017-09-07T23:56:35.871Z,4.60
2017-09-07T23:59:03.528Z,2.97
