createdAt,value
2024-01-04T00:01:30.092Z,0.36
2024-01-04T00:03:57.177Z,0.39
2024-01-04T00:06:24.360Z,0.36
2024-01-04T00:08:51.549Z,0.31
2024-01-04T00:11:18.741Z,0.43
2024-01-04T00:13:45.798Z,0.35
2024-01-04T00:16:13.609Z,0.46
2024-01-04T00:18:41.037Z,0.42
2024-01-04T00:21:08.216Z,0.46
2024-01-04T00:23:37.098Z,0.38
2024-01-04T00:26:04.805Z,0.25
2024-01-04T00:28:31.910Z,0.36
2024-01-04T00:30:58.932Z,0.43
2024-01-04T00:33:26.093Z,0.39
2024-01-04T00:35:53.272Z,0.32
2024-01-04T00:38:20.382Z,0.38
2024-01-04T00:40:47.544Z,0.27
2024-01-04T00:43:14.597Z,0.28
2024-01-04T00:45:41.639Z,0.53
2024-01-04T00:48:09.030Z,0.40
2024-01-04T00:50:36.318Z,0.24
2024-01-04T00:53:09.553Z,0.47
2024-01-04T00:55:37.766Z,0.27
2024-01-04T00:58:05.482Z,0.34
2024-01-04T01:00:33.121Z,0.38
2024-01-04T01:03:03.276Z,0.18
2024-01-04T01:05:30.426Z,0.24
2024-01-04T01:07:57.665Z,0.36
2024-01-04T01:10:27.196Z,0.42
2024-01-04T01:12:54.216Z,0.52
2024-01-04T01:15:21.361Z,0.36
2024-01-04T01:17:48.669Z,0.59
2024-01-04T01:20:15.928Z,0.39
2024-01-04T01:22:42.956Z,0.38
2024-01-04T01:25:10.481Z,0.40
2024-01-04T01:27:38.856Z,0.43
2024-01-04T01:30:06.771Z,0.33
2024-01-04T01:32:34.093Z,0.43
2024-01-04T01:35:01.285Z,0.25
2024-01-04T01:37:28.422Z,0.22
2024-01-04T01:39:55.540Z,0.33
2024-01-04T01:42:22.719Z,0.35
2024-01-04T01:44:49.960Z,0.32
2024-01-04T01:47:17.707Z,0.21
2024-01-04T01:49:45.844Z,0.22
2024-01-04T01:52:14.086Z,0.28
2024-01-04T01:54:41.449Z,0.38
2024-01-04T01:57:10.607Z,0.23
2024-01-04T01:59:38.976Z,0.23
2024-01-04T02:02:06.069Z,0.28
2024-01-04T02:04:33.437Z,0.23
2024-01-04T02:07:01.156Z,0.14
2024-01-04T02:09:29.705Z,0.16
2024-01-04T02:12:15.012Z,0.25
2024-01-04T02:14:42.286Z,0.21
2024-01-04T02:17:09.884Z,0.20
2024-01-04T02:19:37.133Z,0.30
2024-01-04T02:22:04.500Z,0.20
2024-01-04T02:24:31.575Z,0.31
2024-01-04T02:26:58.559Z,0.31
2024-01-04T02:29:25.887Z,0.20
2024-01-04T02:31:53.036Z,0.22
2024-01-04T02:34:20.378Z,0.31
2024-01-04T02:36:47.643Z,0.24
2024-01-04T02:39:14.856Z,0.39
2024-01-04T02:41:41.993Z,0.31
2024-01-04T02:44:11.936Z,0.28
2024-01-04T02:46:39.796Z,0.27
2024-01-04T02:49:07.151Z,0.27
2024-01-04T02:51:34.363Z,0.31
2024-01-04T02:54:01.873Z,0.30
2024-01-04T02:56:30.729Z,0.30
2024-01-04T02:58:59.048Z,0.39
2024-01-04T03:01:26.168Z,0.31
2024-01-04T03:03:54.945Z,0.34
2024-01-04T03:06:26.437Z,0.30
2024-01-04T03:08:53.902Z,0.34
2024-01-04T03:11:21.626Z,0.34
2024-01-04T03:13:48.744Z,0.49
2024-01-04T03:16:16.571Z,0.53
2024-01-04T03:18:43.845Z,0.21
2024-01-04T03:21:11.636Z,0.38
2024-01-04T03:23:38.876Z,0.39
2024-01-04T03:26:06.770Z,0.41
2024-01-04T03:28:33.934Z,0.35
2024-01-04T03:31:01.230Z,0.35
2024-01-04T03:33:28.429Z,0.32
2024-01-04T03:35:55.796Z,0.47
2024-01-04T03:38:22.903Z,0.36
2024-01-04T03:40:49.936Z,0.49
2024-01-04T03:43:18.108Z,0.26
2024-01-04T03:45:45.306Z,0.32
2024-01-04T03:48:12.492Z,0.41
2024-01-04T03:50:39.601Z,0.32
2024-01-04T03:53:06.630Z,0.31
2024-01-04T03:55:33.705Z,0.19
2024-01-04T03:58:00.784Z,0.26
2024-01-04T04:00:30.041Z,0.22
2024-01-04T04:02:57.427Z,0.25
2024-01-04T04:05:24.565Z,0.41
2024-01-04T04:07:51.758Z,0.31
2024-01-04T04:10:18.834Z,0.41
2024-01-04T04:12:46.036Z,0.25
2024-01-04T04:15:13.320Z,0.35
2024-01-04T04:17:40.565Z,0.26
2024-01-04T04:20:07.988Z,0.34
2024-01-04T04:22:35.671Z,0.44
2024-01-04T04:25:02.772Z,0.40
2024-01-04T04:27:31.123Z,0.29
2024-01-04T04:30:01.005Z,0.31
2024-01-04T04:32:28.623Z,0.32
2024-01-04T04:34:55.836Z,0.62
2024-01-04T04:37:34.829Z,0.42
2024-01-04T04:40:08.634Z,0.42
2024-01-04T04:42:45.594Z,0.38
2024-01-04T04:45:12.681Z,0.35
2024-01-04T04:47:39.883Z,0.40
2024-01-04T04:50:08.078Z,0.32
2024-01-04T04:52:35.139Z,0.62
2024-01-04T04:55:10.136Z,0.47
2024-01-04T04:57:55.804Z,0.54
2024-01-04T05:00:26.680Z,0.40
2024-01-04T05:02:54.946Z,0.23
2024-01-04T05:05:26.124Z,0.40
2024-01-04T05:08:02.814Z,0.59
2024-01-04T05:10:39.011Z,0.26
2024-01-04T05:13:23.427Z,0.42
2024-01-04T05:15:53.068Z,0.51
2024-01-04T05:18:28.834Z,0.50
2024-01-04T05:21:04.333Z,0.51
2024-01-04T05:23:41.021Z,0.57
2024-01-04T05:26:15.522Z,0.57
2024-01-04T05:28:52.833Z,0.51
2024-01-04T05:31:24.426Z,0.58
2024-01-04T05:34:08.564Z,0.45
2024-01-04T05:39:19.466Z,0.64
2024-01-04T05:41:54.676Z,0.46
2024-01-04T05:44:27.238Z,0.48
2024-01-04T05:47:05.124Z,0.53
2024-01-04T05:49:37.274Z,0.39
2024-01-04T05:52:06.737Z,0.43
2024-01-04T05:54:42.920Z,0.38
2024-01-04T05:57:16.178Z,0.37
2024-01-04T06:02:35.408Z,0.58
2024-01-04T06:05:10.588Z,0.37
2024-01-04T06:07:41.949Z,0.37
2024-01-04T06:10:15.657Z,0.52
2024-01-04T06:12:51.416Z,0.45
2024-01-04T06:15:33.414Z,0.41
2024-01-04T06:18:03.544Z,0.37
2024-01-04T06:20:34.797Z,0.53
2024-01-04T06:23:06.666Z,0.54
2024-01-04T06:25:37.159Z,0.36
2024-01-04T06:28:07.507Z,0.67
2024-01-04T06:30:40.693Z,0.44
2024-01-04T06:33:10.441Z,0.71
2024-01-04T06:35:47.955Z,0.57
2024-01-04T06:38:20.432Z,0.56
2024-01-04T06:40:56.137Z,0.71
2024-01-04T06:43:30.792Z,0.71
2024-01-04T06:46:06.473Z,0.80
2024-01-04T06:48:37.138Z,0.47
2024-01-04T06:51:07.614Z,0.50
2024-01-04T06:53:45.214Z,0.61
2024-01-04T06:56:17.498Z,0.83
2024-01-04T06:58:49.807Z,0.80
2024-01-04T07:01:28.841Z,0.68
2024-01-04T07:04:01.726Z,0.62
2024-01-04T07:06:32.929Z,0.65
2024-01-04T07:09:04.200Z,0.89
2024-01-04T07:11:32.048Z,0.61
2024-01-04T07:13:59.027Z,0.85
2024-01-04T07:16:26.032Z,0.59
2024-01-04T07:18:53.198Z,0.52
2024-01-04T07:21:20.236Z,0.83
2024-01-04T07:23:47.601Z,0.75
2024-01-04T07:26:14.889Z,0.82
2024-01-04T07:28:43.133Z,0.75
2024-01-04T07:31:13.450Z,0.55
2024-01-04T07:33:47.882Z,0.68
2024-01-04T07:36:17.111Z,0.73
2024-01-04T07:39:03.514Z,0.79
2024-01-04T07:41:46.548Z,0.86
2024-01-04T07:44:21.892Z,0.81
2024-01-04T07:46:55.507Z,0.63
2024-01-04T07:49:25.356Z,0.85
2024-01-04T07:52:06.482Z,0.72
2024-01-04T07:54:55.681Z,0.52
2024-01-04T08:00:28.925Z,0.93
2024-01-04T08:03:01.229Z,0.70
2024-01-04T08:05:46.883Z,1.04
2024-01-04T08:10:57.546Z,1.13
2024-01-04T08:13:24.650Z,0.76
2024-01-04T08:15:51.886Z,0.89
2024-01-04T08:18:24.097Z,0.72
2024-01-04T08:20:51.441Z,1.00
2024-01-04T08:23:18.682Z,0.93
2024-01-04T08:25:45.995Z,0.83
2024-01-04T08:28:14.294Z,0.92
2024-01-04T08:30:42.285Z,0.76
2024-01-04T08:33:10.493Z,1.11
2024-01-04T08:35:37.782Z,0.94
2024-01-04T08:38:05.170Z,1.05
2024-01-04T08:40:32.263Z,1.11
2024-01-04T08:42:59.364Z,0.99
2024-01-04T08:45:26.879Z,0.93
2024-01-04T08:47:54.237Z,0.91
2024-01-04T08:50:23.137Z,0.69
2024-01-04T08:52:50.376Z,0.72
2024-01-04T08:55:19.716Z,0.79
2024-01-04T08:57:47.724Z,0.81
2024-01-04T09:00:16.096Z,0.68
2024-01-04T09:02:44.366Z,0.84
2024-01-04T09:05:11.618Z,0.71
2024-01-04T09:07:39.211Z,0.74
2024-01-04T09:10:07.479Z,0.66
2024-01-04T09:12:34.853Z,0.73
2024-01-04T09:15:02.074Z,0.86
2024-01-04T09:17:29.170Z,0.76
2024-01-04T09:19:57.363Z,0.64
2024-01-04T09:22:24.422Z,0.73
2024-01-04T09:24:51.600Z,0.75
2024-01-04T09:27:21.050Z,0.82
2024-01-04T09:29:48.916Z,0.58
2024-01-04T09:32:16.071Z,0.67
2024-01-04T09:34:43.382Z,0.75
2024-01-04T09:37:10.728Z,1.00
2024-01-04T09:39:38.591Z,0.80
2024-01-04T09:42:08.068Z,0.71
2024-01-04T09:44:38.360Z,0.69
2024-01-04T09:47:10.919Z,1.00
2024-01-04T09:49:39.454Z,0.46
2024-01-04T09:52:07.818Z,0.58
2024-01-04T09:54:36.401Z,0.63
2024-01-04T09:57:06.214Z,0.62
2024-01-04T09:59:33.425Z,0.51
2024-01-04T10:02:08.425Z,0.29
2024-01-04T10:04:45.420Z,0.33
2024-01-04T10:07:23.397Z,0.42
2024-01-04T10:10:19.798Z,0.46
2024-01-04T10:12:50.135Z,0.36
2024-01-04T10:15:19.317Z,0.45
2024-01-04T10:17:47.672Z,0.44
2024-01-04T10:20:15.695Z,0.36
2024-01-04T10:22:43.832Z,0.79
2024-01-04T10:25:13.915Z,0.65
2024-01-04T10:27:41.397Z,0.54
2024-01-04T10:30:13.089Z,0.46
2024-01-04T10:32:40.326Z,0.44
2024-01-04T10:35:08.334Z,0.45
2024-01-04T10:37:35.517Z,0.48
2024-01-04T10:40:07.056Z,0.79
2024-01-04T10:42:34.315Z,0.62
2024-01-04T10:45:01.862Z,0.71
2024-01-04T10:47:29.893Z,0.51
2024-01-04T10:50:01.650Z,0.68
2024-01-04T10:52:33.460Z,0.76
2024-01-04T10:55:01.949Z,0.61
2024-01-04T10:57:33.007Z,0.42
2024-01-04T11:00:05.160Z,0.50
2024-01-04T11:02:35.713Z,0.49
2024-01-04T11:05:05.727Z,0.34
2024-01-04T11:07:35.376Z,0.38
2024-01-04T11:10:02.559Z,0.33
2024-01-04T11:12:31.450Z,0.42
2024-01-04T11:14:58.714Z,0.45
2024-01-04T11:17:42.051Z,0.45
2024-01-04T11:20:48.490Z,0.29
2024-01-04T11:23:45.374Z,0.25
2024-01-04T11:26:35.001Z,0.57
2024-01-04T11:29:04.750Z,0.44
2024-01-04T11:31:32.080Z,0.43
2024-01-04T11:34:04.369Z,0.50
2024-01-04T11:36:31.769Z,0.70
2024-01-04T11:38:59.393Z,0.47
2024-01-04T11:41:37.047Z,0.50
2024-01-04T11:44:17.397Z,0.42
2024-01-04T11:46:44.782Z,0.48
2024-01-04T11:49:17.803Z,0.39
2024-01-04T11:51:46.936Z,0.63
2024-01-04T11:54:19.497Z,0.46
2024-01-04T11:56:48.771Z,0.74
2024-01-04T11:59:19.975Z,0.56
2024-01-04T12:01:50.030Z,0.70
2024-01-04T12:04:19.137Z,0.72
2024-01-04T12:06:50.052Z,0.50
2024-01-04T12:09:18.168Z,0.61
2024-01-04T12:11:59.268Z,0.65
2024-01-04T12:14:27.602Z,0.75
2024-01-04T12:16:54.981Z,0.66
2024-01-04T12:19:22.461Z,0.48
2024-01-04T12:21:50.544Z,0.61
2024-01-04T12:24:18.703Z,0.67
2024-01-04T12:26:47.535Z,0.46
2024-01-04T12:29:15.821Z,0.42
2024-01-04T12:31:45.367Z,0.52
2024-01-04T12:34:13.315Z,0.37
2024-01-04T12:36:40.728Z,0.46
2024-01-04T12:39:18.303Z,0.54
2024-01-04T12:44:18.579Z,0.64
2024-01-04T12:46:46.221Z,0.35
2024-01-04T12:49:18.937Z,0.29
2024-01-04T12:51:48.337Z,0.36
2024-01-04T12:54:15.653Z,0.32
2024-01-04T12:56:42.913Z,0.30
2024-01-04T12:59:11.253Z,0.52
2024-01-04T13:01:38.675Z,0.38
2024-01-04T13:04:05.741Z,0.36
2024-01-04T13:06:33.222Z,0.28
2024-01-04T13:09:00.675Z,0.31
2024-01-04T13:11:28.101Z,0.46
2024-01-04T13:13:55.235Z,0.29
2024-01-04T13:16:22.307Z,0.38
2024-01-04T13:18:49.607Z,0.45
2024-01-04T13:21:17.000Z,0.53
2024-01-04T13:23:44.271Z,0.40
2024-01-04T13:26:11.273Z,0.59
2024-01-04T13:28:38.589Z,0.51
2024-01-04T13:31:09.760Z,0.30
2024-01-04T13:33:37.089Z,0.65
2024-01-04T13:36:08.262Z,0.48
2024-01-04T13:38:35.498Z,0.46
2024-01-04T13:41:02.442Z,0.40
2024-01-04T13:43:29.417Z,0.35
2024-01-04T13:45:56.443Z,0.49
2024-01-04T13:48:24.245Z,0.51
2024-01-04T13:50:51.789Z,0.61
2024-01-04T13:53:18.901Z,0.54
2024-01-04T13:55:46.133Z,0.74
2024-01-04T13:58:13.151Z,0.55
2024-01-04T14:00:40.865Z,0.48
2024-01-04T14:03:08.756Z,0.61
2024-01-04T14:05:37.799Z,0.56
2024-01-04T14:08:09.574Z,0.58
2024-01-04T14:10:37.612Z,0.59
2024-01-04T14:13:04.878Z,0.60
2024-01-04T14:15:34.203Z,0.73
2024-01-04T14:18:02.573Z,1.10
2024-01-04T14:20:30.095Z,0.74
2024-01-04T14:22:57.531Z,0.56
2024-01-04T14:25:24.869Z,0.67
2024-01-04T14:27:51.967Z,0.64
2024-01-04T14:30:19.579Z,0.95
2024-01-04T14:32:47.103Z,0.77
2024-01-04T14:35:15.107Z,0.66
2024-01-04T14:37:42.389Z,0.79
2024-01-04T14:40:15.998Z,0.68
2024-01-04T14:42:42.998Z,0.62
2024-01-04T14:45:19.512Z,0.92
2024-01-04T14:47:49.954Z,0.73
2024-01-04T14:50:20.155Z,1.24
2024-01-04T14:52:47.432Z,0.62
2024-01-04T14:55:14.488Z,0.62
2024-01-04T14:57:45.805Z,0.64
2024-01-04T15:00:16.328Z,1.40
2024-01-04T15:02:43.534Z,1.37
2024-01-04T15:05:11.511Z,0.99
2024-01-04T15:07:38.874Z,1.04
2024-01-04T15:10:07.374Z,1.48
2024-01-04T15:12:34.327Z,1.89
2024-01-04T15:15:01.740Z,2.01
2024-01-04T15:17:28.934Z,1.75
2024-01-04T15:19:56.061Z,1.04
2024-01-04T15:22:23.242Z,0.91
2024-01-04T15:24:50.222Z,1.41
2024-01-04T15:27:17.308Z,1.91
2024-01-04T15:29:44.353Z,1.07
2024-01-04T15:32:12.397Z,2.03
2024-01-04T15:34:39.820Z,3.75
2024-01-04T15:37:06.889Z,4.91
2024-01-04T15:39:34.033Z,4.44
2024-01-04T15:42:01.073Z,3.09
2024-01-04T15:44:28.117Z,4.90
2024-01-04T15:46:55.070Z,5.52
2024-01-04T15:49:23.249Z,4.18
2024-01-04T15:51:50.584Z,4.04
2024-01-04T15:54:17.635Z,3.29
2024-01-04T15:56:44.926Z,3.08
2024-01-04T15:59:12.574Z,3.65
2024-01-04T16:01:40.564Z,4.93
2024-01-04T16:04:08.905Z,5.01
2024-01-04T16:06:37.795Z,4.98
2024-01-04T16:09:05.442Z,4.70
2024-01-04T16:11:32.536Z,4.72
2024-01-04T16:13:59.533Z,5.69
2024-01-04T16:16:26.840Z,5.66
2024-01-04T16:18:54.268Z,6.76
2024-01-04T16:21:21.415Z,7.42
2024-01-04T16:23:49.511Z,9.93
2024-01-04T16:26:18.041Z,9.07
2024-01-04T16:28:45.211Z,10.04
2024-01-04T16:31:12.146Z,9.40
2024-01-04T16:33:39.317Z,7.91
2024-01-04T16:36:10.970Z,7.02
2024-01-04T16:38:38.346Z,6.11
2024-01-04T16:41:11.549Z,5.41
2024-01-04T16:43:41.398Z,6.25
2024-01-04T16:46:09.093Z,5.23
2024-01-04T16:48:36.369Z,5.64
2024-01-04T16:51:05.581Z,7.35
2024-01-04T16:53:32.831Z,9.19
2024-01-04T16:55:59.838Z,12.45
2024-01-04T16:58:26.887Z,15.98
2024-01-04T17:00:55.666Z,15.71
2024-01-04T17:03:22.840Z,13.62
2024-01-04T17:05:49.970Z,7.66
2024-01-04T17:08:16.973Z,6.12
2024-01-04T17:10:43.979Z,4.72
2024-01-04T17:13:11.378Z,5.14
2024-01-04T17:15:39.249Z,4.85
2024-01-04T17:18:06.342Z,5.54
2024-01-04T17:20:33.472Z,6.52
2024-01-04T17:23:00.449Z,6.61
2024-01-04T17:25:27.362Z,7.85
2024-01-04T17:27:54.454Z,8.50
2024-01-04T17:30:23.041Z,7.67
2024-01-04T17:32:51.076Z,6.61
2024-01-04T17:35:19.274Z,5.55
2024-01-04T17:37:47.887Z,5.11
2024-01-04T17:40:15.223Z,5.58
2024-01-04T17:42:42.346Z,5.65
2024-01-04T17:45:13.105Z,6.88
2024-01-04T17:47:42.333Z,5.31
2024-01-04T17:50:10.292Z,9.09
2024-01-04T17:52:37.224Z,10.46
2024-01-04T17:55:07.333Z,8.50
2024-01-04T17:57:34.344Z,7.46
2024-01-04T18:00:01.572Z,8.86
2024-01-04T18:02:28.710Z,12.59
2024-01-04T18:04:55.756Z,10.28
2024-01-04T18:07:22.758Z,9.04
2024-01-04T18:09:49.769Z,9.36
2024-01-04T18:12:16.778Z,15.39
2024-01-04T18:14:43.990Z,18.50
2024-01-04T18:17:11.287Z,10.26
2024-01-04T18:19:38.447Z,7.42
2024-01-04T18:22:05.519Z,7.09
2024-01-04T18:24:32.549Z,7.30
2024-01-04T18:27:00.163Z,8.43
2024-01-04T18:29:27.150Z,9.53
2024-01-04T18:31:54.188Z,9.52
2024-01-04T18:34:23.960Z,8.04
2024-01-04T18:36:51.154Z,6.79
2024-01-04T18:39:18.220Z,6.80
2024-01-04T18:41:45.370Z,6.23
2024-01-04T18:44:12.700Z,4.82
2024-01-04T18:46:39.729Z,4.24
2024-01-04T18:49:06.973Z,4.00
2024-01-04T18:51:34.052Z,4.26
2024-01-04T18:54:02.413Z,3.51
2024-01-04T18:56:29.498Z,3.08
2024-01-04T18:58:56.874Z,3.46
2024-01-04T19:01:24.550Z,3.13
2024-01-04T19:03:51.877Z,3.07
2024-01-04T19:06:19.023Z,3.91
2024-01-04T19:08:46.262Z,3.70
2024-01-04T19:11:13.298Z,3.06
2024-01-04T19:13:40.653Z,3.19
2024-01-04T19:16:10.278Z,3.22
2024-01-04T19:18:38.101Z,2.82
2024-01-04T19:21:05.978Z,2.79
2024-01-04T19:23:33.025Z,2.69
2024-01-04T19:26:00.204Z,2.79
2024-01-04T19:28:27.206Z,2.65
2024-01-04T19:30:54.302Z,2.72
2024-01-04T19:33:23.317Z,2.79
2024-01-04T19:35:50.431Z,3.12
2024-01-04T19:38:17.517Z,2.79
2024-01-04T19:40:45.508Z,2.52
2024-01-04T19:43:12.685Z,2.42
2024-01-04T19:45:39.861Z,2.94
2024-01-04T19:48:07.317Z,2.53
2024-01-04T19:50:34.331Z,2.91
2024-01-04T19:53:01.274Z,2.64
2024-01-04T19:55:28.380Z,2.50
2024-01-04T19:57:55.318Z,2.42
2024-01-04T20:00:22.628Z,2.25
2024-01-04T20:02:49.766Z,2.27
2024-01-04T20:05:16.778Z,2.34
2024-01-04T20:07:44.779Z,2.37
2024-01-04T20:10:11.961Z,2.66
2024-01-04T20:12:38.890Z,3.45
2024-01-04T20:15:06.290Z,4.67
2024-01-04T20:17:35.101Z,4.87
2024-01-04T20:20:02.690Z,5.37
2024-01-04T20:22:29.801Z,5.43
2024-01-04T20:24:57.385Z,4.26
2024-01-04T20:27:24.514Z,4.22
2024-01-04T20:29:51.576Z,3.77
2024-01-04T20:32:18.802Z,3.73
2024-01-04T20:34:45.965Z,4.05
2024-01-04T20:37:15.235Z,4.38
2024-01-04T20:39:42.436Z,4.51
2024-01-04T20:42:09.461Z,5.22
2024-01-04T20:44:36.484Z,5.48
2024-01-04T20:47:03.791Z,5.44
2024-01-04T20:49:31.078Z,5.13
2024-01-04T20:51:58.445Z,4.14
2024-01-04T20:54:25.681Z,4.00
2024-01-04T20:56:52.740Z,3.42
2024-01-04T20:59:19.785Z,3.61
2024-01-04T21:01:47.805Z,3.27
2024-01-04T21:04:15.629Z,3.45
2024-01-04T21:06:46.262Z,3.24
2024-01-04T21:09:15.739Z,3.25
2024-01-04T21:11:42.769Z,3.58
2024-01-04T21:14:09.703Z,3.41
2024-01-04T21:16:36.646Z,3.44
2024-01-04T21:19:04.864Z,3.09
2024-01-04T21:21:31.985Z,3.33
2024-01-04T21:23:59.206Z,3.25
2024-01-04T21:26:26.255Z,3.18
2024-01-04T21:28:53.609Z,3.29
2024-01-04T21:31:20.658Z,3.30
2024-01-04T21:33:47.694Z,3.30
2024-01-04T21:36:18.818Z,3.00
2024-01-04T21:38:46.334Z,3.10
2024-01-04T21:41:13.323Z,3.02
2024-01-04T21:43:40.257Z,3.15
2024-01-04T21:46:07.776Z,3.12
2024-01-04T21:48:35.166Z,3.12
2024-01-04T21:51:02.400Z,2.98
2024-01-04T21:53:29.455Z,2.97
2024-01-04T21:55:57.384Z,3.05
2024-01-04T21:58:24.418Z,2.80
2024-01-04T22:00:51.560Z,3.11
2024-01-04T22:03:18.951Z,2.91
2024-01-04T22:05:46.106Z,2.96
2024-01-04T22:08:13.095Z,3.12
2024-01-04T22:10:40.027Z,3.25
2024-01-04T22:13:07.053Z,3.48
2024-01-04T22:15:34.143Z,3.64
2024-01-04T22:18:01.283Z,3.89
2024-01-04T22:20:28.359Z,3.81
2024-01-04T22:22:55.392Z,3.79
2024-01-04T22:25:22.570Z,4.02
2024-01-04T22:27:49.748Z,3.94
2024-01-04T22:30:17.176Z,3.99
2024-01-04T22:32:44.519Z,3.76
2024-01-04T22:35:11.674Z,4.21
2024-01-04T22:37:38.635Z,4.18
2024-01-04T22:40:06.646Z,4.27
2024-01-04T22:42:33.724Z,4.19
2024-01-04T22:45:00.817Z,4.29
2024-01-04T22:47:27.896Z,4.09
2024-01-04T22:49:55.580Z,4.21
2024-01-04T22:52:22.662Z,4.53
2024-01-04T22:54:49.893Z,4.42
2024-01-04T22:57:17.327Z,4.31
2024-01-04T22:59:44.376Z,4.19
2024-01-04T23:02:12.901Z,4.41
2024-01-04T23:04:40.316Z,4.36
2024-01-04T23:07:07.363Z,4.26
2024-01-04T23:09:34.555Z,4.67
2024-01-04T23:12:01.713Z,5.07
2024-01-04T23:14:28.769Z,5.19
2024-01-04T23:16:57.893Z,5.46
2024-01-04T23:19:25.150Z,5.19
2024-01-04T23:21:52.279Z,5.29
2024-01-04T23:24:19.390Z,5.66
2024-01-04T23:26:46.483Z,5.88
2024-01-04T23:29:13.657Z,5.55
2024-01-04T23:31:41.179Z,5.25
2024-01-04T23:34:08.235Z,5.46
2024-01-04T23:36:35.500Z,6.21
2024-01-04T23:39:02.591Z,6.00
2024-01-04T23:41:29.559Z,5.89
2024-01-04T23:43:59.484Z,5.96
2024-01-04T23:46:27.314Z,6.31
2024-01-04T23:48:54.460Z,6.19
2024-01-04T23:51:21.602Z,6.20
2024-01-04T23:53:48.626Z,6.16
2024-01-04T23:56:15.565Z,6.43
2024-01-04T23:58:42.518Z,6.51
