createdAt,value
2023-09-17T00:00:03.982Z,9.10
2023-09-17T00:01:03.986Z,9.30
2023-09-17T00:02:04.061Z,8.80
2023-09-17T00:03:04.007Z,9.60
2023-09-17T00:04:03.953Z,8.50
2023-09-17T00:05:03.956Z,8.90
2023-09-17T00:06:03.888Z,8.60
2023-09-17T00:07:03.924Z,9.10
2023-09-17T00:08:03.860Z,9.00
2023-09-17T00:09:03.896Z,9.30
2023-09-17T00:10:03.859Z,9.20
2023-09-17T00:11:03.840Z,9.30
2023-09-17T00:12:03.837Z,8.80
2023-09-17T00:13:03.810Z,8.70
2023-09-17T00:14:03.786Z,9.50
2023-09-17T00:15:03.798Z,8.90
2023-09-17T00:16:03.793Z,9.20
2023-09-17T00:17:03.902Z,8.90
2023-09-17T00:18:03.780Z,10.20
2023-09-17T00:19:03.747Z,9.20
2023-09-17T00:20:03.769Z,9.30
2023-09-17T00:21:03.717Z,10.10
2023-09-17T00:22:03.677Z,9.20
2023-09-17T00:23:03.743Z,8.90
2023-09-17T00:24:03.653Z,9.60
2023-09-17T00:25:03.656Z,9.50
2023-09-17T00:26:03.624Z,8.90
2023-09-17T00:27:03.652Z,8.50
2023-09-17T00:28:03.615Z,9.10
2023-09-17T00:29:03.627Z,9.40
2023-09-17T00:30:03.576Z,9.30
2023-09-17T00:31:03.618Z,9.80
2023-09-17T00:32:03.553Z,9.30
2023-09-17T00:33:03.582Z,8.80
2023-09-17T00:34:03.541Z,8.80
2023-09-17T00:35:03.522Z,9.10
2023-09-17T00:36:03.510Z,8.50
2023-09-17T00:37:03.491Z,8.30
2023-09-17T00:38:03.459Z,8.60
2023-09-17T00:39:03.521Z,8.60
2023-09-17T00:40:03.467Z,9.10
2023-09-17T00:41:03.465Z,8.20
2023-09-17T00:42:03.431Z,8.80
2023-09-17T00:43:03.511Z,8.60
2023-09-17T00:44:03.387Z,7.90
2023-09-17T00:45:03.454Z,7.70
2023-09-17T00:46:03.408Z,8.40
2023-09-17T00:47:03.467Z,7.80
2023-09-17T00:48:03.373Z,8.00
2023-09-17T00:49:03.378Z,8.00
2023-09-17T00:50:03.308Z,7.90
2023-09-17T00:51:03.346Z,7.70
2023-09-17T00:52:03.351Z,7.80
2023-09-17T00:53:03.319Z,7.80
2023-09-17T00:54:03.256Z,7.70
2023-09-17T00:55:03.276Z,7.70
2023-09-17T00:56:03.270Z,7.40
2023-09-17T00:57:03.291Z,8.20
2023-09-17T00:58:03.223Z,7.40
2023-09-17T00:59:03.254Z,8.30
2023-09-17T01:00:03.183Z,7.40
2023-09-17T01:01:03.210Z,7.30
2023-09-17T01:02:03.269Z,7.90
2023-09-17T01:03:03.268Z,7.20
2023-09-17T01:04:03.238Z,7.30
2023-09-17T01:05:03.139Z,7.80
2023-09-17T01:06:03.107Z,7.90
2023-09-17T01:07:03.145Z,8.30
2023-09-17T01:08:03.092Z,8.10
2023-09-17T01:09:03.145Z,8.60
2023-09-17T01:10:03.060Z,7.90
2023-09-17T01:11:03.108Z,8.10
2023-09-17T01:12:03.034Z,7.80
2023-09-17T01:13:03.076Z,8.10
2023-09-17T01:14:02.994Z,7.60
2023-09-17T01:15:03.039Z,7.90
2023-09-17T01:16:03.056Z,8.00
2023-09-17T01:17:03.092Z,8.30
2023-09-17T01:18:03.019Z,7.40
2023-09-17T01:19:02.972Z,8.20
2023-09-17T01:20:02.938Z,8.40
2023-09-17T01:21:02.955Z,8.20
2023-09-17T01:22:02.915Z,8.30
2023-09-17T01:23:02.928Z,8.30
2023-09-17T01:24:02.874Z,7.90
2023-09-17T01:25:02.888Z,7.40
2023-09-17T01:26:02.890Z,8.80
2023-09-17T01:27:02.875Z,7.90
2023-09-17T01:28:02.852Z,8.50
2023-09-17T01:29:02.811Z,7.80
2023-09-17T01:30:02.791Z,8.00
2023-09-17T01:31:02.817Z,8.50
2023-09-17T01:32:02.770Z,7.90
2023-09-17T01:33:02.807Z,7.70
2023-09-17T01:34:02.839Z,8.00
2023-09-17T01:35:02.804Z,8.40
2023-09-17T01:36:02.731Z,7.60
2023-09-17T01:37:02.724Z,8.00
2023-09-17T01:38:02.715Z,7.80
2023-09-17T01:39:02.742Z,8.10
2023-09-17T01:40:02.669Z,7.50
2023-09-17T01:41:02.677Z,7.90
2023-09-17T01:42:02.664Z,8.10
2023-09-17T01:43:02.653Z,8.20
2023-09-17T01:44:02.624Z,8.00
2023-09-17T01:45:02.683Z,7.80
2023-09-17T01:46:02.636Z,7.90
2023-09-17T01:47:02.583Z,7.70
2023-09-17T01:48:02.672Z,7.90
2023-09-17T01:49:02.583Z,8.20
2023-09-17T01:50:02.584Z,7.40
2023-09-17T01:51:02.554Z,7.70
2023-09-17T01:52:02.546Z,7.70
2023-09-17T01:53:02.506Z,8.10
2023-09-17T01:54:02.579Z,8.10
2023-09-17T01:55:02.496Z,7.60
2023-09-17T01:56:02.512Z,7.90
2023-09-17T01:57:02.450Z,7.60
2023-09-17T01:58:02.480Z,7.70
2023-09-17T01:59:02.420Z,7.80
2023-09-17T02:00:02.435Z,7.90
2023-09-17T02:01:02.464Z,7.60
2023-09-17T02:02:02.452Z,7.80
2023-09-17T02:03:02.394Z,7.20
2023-09-17T02:04:02.453Z,7.10
2023-09-17T02:05:02.355Z,7.50
2023-09-17T02:06:02.359Z,7.90
2023-09-17T02:07:02.366Z,7.80
2023-09-17T02:08:02.330Z,7.30
2023-09-17T02:09:02.325Z,7.40
2023-09-17T02:10:02.323Z,7.60
2023-09-17T02:11:02.271Z,7.50
2023-09-17T02:12:02.300Z,7.50
2023-09-17T02:13:02.247Z,7.30
2023-09-17T02:14:02.287Z,7.40
2023-09-17T02:15:02.243Z,7.60
2023-09-17T02:16:02.334Z,7.30
2023-09-17T02:17:02.177Z,7.50
2023-09-17T02:18:02.257Z,7.70
2023-09-17T02:19:02.161Z,7.60
2023-09-17T02:20:02.183Z,7.60
2023-09-17T02:21:02.148Z,7.30
2023-09-17T02:22:02.122Z,8.10
2023-09-17T02:23:02.145Z,7.50
2023-09-17T02:24:02.121Z,6.70
2023-09-17T02:25:02.096Z,8.20
2023-09-17T02:26:02.300Z,8.00
2023-09-17T02:27:02.062Z,7.90
2023-09-17T02:28:02.114Z,7.30
2023-09-17T02:29:02.049Z,7.70
2023-09-17T02:30:02.049Z,8.10
2023-09-17T02:31:02.050Z,7.70
2023-09-17T02:32:02.105Z,7.20
2023-09-17T02:33:01.992Z,7.60
2023-09-17T02:34:02.025Z,7.40
2023-09-17T02:35:01.957Z,7.20
2023-09-17T02:36:01.964Z,7.70
2023-09-17T02:37:01.923Z,7.70
2023-09-17T02:38:01.937Z,7.40
2023-09-17T02:39:01.928Z,7.20
2023-09-17T02:40:01.907Z,7.60
2023-09-17T02:41:01.920Z,7.50
2023-09-17T02:42:01.873Z,7.30
2023-09-17T02:43:01.835Z,7.30
2023-09-17T02:44:01.951Z,7.60
2023-09-17T02:45:01.838Z,7.20
2023-09-17T02:46:01.844Z,7.40
2023-09-17T02:47:01.858Z,7.40
2023-09-17T02:48:01.892Z,7.40
2023-09-17T02:49:01.741Z,7.30
2023-09-17T02:50:01.786Z,7.10
2023-09-17T02:51:01.754Z,7.00
2023-09-17T02:52:01.756Z,7.40
2023-09-17T02:53:01.699Z,7.20
2023-09-17T02:54:01.794Z,7.30
2023-09-17T02:55:01.711Z,6.90
2023-09-17T02:56:01.696Z,6.80
2023-09-17T02:57:01.681Z,7.40
2023-09-17T02:58:01.700Z,7.30
2023-09-17T02:59:01.617Z,6.70
2023-09-17T03:00:01.631Z,7.00
2023-09-17T03:01:01.654Z,7.10
2023-09-17T03:02:01.682Z,6.40
2023-09-17T03:03:01.670Z,7.10
2023-09-17T03:04:01.577Z,6.70
2023-09-17T03:05:01.531Z,7.00
2023-09-17T03:06:01.562Z,7.40
2023-09-17T03:07:01.542Z,7.00
2023-09-17T03:08:01.633Z,7.90
2023-09-17T03:09:01.505Z,7.80
2023-09-17T03:10:01.522Z,7.40
2023-09-17T03:11:01.479Z,7.10
2023-09-17T03:12:01.483Z,7.60
2023-09-17T03:13:01.457Z,7.50
2023-09-17T03:14:01.597Z,7.10
2023-09-17T03:15:01.407Z,7.70
2023-09-17T03:16:01.449Z,7.20
2023-09-17T03:17:01.487Z,7.90
2023-09-17T03:18:01.467Z,7.40
2023-09-17T03:19:01.380Z,7.30
2023-09-17T03:20:01.394Z,7.90
2023-09-17T03:21:01.324Z,8.50
2023-09-17T03:22:01.356Z,8.20
2023-09-17T03:23:01.346Z,8.80
2023-09-17T03:24:01.322Z,8.20
2023-09-17T03:25:03.851Z,9.60
2023-09-17T03:26:01.331Z,8.80
2023-09-17T03:27:01.285Z,8.70
2023-09-17T03:28:01.244Z,7.90
2023-09-17T03:29:01.402Z,7.30
2023-09-17T03:30:01.274Z,7.80
2023-09-17T03:31:01.234Z,7.60
2023-09-17T03:32:01.263Z,7.30
2023-09-17T03:33:05.442Z,7.10
2023-09-17T03:34:01.203Z,7.20
2023-09-17T03:35:01.174Z,7.30
2023-09-17T03:36:01.176Z,7.50
2023-09-17T03:37:01.158Z,7.10
2023-09-17T03:38:01.169Z,7.10
2023-09-17T03:39:01.093Z,7.60
2023-09-17T03:40:01.149Z,8.00
2023-09-17T03:41:01.073Z,8.20
2023-09-17T03:42:01.127Z,8.20
2023-09-17T03:43:01.046Z,8.30
2023-09-17T03:44:01.112Z,7.70
2023-09-17T03:45:01.016Z,7.70
2023-09-17T03:46:01.086Z,7.80
2023-09-17T03:47:01.097Z,8.10
2023-09-17T03:48:01.078Z,8.80
2023-09-17T03:49:00.983Z,8.30
2023-09-17T03:50:01.013Z,8.10
2023-09-17T03:51:01.009Z,7.70
2023-09-17T03:52:00.953Z,8.00
2023-09-17T03:53:00.922Z,8.40
2023-09-17T03:54:00.909Z,7.90
2023-09-17T03:55:01.231Z,8.00
2023-09-17T03:56:00.930Z,8.70
2023-09-17T03:57:00.851Z,8.10
2023-09-17T03:58:00.893Z,8.70
2023-09-17T03:59:00.926Z,8.40
2023-09-17T04:00:00.857Z,8.30
2023-09-17T04:01:00.826Z,8.40
2023-09-17T04:02:00.909Z,8.80
2023-09-17T04:03:00.779Z,8.40
2023-09-17T04:04:01.761Z,8.50
2023-09-17T04:05:00.801Z,8.80
2023-09-17T04:06:00.765Z,9.10
2023-09-17T04:07:00.740Z,9.40
2023-09-17T04:08:00.734Z,8.70
2023-09-17T04:09:00.757Z,8.60
2023-09-17T04:10:00.698Z,8.70
2023-09-17T04:11:00.661Z,8.80
2023-09-17T04:12:00.705Z,9.10
2023-09-17T04:13:00.671Z,8.80
2023-09-17T04:14:00.703Z,9.90
2023-09-17T04:15:00.664Z,9.40
2023-09-17T04:16:00.695Z,9.40
2023-09-17T04:17:00.626Z,9.20
2023-09-17T04:18:00.637Z,9.40
2023-09-17T04:19:00.586Z,9.00
2023-09-17T04:20:00.575Z,8.40
2023-09-17T04:21:00.584Z,9.30
2023-09-17T04:22:00.544Z,8.80
2023-09-17T04:23:00.580Z,9.20
2023-09-17T04:24:00.542Z,9.40
2023-09-17T04:25:00.488Z,9.50
2023-09-17T04:26:00.564Z,9.40
2023-09-17T04:27:00.459Z,9.00
2023-09-17T04:28:00.481Z,8.60
2023-09-17T04:29:00.467Z,8.50
2023-09-17T04:30:00.456Z,9.10
2023-09-17T04:31:00.443Z,8.40
2023-09-17T04:32:00.467Z,8.70
2023-09-17T04:33:00.436Z,8.60
2023-09-17T04:34:00.392Z,8.70
2023-09-17T04:35:00.384Z,8.70
2023-09-17T04:36:00.396Z,8.30
2023-09-17T04:37:00.460Z,8.40
2023-09-17T04:38:00.363Z,8.80
2023-09-17T04:39:00.303Z,8.40
2023-09-17T04:40:00.297Z,8.00
2023-09-17T04:41:00.364Z,7.80
2023-09-17T04:42:00.299Z,8.20
2023-09-17T04:43:00.251Z,8.20
2023-09-17T04:44:00.327Z,7.60
2023-09-17T04:45:00.252Z,7.60
2023-09-17T04:46:00.290Z,7.70
2023-09-17T04:47:00.271Z,7.10
2023-09-17T04:48:00.340Z,7.40
2023-09-17T04:49:00.176Z,7.70
2023-09-17T04:50:00.227Z,7.70
2023-09-17T04:51:00.158Z,7.00
2023-09-17T04:52:00.148Z,7.50
2023-09-17T04:53:00.171Z,7.30
2023-09-17T04:54:00.171Z,7.60
2023-09-17T04:55:00.094Z,7.30
2023-09-17T04:56:00.142Z,7.50
2023-09-17T04:57:00.187Z,7.50
2023-09-17T04:58:00.091Z,7.80
2023-09-17T04:59:00.145Z,7.50
2023-09-17T05:00:00.060Z,7.00
2023-09-17T05:01:00.036Z,7.70
2023-09-17T05:02:00.194Z,7.20
2023-09-17T05:03:00.195Z,7.70
2023-09-17T05:04:00.017Z,7.50
2023-09-17T05:04:59.954Z,7.20
2023-09-17T05:05:59.987Z,7.50
2023-09-17T05:06:59.975Z,7.80
2023-09-17T05:07:59.975Z,7.40
2023-09-17T05:08:59.928Z,7.90
2023-09-17T05:09:59.992Z,7.60
2023-09-17T05:10:59.958Z,7.40
2023-09-17T05:11:59.925Z,6.80
2023-09-17T05:12:59.893Z,7.60
2023-09-17T05:14:00.295Z,7.90
2023-09-17T05:14:59.839Z,7.60
2023-09-17T05:15:59.914Z,7.70
2023-09-17T05:16:59.859Z,7.30
2023-09-17T05:17:59.837Z,7.60
2023-09-17T05:18:59.814Z,7.70
2023-09-17T05:19:59.845Z,7.90
2023-09-17T05:20:59.787Z,7.80
2023-09-17T05:21:59.744Z,8.00
2023-09-17T05:22:59.828Z,7.70
2023-09-17T05:23:59.737Z,7.80
2023-09-17T05:24:59.775Z,7.40
2023-09-17T05:25:59.786Z,7.50
2023-09-17T05:26:59.744Z,7.40
2023-09-17T05:27:59.658Z,7.60
2023-09-17T05:28:59.872Z,7.90
2023-09-17T05:29:59.639Z,7.20
2023-09-17T05:30:59.686Z,7.50
2023-09-17T05:31:59.725Z,7.30
2023-09-17T05:32:59.639Z,7.80
2023-09-17T05:33:59.575Z,7.40
2023-09-17T05:34:59.807Z,7.30
2023-09-17T05:35:59.546Z,7.60
2023-09-17T05:36:59.577Z,7.60
2023-09-17T05:37:59.564Z,7.40
2023-09-17T05:39:00.281Z,8.40
2023-09-17T05:39:59.481Z,7.80
2023-09-17T05:40:59.548Z,7.70
2023-09-17T05:41:59.466Z,8.20
2023-09-17T05:42:59.471Z,7.50
2023-09-17T05:43:59.529Z,7.80
2023-09-17T05:44:59.464Z,8.10
2023-09-17T05:45:59.462Z,7.50
2023-09-17T05:46:59.464Z,7.70
2023-09-17T05:47:59.409Z,6.90
2023-09-17T05:48:59.398Z,7.90
2023-09-17T05:49:59.445Z,7.90
2023-09-17T05:51:00.190Z,7.60
2023-09-17T05:51:59.362Z,7.50
2023-09-17T05:52:59.430Z,8.10
2023-09-17T05:53:59.703Z,7.90
2023-09-17T05:54:59.330Z,7.60
2023-09-17T05:55:59.315Z,8.00
2023-09-17T05:56:59.323Z,7.60
2023-09-17T05:57:59.275Z,7.20
2023-09-17T05:58:59.318Z,7.20
2023-09-17T05:59:59.247Z,7.30
2023-09-17T06:00:59.298Z,7.90
2023-09-17T06:01:59.222Z,7.50
2023-09-17T06:02:59.238Z,8.10
2023-09-17T06:03:59.241Z,7.90
2023-09-17T06:05:00.985Z,8.50
2023-09-17T06:05:59.169Z,7.80
2023-09-17T06:06:59.161Z,7.60
2023-09-17T06:07:59.172Z,7.50
2023-09-17T06:08:59.120Z,7.30
2023-09-17T06:09:59.110Z,8.30
2023-09-17T06:10:59.161Z,8.30
2023-09-17T06:11:59.137Z,8.60
2023-09-17T06:12:59.052Z,8.40
2023-09-17T06:13:59.119Z,8.20
2023-09-17T06:14:59.077Z,8.20
2023-09-17T06:15:59.078Z,8.10
2023-09-17T06:16:59.132Z,8.20
2023-09-17T06:17:59.072Z,9.10
2023-09-17T06:18:58.998Z,8.80
2023-09-17T06:19:59.048Z,9.10
2023-09-17T06:20:58.967Z,8.30
2023-09-17T06:21:58.995Z,8.00
2023-09-17T06:22:58.960Z,8.10
2023-09-17T06:23:58.956Z,8.60
2023-09-17T06:24:59.005Z,7.30
2023-09-17T06:25:58.991Z,8.10
2023-09-17T06:26:58.887Z,8.50
2023-09-17T06:27:58.940Z,8.30
2023-09-17T06:28:58.880Z,8.40
2023-09-17T06:29:58.853Z,9.10
2023-09-17T06:30:58.861Z,8.10
2023-09-17T06:31:58.921Z,8.00
2023-09-17T06:32:58.834Z,9.00
2023-09-17T06:33:58.837Z,8.30
2023-09-17T06:34:58.839Z,8.70
2023-09-17T06:35:58.798Z,8.40
2023-09-17T06:36:58.735Z,8.10
2023-09-17T06:37:58.759Z,7.50
2023-09-17T06:38:58.702Z,8.60
2023-09-17T06:39:58.785Z,7.90
2023-09-17T06:40:58.742Z,8.00
2023-09-17T06:41:58.724Z,8.60
2023-09-17T06:42:58.662Z,7.90
2023-09-17T06:43:58.777Z,7.30
2023-09-17T06:44:58.655Z,8.00
2023-09-17T06:45:58.653Z,7.20
2023-09-17T06:46:58.671Z,7.70
2023-09-17T06:47:58.652Z,7.20
2023-09-17T06:48:58.572Z,7.90
2023-09-17T06:49:58.643Z,7.20
2023-09-17T06:50:58.611Z,7.60
2023-09-17T06:51:58.587Z,7.40
2023-09-17T06:52:58.580Z,7.60
2023-09-17T06:53:58.558Z,7.70
2023-09-17T06:54:58.524Z,7.50
2023-09-17T06:55:58.582Z,7.40
2023-09-17T06:56:58.514Z,6.80
2023-09-17T06:57:58.540Z,7.10
2023-09-17T06:58:58.533Z,6.80
2023-09-17T06:59:58.452Z,6.20
2023-09-17T07:00:58.433Z,6.20
2023-09-17T07:01:58.471Z,5.70
2023-09-17T07:02:58.434Z,6.40
2023-09-17T07:03:58.463Z,6.00
2023-09-17T07:04:58.442Z,6.20
2023-09-17T07:05:58.401Z,5.60
2023-09-17T07:06:58.362Z,6.80
2023-09-17T07:07:58.456Z,6.50
2023-09-17T07:08:58.387Z,5.80
2023-09-17T07:09:58.335Z,6.10
2023-09-17T07:10:58.330Z,6.50
2023-09-17T07:11:58.297Z,6.50
2023-09-17T07:12:58.711Z,6.50
2023-09-17T07:14:00.351Z,6.60
2023-09-17T07:14:58.237Z,6.70
2023-09-17T07:15:58.284Z,6.40
2023-09-17T07:16:58.432Z,6.30
2023-09-17T07:17:58.279Z,6.40
2023-09-17T07:18:58.214Z,6.20
2023-09-17T07:19:58.242Z,7.00
2023-09-17T07:20:58.158Z,6.50
2023-09-17T07:21:58.178Z,6.40
2023-09-17T07:22:58.250Z,6.10
2023-09-17T07:23:58.134Z,6.30
2023-09-17T07:24:58.102Z,5.70
2023-09-17T07:25:58.164Z,5.80
2023-09-17T07:26:58.118Z,6.00
2023-09-17T07:27:58.147Z,5.50
2023-09-17T07:28:58.091Z,5.40
2023-09-17T07:29:58.235Z,5.20
2023-09-17T07:30:58.143Z,5.10
2023-09-17T07:31:58.129Z,4.90
2023-09-17T07:32:58.088Z,5.30
2023-09-17T07:33:58.064Z,5.20
2023-09-17T07:34:58.066Z,5.00
2023-09-17T07:35:58.054Z,4.80
2023-09-17T07:36:57.951Z,5.10
2023-09-17T07:37:58.002Z,4.80
2023-09-17T07:38:58.003Z,4.80
2023-09-17T07:39:57.930Z,5.00
2023-09-17T07:40:57.919Z,4.70
2023-09-17T07:41:57.938Z,5.10
2023-09-17T07:42:57.904Z,5.10
2023-09-17T07:43:57.978Z,5.20
2023-09-17T07:44:57.871Z,5.30
2023-09-17T07:45:57.931Z,5.00
2023-09-17T07:46:57.903Z,5.10
2023-09-17T07:47:57.915Z,5.30
2023-09-17T07:48:57.832Z,5.20
2023-09-17T07:49:57.845Z,5.10
2023-09-17T07:50:57.806Z,4.70
2023-09-17T07:51:57.817Z,5.20
2023-09-17T07:52:57.785Z,5.00
2023-09-17T07:53:57.788Z,5.10
2023-09-17T07:54:57.754Z,4.90
2023-09-17T07:55:57.904Z,4.50
2023-09-17T07:56:57.714Z,4.90
2023-09-17T07:57:57.726Z,5.00
2023-09-17T07:58:57.721Z,5.30
2023-09-17T07:59:57.717Z,5.00
2023-09-17T08:00:57.679Z,5.30
2023-09-17T08:01:57.747Z,5.30
2023-09-17T08:02:57.807Z,4.70
2023-09-17T08:03:57.986Z,5.30
2023-09-17T08:04:57.677Z,5.10
2023-09-17T08:05:57.636Z,4.60
2023-09-17T08:06:57.656Z,4.90
2023-09-17T08:07:57.650Z,4.50
2023-09-17T08:08:57.541Z,5.00
2023-09-17T08:09:59.344Z,4.70
2023-09-17T08:10:57.544Z,5.40
2023-09-17T08:11:57.523Z,5.20
2023-09-17T08:12:57.644Z,4.80
2023-09-17T08:13:57.556Z,4.80
2023-09-17T08:14:57.548Z,5.10
2023-09-17T08:15:57.522Z,5.10
2023-09-17T08:16:57.520Z,4.90
2023-09-17T08:17:57.518Z,5.10
2023-09-17T08:18:57.481Z,4.60
2023-09-17T08:19:57.480Z,4.50
2023-09-17T08:20:57.422Z,5.00
2023-09-17T08:21:57.431Z,4.50
2023-09-17T08:22:57.412Z,4.70
2023-09-17T08:23:57.399Z,5.10
2023-09-17T08:24:57.412Z,4.70
2023-09-17T08:25:57.424Z,4.20
2023-09-17T08:26:57.318Z,5.00
2023-09-17T08:27:57.321Z,4.50
2023-09-17T08:28:57.358Z,4.70
2023-09-17T08:29:57.325Z,4.60
2023-09-17T08:30:57.393Z,4.80
2023-09-17T08:31:57.293Z,4.70
2023-09-17T08:32:57.297Z,4.70
2023-09-17T08:33:57.268Z,4.40
2023-09-17T08:34:57.250Z,4.60
2023-09-17T08:35:57.229Z,4.40
2023-09-17T08:36:57.204Z,4.50
2023-09-17T08:37:57.264Z,4.10
2023-09-17T08:38:57.187Z,4.30
2023-09-17T08:39:57.186Z,4.20
2023-09-17T08:40:57.193Z,4.20
2023-09-17T08:41:57.149Z,4.10
2023-09-17T08:42:57.117Z,4.20
2023-09-17T08:43:57.148Z,4.40
2023-09-17T08:44:57.110Z,3.60
2023-09-17T08:45:57.114Z,4.20
2023-09-17T08:46:57.101Z,4.00
2023-09-17T08:47:57.160Z,4.10
2023-09-17T08:48:57.041Z,4.30
2023-09-17T08:49:57.083Z,4.20
2023-09-17T08:50:57.026Z,3.70
2023-09-17T08:51:57.068Z,4.00
2023-09-17T08:52:56.990Z,4.10
2023-09-17T08:53:57.004Z,4.00
2023-09-17T08:54:56.976Z,3.70
2023-09-17T08:55:56.989Z,3.80
2023-09-17T08:56:56.947Z,3.70
2023-09-17T08:57:56.984Z,3.80
2023-09-17T08:58:56.982Z,3.50
2023-09-17T08:59:56.935Z,3.40
2023-09-17T09:00:56.941Z,3.60
2023-09-17T09:01:56.979Z,3.60
2023-09-17T09:02:57.040Z,3.30
2023-09-17T09:03:57.016Z,3.80
2023-09-17T09:04:56.907Z,3.60
2023-09-17T09:05:56.857Z,3.50
2023-09-17T09:06:56.820Z,3.70
2023-09-17T09:07:56.856Z,3.70
2023-09-17T09:08:56.788Z,3.50
2023-09-17T09:09:56.820Z,3.50
2023-09-17T09:10:57.570Z,3.40
2023-09-17T09:11:56.780Z,3.40
2023-09-17T09:12:56.731Z,3.70
2023-09-17T09:13:56.912Z,3.20
2023-09-17T09:14:56.712Z,3.30
2023-09-17T09:15:56.847Z,3.20
2023-09-17T09:16:56.753Z,3.60
2023-09-17T09:17:56.901Z,3.20
2023-09-17T09:18:56.722Z,3.40
2023-09-17T09:19:56.749Z,3.40
2023-09-17T09:20:56.657Z,3.60
2023-09-17T09:21:56.676Z,3.30
2023-09-17T09:22:56.737Z,3.20
2023-09-17T09:23:56.599Z,3.70
2023-09-17T09:24:56.686Z,3.60
2023-09-17T09:25:56.685Z,3.70
2023-09-17T09:26:56.566Z,3.20
2023-09-17T09:27:56.626Z,3.40
2023-09-17T09:28:56.565Z,3.60
2023-09-17T09:29:56.527Z,3.50
2023-09-17T09:30:56.557Z,3.70
2023-09-17T09:31:56.613Z,3.30
2023-09-17T09:32:56.563Z,3.30
2023-09-17T09:33:56.486Z,3.60
2023-09-17T09:34:56.516Z,3.40
2023-09-17T09:35:56.542Z,3.50
2023-09-17T09:36:56.441Z,3.30
2023-09-17T09:37:56.515Z,3.80
2023-09-17T09:38:56.428Z,3.60
2023-09-17T09:39:56.479Z,4.00
2023-09-17T09:40:56.404Z,3.70
2023-09-17T09:41:56.408Z,3.50
2023-09-17T09:42:56.405Z,3.20
2023-09-17T09:43:56.513Z,3.20
2023-09-17T09:44:56.393Z,3.30
2023-09-17T09:45:56.369Z,3.40
2023-09-17T09:46:56.312Z,3.20
2023-09-17T09:47:56.372Z,3.40
2023-09-17T09:48:56.300Z,2.90
2023-09-17T09:49:56.381Z,3.00
2023-09-17T09:50:56.288Z,3.50
2023-09-17T09:51:56.284Z,3.00
2023-09-17T09:52:56.375Z,3.10
2023-09-17T09:53:56.271Z,3.10
2023-09-17T09:54:56.205Z,3.10
2023-09-17T09:55:56.312Z,3.20
2023-09-17T09:56:56.175Z,2.90
2023-09-17T09:57:56.196Z,3.30
2023-09-17T09:58:56.209Z,3.30
2023-09-17T09:59:56.157Z,3.40
2023-09-17T10:00:56.326Z,3.50
2023-09-17T10:01:56.155Z,3.70
2023-09-17T10:02:56.190Z,3.40
2023-09-17T10:03:56.131Z,3.60
2023-09-17T10:04:56.192Z,3.50
2023-09-17T10:05:56.142Z,3.20
2023-09-17T10:06:56.061Z,3.40
2023-09-17T10:07:56.081Z,3.00
2023-09-17T10:08:56.090Z,3.20
2023-09-17T10:09:56.056Z,2.90
2023-09-17T10:10:56.088Z,3.20
2023-09-17T10:11:56.061Z,2.80
2023-09-17T10:12:55.992Z,2.80
2023-09-17T10:13:56.054Z,3.40
2023-09-17T10:14:55.980Z,3.10
2023-09-17T10:15:55.991Z,3.10
2023-09-17T10:16:55.968Z,3.20
2023-09-17T10:17:56.000Z,2.60
2023-09-17T10:18:55.940Z,3.20
2023-09-17T10:19:55.923Z,3.50
2023-09-17T10:20:55.920Z,3.40
2023-09-17T10:21:55.863Z,3.40
2023-09-17T10:22:55.980Z,3.20
2023-09-17T10:23:55.878Z,3.30
2023-09-17T10:24:55.896Z,3.90
2023-09-17T10:25:55.875Z,3.30
2023-09-17T10:26:55.844Z,3.60
2023-09-17T10:27:55.829Z,3.30
2023-09-17T10:28:56.323Z,3.30
2023-09-17T10:29:55.774Z,3.10
2023-09-17T10:30:55.835Z,3.20
2023-09-17T10:31:55.834Z,3.20
2023-09-17T10:32:56.643Z,3.10
2023-09-17T10:33:55.766Z,3.40
2023-09-17T10:34:55.800Z,3.50
2023-09-17T10:35:55.687Z,3.50
2023-09-17T10:36:56.245Z,3.30
2023-09-17T10:37:55.782Z,3.30
2023-09-17T10:38:55.757Z,3.30
2023-09-17T10:39:55.675Z,3.10
2023-09-17T10:40:55.686Z,3.50
2023-09-17T10:41:55.618Z,3.90
2023-09-17T10:42:55.645Z,3.40
2023-09-17T10:43:55.911Z,3.70
2023-09-17T10:44:55.741Z,3.20
2023-09-17T10:45:55.595Z,3.20
2023-09-17T10:46:55.732Z,3.10
2023-09-17T10:47:55.548Z,3.20
2023-09-17T10:48:55.594Z,3.40
2023-09-17T10:49:55.596Z,3.30
2023-09-17T10:50:55.587Z,3.30
2023-09-17T10:51:55.510Z,3.20
2023-09-17T10:52:55.625Z,5.50
2023-09-17T10:53:55.474Z,4.00
2023-09-17T10:54:55.488Z,3.50
2023-09-17T10:55:55.550Z,3.20
2023-09-17T10:56:55.537Z,3.70
2023-09-17T10:57:55.406Z,3.10
2023-09-17T10:58:55.464Z,3.40
2023-09-17T10:59:55.405Z,3.70
2023-09-17T11:00:55.400Z,3.40
2023-09-17T11:01:55.465Z,3.20
2023-09-17T11:02:55.592Z,3.40
2023-09-17T11:03:55.673Z,3.60
2023-09-17T11:04:55.408Z,3.40
2023-09-17T11:05:55.338Z,3.20
2023-09-17T11:06:55.336Z,3.60
2023-09-17T11:07:55.329Z,3.20
2023-09-17T11:08:55.286Z,3.20
2023-09-17T11:09:55.281Z,3.50
2023-09-17T11:10:55.324Z,3.70
2023-09-17T11:11:55.236Z,3.60
2023-09-17T11:12:55.247Z,3.20
2023-09-17T11:13:55.440Z,4.00
2023-09-17T11:14:55.223Z,4.20
2023-09-17T11:15:55.170Z,3.60
2023-09-17T11:16:55.318Z,3.40
2023-09-17T11:17:55.231Z,3.20
2023-09-17T11:18:55.169Z,3.50
2023-09-17T11:19:55.167Z,3.00
2023-09-17T11:20:55.266Z,3.30
2023-09-17T11:21:55.105Z,3.30
2023-09-17T11:22:55.187Z,3.50
2023-09-17T11:23:55.115Z,3.10
2023-09-17T11:24:55.142Z,3.30
2023-09-17T11:25:55.145Z,3.50
2023-09-17T11:26:55.081Z,3.10
2023-09-17T11:27:55.063Z,3.00
2023-09-17T11:28:55.156Z,3.40
2023-09-17T11:29:55.027Z,3.30
2023-09-17T11:30:55.069Z,3.10
2023-09-17T11:31:55.048Z,3.30
2023-09-17T11:32:55.103Z,3.00
2023-09-17T11:33:55.014Z,3.20
2023-09-17T11:34:55.013Z,3.30
2023-09-17T11:35:54.974Z,3.20
2023-09-17T11:36:54.937Z,3.00
2023-09-17T11:37:54.938Z,3.00
2023-09-17T11:38:55.070Z,3.30
2023-09-17T11:39:54.895Z,3.20
2023-09-17T11:40:54.927Z,3.00
2023-09-17T11:41:54.873Z,3.00
2023-09-17T11:42:54.899Z,3.00
2023-09-17T11:43:55.000Z,3.50
2023-09-17T11:44:54.835Z,3.20
2023-09-17T11:45:54.820Z,3.10
2023-09-17T11:46:54.857Z,3.30
2023-09-17T11:47:54.835Z,3.50
2023-09-17T11:48:54.809Z,3.10
2023-09-17T11:49:54.796Z,3.00
2023-09-17T11:50:54.751Z,2.90
2023-09-17T11:51:54.726Z,2.60
2023-09-17T11:52:54.785Z,3.40
2023-09-17T11:53:54.741Z,3.10
2023-09-17T11:54:54.701Z,2.80
2023-09-17T11:55:54.757Z,2.90
2023-09-17T11:56:54.902Z,3.00
2023-09-17T11:57:54.669Z,3.20
2023-09-17T11:58:54.692Z,3.00
2023-09-17T11:59:54.640Z,2.90
2023-09-17T12:00:54.647Z,3.30
2023-09-17T12:01:54.833Z,3.00
2023-09-17T12:02:54.691Z,2.60
2023-09-17T12:03:54.711Z,3.20
2023-09-17T12:04:54.685Z,2.80
2023-09-17T12:05:54.553Z,3.30
2023-09-17T12:06:54.576Z,2.90
2023-09-17T12:07:55.546Z,2.70
2023-09-17T12:08:54.570Z,2.90
2023-09-17T12:09:54.557Z,3.10
2023-09-17T12:10:54.565Z,2.70
2023-09-17T12:11:54.488Z,2.50
2023-09-17T12:12:54.528Z,2.80
2023-09-17T12:13:54.872Z,2.80
2023-09-17T12:14:54.460Z,2.70
2023-09-17T12:15:54.469Z,2.90
2023-09-17T12:16:54.631Z,2.60
2023-09-17T12:17:54.479Z,2.70
2023-09-17T12:19:03.645Z,2.50
2023-09-17T12:19:54.501Z,3.00
2023-09-17T12:20:54.380Z,2.70
2023-09-17T12:21:54.344Z,2.80
2023-09-17T12:22:54.415Z,3.10
2023-09-17T12:23:54.341Z,3.20
2023-09-17T12:24:54.345Z,2.70
2023-09-17T12:25:54.355Z,2.70
2023-09-17T12:26:54.285Z,2.70
2023-09-17T12:27:54.281Z,2.90
2023-09-17T12:28:54.284Z,2.80
2023-09-17T12:29:55.272Z,2.70
2023-09-17T12:30:54.307Z,2.80
2023-09-17T12:31:54.238Z,2.80
2023-09-17T12:32:54.282Z,2.70
2023-09-17T12:33:54.247Z,2.90
2023-09-17T12:34:54.237Z,2.60
2023-09-17T12:35:54.183Z,2.90
2023-09-17T12:36:54.178Z,3.00
2023-09-17T12:37:54.170Z,2.70
2023-09-17T12:38:54.172Z,2.90
2023-09-17T12:39:54.151Z,2.90
2023-09-17T12:40:54.183Z,3.00
2023-09-17T12:41:54.108Z,3.10
2023-09-17T12:42:54.111Z,3.00
2023-09-17T12:43:54.266Z,3.20
2023-09-17T12:44:54.082Z,2.60
2023-09-17T12:45:54.080Z,3.00
2023-09-17T12:46:54.116Z,2.80
2023-09-17T12:47:54.080Z,2.40
2023-09-17T12:48:54.057Z,3.00
2023-09-17T12:49:54.061Z,2.50
2023-09-17T12:50:53.984Z,2.60
2023-09-17T12:51:53.975Z,3.10
2023-09-17T12:52:53.997Z,3.30
2023-09-17T12:53:53.926Z,2.90
2023-09-17T12:54:53.936Z,2.50
2023-09-17T12:55:53.908Z,2.50
2023-09-17T12:56:53.972Z,2.60
2023-09-17T12:57:53.936Z,2.80
2023-09-17T12:58:53.957Z,2.90
2023-09-17T12:59:53.872Z,2.70
2023-09-17T13:00:53.872Z,2.50
2023-09-17T13:01:53.892Z,2.70
2023-09-17T13:02:53.992Z,2.90
2023-09-17T13:03:54.081Z,2.50
2023-09-17T13:04:53.851Z,2.70
2023-09-17T13:05:53.775Z,3.20
2023-09-17T13:06:53.817Z,2.40
2023-09-17T13:07:53.848Z,2.80
2023-09-17T13:08:53.785Z,3.10
2023-09-17T13:09:53.821Z,2.50
2023-09-17T13:10:53.793Z,2.40
2023-09-17T13:11:53.729Z,2.70
2023-09-17T13:12:53.706Z,2.60
2023-09-17T13:13:54.111Z,2.50
2023-09-17T13:14:53.733Z,2.60
2023-09-17T13:15:53.730Z,2.90
2023-09-17T13:16:53.820Z,2.60
2023-09-17T13:17:53.709Z,2.70