createdAt,value
2019-03-28T00:00:17.411Z,50.3
2019-03-28T00:01:18.090Z,50.6
2019-03-28T00:02:18.776Z,50.7
2019-03-28T00:03:19.462Z,50.5
2019-03-28T00:04:20.141Z,50.5
2019-03-28T00:05:20.851Z,50.5
2019-03-28T00:06:21.516Z,50.4
2019-03-28T00:07:24.260Z,50.4
2019-03-28T00:08:22.885Z,50.6
2019-03-28T00:09:23.590Z,50.7
2019-03-28T00:10:24.267Z,50.3
2019-03-28T00:11:24.939Z,49.8
2019-03-28T00:12:25.616Z,49.9
2019-03-28T00:13:26.303Z,49.8
2019-03-28T00:14:26.988Z,49.7
2019-03-28T00:15:27.672Z,49.7
2019-03-28T00:16:28.367Z,49.7
2019-03-28T00:17:29.015Z,49.7
2019-03-28T00:18:29.697Z,49.7
2019-03-28T00:19:30.385Z,49.8
2019-03-28T00:20:31.071Z,49.7
2019-03-28T00:21:31.762Z,49.8
2019-03-28T00:22:32.445Z,49.7
2019-03-28T00:23:33.128Z,49.9
2019-03-28T00:24:33.818Z,49.3
2019-03-28T00:25:34.496Z,49.6
2019-03-28T00:26:35.183Z,49.4
2019-03-28T00:27:35.868Z,49.2
2019-03-28T00:28:36.978Z,48.9
2019-03-28T00:29:37.232Z,49.2
2019-03-28T00:30:37.919Z,49.0
2019-03-28T00:31:38.625Z,49.2
2019-03-28T00:32:39.291Z,49.2
2019-03-28T00:33:39.978Z,49.2
2019-03-28T00:34:40.660Z,49.1
2019-03-28T00:35:41.347Z,49.9
2019-03-28T00:36:42.220Z,49.6
2019-03-28T00:37:42.719Z,49.8
2019-03-28T00:38:43.404Z,49.6
2019-03-28T00:39:44.085Z,49.5
2019-03-28T00:40:44.771Z,49.6
2019-03-28T00:41:45.455Z,49.9
2019-03-28T00:42:46.141Z,49.9
2019-03-28T00:43:46.828Z,49.6
2019-03-28T00:44:47.512Z,49.7
2019-03-28T00:45:48.204Z,49.8
2019-03-28T00:46:48.886Z,49.6
2019-03-28T00:47:49.575Z,49.6
2019-03-28T00:48:50.256Z,49.6
2019-03-28T00:49:50.945Z,49.2
2019-03-28T00:50:51.626Z,49.5
2019-03-28T00:51:52.310Z,49.8
2019-03-28T00:52:52.996Z,49.8
2019-03-28T00:53:53.653Z,49.6
2019-03-28T00:54:54.336Z,49.9
2019-03-28T00:55:55.020Z,49.8
2019-03-28T00:56:55.703Z,49.6
2019-03-28T00:57:56.388Z,49.7
2019-03-28T00:58:57.075Z,49.6
2019-03-28T00:59:57.762Z,49.7
2019-03-28T01:00:58.447Z,49.6
2019-03-28T01:01:59.137Z,49.5
2019-03-28T01:02:59.838Z,50.1
2019-03-28T01:04:00.505Z,50.6
2019-03-28T01:05:01.188Z,50.9
2019-03-28T01:06:01.874Z,50.9
2019-03-28T01:07:02.570Z,51.1
2019-03-28T01:08:03.251Z,51.6
2019-03-28T01:09:04.289Z,51.2
2019-03-28T01:10:04.618Z,51.2
2019-03-28T01:11:05.296Z,51.2
2019-03-28T01:12:05.980Z,51.2
2019-03-28T01:13:06.670Z,51.3
2019-03-28T01:14:07.383Z,51.3
2019-03-28T01:15:08.027Z,51.4
2019-03-28T01:16:08.720Z,51.3
2019-03-28T01:17:09.396Z,51.4
2019-03-28T01:18:10.088Z,51.6
2019-03-28T01:19:10.764Z,51.4
2019-03-28T01:20:11.453Z,51.0
2019-03-28T01:21:12.133Z,51.1
2019-03-28T01:22:12.818Z,51.1
2019-03-28T01:23:13.507Z,50.7
2019-03-28T01:24:14.190Z,51.1
2019-03-28T01:25:14.875Z,50.8
2019-03-28T01:26:15.557Z,50.6
2019-03-28T01:27:16.237Z,50.6
2019-03-28T01:28:16.894Z,50.6
2019-03-28T01:29:17.577Z,50.6
2019-03-28T01:30:18.267Z,50.6
2019-03-28T01:31:18.949Z,50.4
2019-03-28T01:32:19.636Z,50.5
2019-03-28T01:33:20.336Z,50.6
2019-03-28T01:34:21.009Z,50.4
2019-03-28T01:35:21.690Z,50.6
2019-03-28T01:36:22.376Z,50.5
2019-03-28T01:37:23.061Z,50.6
2019-03-28T01:38:23.745Z,50.7
2019-03-28T01:39:24.435Z,50.6
2019-03-28T01:40:25.129Z,49.9
2019-03-28T01:41:25.811Z,50.4
2019-03-28T01:42:26.496Z,50.6
2019-03-28T01:43:27.266Z,50.3
2019-03-28T01:44:27.862Z,50.3
2019-03-28T01:45:28.547Z,50.4
2019-03-28T01:46:29.230Z,50.4
2019-03-28T01:47:29.916Z,50.4
2019-03-28T01:48:30.599Z,50.6
2019-03-28T01:49:31.284Z,50.4
2019-03-28T01:50:31.985Z,50.5
2019-03-28T01:51:32.655Z,50.5
2019-03-28T01:52:33.339Z,50.3
2019-03-28T01:53:34.030Z,50.3
2019-03-28T01:54:34.710Z,50.6
2019-03-28T01:55:35.394Z,50.6
2019-03-28T01:56:36.373Z,50.7
2019-03-28T01:57:36.762Z,50.5
2019-03-28T01:58:37.453Z,50.6
2019-03-28T01:59:38.131Z,50.3
2019-03-28T02:00:38.825Z,51.0
2019-03-28T02:01:39.508Z,51.1
2019-03-28T02:02:40.195Z,51.2
2019-03-28T02:03:40.872Z,51.5
2019-03-28T02:04:41.556Z,51.6
2019-03-28T02:05:42.246Z,51.2
2019-03-28T02:06:42.928Z,51.2
2019-03-28T02:07:43.616Z,51.3
2019-03-28T02:08:44.304Z,51.7
2019-03-28T02:09:45.018Z,51.2
2019-03-28T02:10:45.661Z,51.2
2019-03-28T02:11:46.341Z,51.5
2019-03-28T02:12:46.998Z,51.2
2019-03-28T02:13:47.695Z,51.2
2019-03-28T02:14:48.370Z,51.7
2019-03-28T02:15:49.051Z,51.3
2019-03-28T02:16:49.742Z,51.5
2019-03-28T02:17:50.444Z,51.6
2019-03-28T02:18:51.114Z,51.2
2019-03-28T02:19:51.796Z,51.5
2019-03-28T02:20:52.486Z,51.5
2019-03-28T02:21:53.272Z,50.9
2019-03-28T02:22:53.848Z,50.4
2019-03-28T02:23:54.533Z,50.0
2019-03-28T02:24:55.215Z,50.4
2019-03-28T02:25:55.919Z,49.7
2019-03-28T02:26:56.591Z,49.5
2019-03-28T02:27:57.275Z,49.5
2019-03-28T02:28:57.975Z,49.7
2019-03-28T02:29:58.646Z,49.8
2019-03-28T02:30:59.385Z,49.1
2019-03-28T02:32:00.019Z,49.0
2019-03-28T02:33:00.708Z,48.9
2019-03-28T02:34:01.385Z,48.9
2019-03-28T02:35:02.067Z,48.9
2019-03-28T02:36:02.763Z,48.7
2019-03-28T02:37:03.444Z,48.0
2019-03-28T02:38:04.134Z,48.2
2019-03-28T02:39:04.803Z,48.2
2019-03-28T02:40:05.495Z,47.7
2019-03-28T02:41:06.170Z,47.3
2019-03-28T02:42:06.855Z,47.0
2019-03-28T02:43:07.543Z,46.7
2019-03-28T02:44:08.234Z,46.5
2019-03-28T02:45:08.915Z,46.3
2019-03-28T02:46:09.601Z,46.2
2019-03-28T02:47:10.432Z,46.2
2019-03-28T02:48:10.973Z,45.9
2019-03-28T02:49:11.650Z,45.9
2019-03-28T02:50:12.349Z,45.8
2019-03-28T02:51:13.027Z,45.8
2019-03-28T02:52:13.709Z,45.9
2019-03-28T02:53:14.395Z,45.5
2019-03-28T02:54:15.086Z,45.6
2019-03-28T02:55:15.801Z,45.5
2019-03-28T02:56:16.473Z,45.3
2019-03-28T02:57:17.168Z,45.4
2019-03-28T02:58:17.846Z,45.6
2019-03-28T02:59:18.530Z,45.5
2019-03-28T03:00:19.190Z,45.0
2019-03-28T03:01:19.879Z,44.9
2019-03-28T03:02:20.567Z,44.6
2019-03-28T03:03:21.248Z,44.7
2019-03-28T03:04:21.948Z,45.0
2019-03-28T03:05:22.622Z,44.8
2019-03-28T03:06:23.319Z,44.5
2019-03-28T03:07:24.003Z,44.4
2019-03-28T03:08:24.686Z,44.5
2019-03-28T03:09:25.754Z,44.6
2019-03-28T03:10:26.052Z,43.9
2019-03-28T03:11:26.726Z,44.3
2019-03-28T03:12:27.860Z,44.1
2019-03-28T03:13:28.100Z,44.2
2019-03-28T03:14:28.786Z,44.3
2019-03-28T03:15:30.108Z,44.2
2019-03-28T03:16:30.133Z,44.5
2019-03-28T03:17:30.804Z,44.4
2019-03-28T03:18:31.488Z,44.5
2019-03-28T03:19:32.174Z,44.2
2019-03-28T03:20:32.857Z,43.6
2019-03-28T03:21:33.553Z,44.0
2019-03-28T03:22:34.240Z,44.3
2019-03-28T03:23:34.913Z,43.9
2019-03-28T03:24:35.594Z,43.8
2019-03-28T03:25:36.279Z,43.7
2019-03-28T03:26:36.969Z,43.6
2019-03-28T03:27:37.656Z,43.3
2019-03-28T03:28:38.347Z,43.5
2019-03-28T03:29:39.028Z,43.5
2019-03-28T03:30:39.712Z,43.1
2019-03-28T03:31:40.428Z,43.4
2019-03-28T03:32:41.107Z,43.5
2019-03-28T03:33:41.774Z,42.9
2019-03-28T03:34:42.458Z,43.0
2019-03-28T03:35:43.137Z,42.9
2019-03-28T03:36:43.824Z,42.9
2019-03-28T03:37:44.516Z,43.1
2019-03-28T03:38:45.200Z,43.3
2019-03-28T03:39:45.893Z,43.1
2019-03-28T03:40:46.573Z,43.0
2019-03-28T03:41:47.259Z,43.1
2019-03-28T03:42:47.949Z,43.0
2019-03-28T03:43:49.669Z,42.8
2019-03-28T03:44:49.317Z,42.9
2019-03-28T03:45:50.010Z,42.9
2019-03-28T03:46:50.694Z,42.9
2019-03-28T03:47:51.390Z,42.8
2019-03-28T03:48:52.057Z,42.9
2019-03-28T03:49:52.743Z,43.3
2019-03-28T03:50:53.437Z,42.7
2019-03-28T03:51:54.124Z,43.0
2019-03-28T03:52:54.812Z,43.0
2019-03-28T03:53:55.508Z,43.2
2019-03-28T03:54:56.184Z,43.2
2019-03-28T03:55:56.872Z,42.9
2019-03-28T03:56:57.557Z,43.0
2019-03-28T03:58:14.518Z,43.0
2019-03-28T03:58:58.929Z,43.2
2019-03-28T03:59:59.611Z,42.9
2019-03-28T04:01:00.295Z,42.9
2019-03-28T04:02:00.982Z,43.1
2019-03-28T04:03:02.967Z,42.9
2019-03-28T04:04:02.490Z,42.8
2019-03-28T04:05:03.036Z,43.1
2019-03-28T04:06:03.717Z,42.9
2019-03-28T04:07:04.419Z,43.2
2019-03-28T04:08:05.084Z,43.2
2019-03-28T04:09:05.771Z,43.5
2019-03-28T04:10:06.463Z,43.3
2019-03-28T04:11:07.113Z,43.6
2019-03-28T04:12:07.807Z,43.7
2019-03-28T04:13:08.496Z,43.6
2019-03-28T04:14:09.184Z,43.9
2019-03-28T04:15:09.872Z,44.5
2019-03-28T04:16:10.559Z,44.2
2019-03-28T04:17:11.253Z,44.0
2019-03-28T04:18:12.000Z,44.0
2019-03-28T04:19:12.613Z,44.0
2019-03-28T04:20:13.302Z,44.6
2019-03-28T04:21:13.982Z,44.3
2019-03-28T04:22:14.677Z,44.4
2019-03-28T04:23:15.368Z,44.4
2019-03-28T04:24:16.049Z,44.3
2019-03-28T04:25:16.737Z,44.8
2019-03-28T04:26:17.424Z,44.3
2019-03-28T04:27:18.106Z,44.5
2019-03-28T04:28:30.730Z,44.6
2019-03-28T04:29:19.467Z,44.7
2019-03-28T04:30:20.156Z,44.1
2019-03-28T04:31:20.848Z,44.3
2019-03-28T04:32:21.580Z,44.3
2019-03-28T04:33:22.279Z,44.1
2019-03-28T04:34:22.942Z,44.1
2019-03-28T04:35:23.647Z,44.2
2019-03-28T04:36:24.317Z,44.3
2019-03-28T04:37:25.013Z,44.3
2019-03-28T04:38:25.702Z,44.3
2019-03-28T04:39:26.389Z,44.4
2019-03-28T04:40:27.064Z,44.2
2019-03-28T04:41:27.758Z,44.3
2019-03-28T04:42:28.469Z,44.3
2019-03-28T04:43:29.135Z,44.5
2019-03-28T04:44:29.813Z,44.3
2019-03-28T04:45:30.499Z,44.3
2019-03-28T04:46:31.187Z,44.3
2019-03-28T04:47:31.882Z,44.1
2019-03-28T04:48:32.572Z,44.3
2019-03-28T04:49:33.267Z,44.3
2019-03-28T04:50:33.944Z,44.5
2019-03-28T04:51:34.629Z,44.3
2019-03-28T04:52:35.314Z,44.3
2019-03-28T04:53:36.005Z,44.2
2019-03-28T04:54:36.703Z,44.4
2019-03-28T04:55:37.388Z,44.1
2019-03-28T04:56:38.329Z,44.3
2019-03-28T04:57:41.047Z,44.1
2019-03-28T04:58:44.708Z,44.1
2019-03-28T04:59:40.158Z,44.3
2019-03-28T05:00:40.827Z,44.2
2019-03-28T05:01:41.511Z,44.6
2019-03-28T05:02:42.195Z,44.6
2019-03-28T05:03:42.884Z,44.1
2019-03-28T05:04:43.577Z,44.3
2019-03-28T05:05:44.264Z,44.2
2019-03-28T05:06:44.954Z,44.4
2019-03-28T05:07:45.646Z,44.4
2019-03-28T05:08:46.328Z,44.5
2019-03-28T05:09:47.017Z,44.5
2019-03-28T05:10:47.709Z,44.7
2019-03-28T05:11:48.395Z,44.5
2019-03-28T05:12:49.079Z,44.5
2019-03-28T05:13:49.764Z,44.5
2019-03-28T05:14:50.457Z,44.2
2019-03-28T05:15:51.149Z,44.5
2019-03-28T05:16:51.831Z,44.6
2019-03-28T05:17:52.530Z,44.7
2019-03-28T05:18:53.212Z,44.8
2019-03-28T05:19:53.906Z,44.7
2019-03-28T05:20:54.578Z,44.5
2019-03-28T05:21:55.267Z,44.3
2019-03-28T05:22:55.961Z,44.4
2019-03-28T05:23:56.649Z,44.7
2019-03-28T05:24:57.340Z,44.4
2019-03-28T05:25:58.037Z,44.6
2019-03-28T05:26:58.707Z,44.6
2019-03-28T05:27:59.551Z,44.6
2019-03-28T05:29:00.081Z,44.6
2019-03-28T05:30:00.771Z,44.8
2019-03-28T05:31:01.458Z,44.8
2019-03-28T05:32:02.146Z,44.7
2019-03-28T05:33:02.835Z,44.6
2019-03-28T05:34:03.523Z,44.6
2019-03-28T05:35:04.213Z,44.7
2019-03-28T05:36:04.909Z,44.5
2019-03-28T05:37:05.598Z,44.5
2019-03-28T05:38:06.287Z,44.5
2019-03-28T05:39:06.977Z,44.5
2019-03-28T05:40:07.668Z,44.5
2019-03-28T05:41:08.355Z,44.2
2019-03-28T05:42:09.051Z,44.4
2019-03-28T05:43:09.736Z,44.3
2019-03-28T05:44:10.432Z,44.0
2019-03-28T05:45:11.112Z,44.5
2019-03-28T05:46:11.817Z,44.3
2019-03-28T05:47:12.499Z,44.7
2019-03-28T05:48:13.192Z,44.6
2019-03-28T05:49:13.878Z,44.1
2019-03-28T05:50:14.573Z,44.1
2019-03-28T05:51:15.258Z,44.4
2019-03-28T05:52:15.946Z,43.9
2019-03-28T05:53:16.638Z,44.2
2019-03-28T05:54:17.328Z,44.1
2019-03-28T05:55:18.015Z,44.0
2019-03-28T05:56:18.708Z,44.0
2019-03-28T05:57:19.403Z,44.3
2019-03-28T05:58:20.089Z,44.2
2019-03-28T05:59:20.781Z,43.9
2019-03-28T06:00:21.470Z,43.9
2019-03-28T06:01:22.166Z,43.6
2019-03-28T06:02:22.858Z,43.8
2019-03-28T06:03:23.544Z,43.7
2019-03-28T06:04:24.233Z,43.3
2019-03-28T06:05:24.934Z,43.1
2019-03-28T06:06:25.625Z,43.3
2019-03-28T06:07:26.322Z,43.0
2019-03-28T06:08:27.163Z,43.0
2019-03-28T06:09:27.848Z,43.0
2019-03-28T06:10:28.546Z,42.7
2019-03-28T06:11:29.244Z,42.9
2019-03-28T06:12:29.923Z,42.6
2019-03-28T06:13:30.611Z,42.4
2019-03-28T06:14:31.315Z,42.4
2019-03-28T06:15:32.004Z,42.3
2019-03-28T06:16:32.700Z,42.4
2019-03-28T06:17:33.382Z,42.3
2019-03-28T06:18:34.068Z,42.4
2019-03-28T06:19:34.761Z,42.3
2019-03-28T06:20:35.451Z,42.1
2019-03-28T06:21:36.139Z,42.1
2019-03-28T06:22:36.833Z,41.9
2019-03-28T06:23:37.530Z,41.8
2019-03-28T06:24:38.221Z,41.7
2019-03-28T06:25:40.933Z,41.5
2019-03-28T06:26:39.592Z,41.7
2019-03-28T06:27:40.286Z,41.5
2019-03-28T06:28:40.974Z,41.5
2019-03-28T06:29:41.661Z,41.4
2019-03-28T06:30:42.351Z,41.4
2019-03-28T06:31:54.574Z,41.3
2019-03-28T06:32:43.759Z,41.2
2019-03-28T06:33:44.416Z,41.1
2019-03-28T06:34:45.106Z,41.2
2019-03-28T06:35:45.816Z,41.0
2019-03-28T06:36:46.516Z,41.1
2019-03-28T06:37:47.185Z,40.9
2019-03-28T06:38:47.876Z,40.9
2019-03-28T06:39:48.567Z,40.5
2019-03-28T06:40:49.256Z,40.6
2019-03-28T06:41:49.945Z,39.9
2019-03-28T06:42:50.645Z,40.0
2019-03-28T06:43:51.335Z,40.1
2019-03-28T06:44:52.024Z,40.0
2019-03-28T06:45:52.717Z,40.4
2019-03-28T06:46:53.406Z,40.1
2019-03-28T06:47:54.093Z,40.2
2019-03-28T06:48:54.779Z,40.4
2019-03-28T06:49:55.468Z,40.1
2019-03-28T06:50:56.159Z,40.2
2019-03-28T06:51:56.851Z,40.1
2019-03-28T06:52:57.536Z,40.0
2019-03-28T06:53:58.224Z,40.7
2019-03-28T06:54:58.919Z,40.3
2019-03-28T06:55:59.607Z,40.3
2019-03-28T06:57:00.317Z,42.0
2019-03-28T06:58:01.008Z,45.6
2019-03-28T06:59:01.702Z,47.1
2019-03-28T07:00:02.409Z,47.7
2019-03-28T07:01:03.093Z,48.0
2019-03-28T07:02:03.781Z,48.8
2019-03-28T07:03:04.475Z,50.6
2019-03-28T07:04:05.164Z,52.1
2019-03-28T07:05:05.859Z,53.8
2019-03-28T07:06:06.549Z,61.2
2019-03-28T07:07:07.245Z,70.2
2019-03-28T07:08:07.912Z,73.3
2019-03-28T07:09:08.611Z,78.6
2019-03-28T07:10:09.293Z,87.1
2019-03-28T07:11:09.984Z,93.7
2019-03-28T07:12:10.678Z,99.7
2019-03-28T07:13:11.367Z,100.0
2019-03-28T07:14:12.057Z,100.0
2019-03-28T07:15:12.758Z,100.0
2019-03-28T07:16:13.457Z,100.0
2019-03-28T07:17:14.151Z,100.0
2019-03-28T07:18:14.835Z,100.0
2019-03-28T07:19:15.528Z,100.0
2019-03-28T07:20:16.197Z,100.0
2019-03-28T07:21:16.882Z,100.0
2019-03-28T07:22:17.574Z,100.0
2019-03-28T07:23:18.274Z,100.0
2019-03-28T07:24:18.963Z,100.0
2019-03-28T07:25:19.655Z,100.0
2019-03-28T07:26:20.351Z,100.0
2019-03-28T07:27:21.042Z,100.0
2019-03-28T07:28:21.742Z,100.0
2019-03-28T07:29:22.435Z,100.0
2019-03-28T07:30:23.124Z,100.0
2019-03-28T07:31:23.818Z,100.0
2019-03-28T07:32:24.515Z,100.0
2019-03-28T07:33:25.203Z,100.0
2019-03-28T07:34:25.906Z,100.0
2019-03-28T07:35:26.593Z,100.0
2019-03-28T07:36:27.287Z,100.0
2019-03-28T07:37:28.311Z,100.0
2019-03-28T07:38:28.642Z,100.0
2019-03-28T07:39:29.333Z,100.0
2019-03-28T07:40:33.284Z,100.0
2019-03-28T07:41:30.718Z,100.0
2019-03-28T07:42:31.411Z,100.0
2019-03-28T07:43:32.111Z,100.0
2019-03-28T07:44:32.797Z,100.0
2019-03-28T07:45:34.516Z,100.0
2019-03-28T07:46:34.186Z,100.0
2019-03-28T07:47:34.881Z,100.0
2019-03-28T07:48:35.571Z,100.0
2019-03-28T07:49:37.733Z,100.0
2019-03-28T07:50:37.571Z,100.0
2019-03-28T07:51:37.660Z,100.0
2019-03-28T07:52:38.344Z,100.0
2019-03-28T07:53:39.039Z,100.0
2019-03-28T07:54:39.738Z,100.0
2019-03-28T07:55:40.423Z,100.0
2019-03-28T07:56:41.118Z,100.0
2019-03-28T07:57:41.812Z,100.0
2019-03-28T07:58:44.221Z,100.0
2019-03-28T07:59:44.178Z,100.0
2019-03-28T08:00:43.887Z,100.0
2019-03-28T08:01:44.578Z,100.0
2019-03-28T08:02:45.274Z,100.0
2019-03-28T08:03:45.967Z,100.0
2019-03-28T08:04:46.633Z,100.0
2019-03-28T08:05:47.326Z,100.0
2019-03-28T08:06:49.909Z,100.0
2019-03-28T08:07:48.709Z,100.0
2019-03-28T08:08:49.401Z,100.0
2019-03-28T08:09:50.122Z,100.0
2019-03-28T08:10:50.790Z,100.0
2019-03-28T08:11:51.491Z,100.0
2019-03-28T08:12:52.195Z,100.0
2019-03-28T08:13:52.883Z,100.0
2019-03-28T08:14:53.623Z,100.0
2019-03-28T08:15:54.324Z,100.0
2019-03-28T08:16:55.017Z,100.0
2019-03-28T08:17:55.711Z,100.0
2019-03-28T08:18:56.408Z,100.0
2019-03-28T08:19:57.105Z,100.0
2019-03-28T08:20:57.801Z,100.0
2019-03-28T08:21:58.495Z,100.0
2019-03-28T08:22:59.188Z,100.0
2019-03-28T08:23:59.889Z,100.0
2019-03-28T08:25:00.581Z,100.0
2019-03-28T08:26:01.278Z,100.0
2019-03-28T08:27:01.975Z,100.0
2019-03-28T08:28:02.663Z,100.0
2019-03-28T08:29:03.358Z,100.0
2019-03-28T08:30:17.236Z,100.0
2019-03-28T08:31:04.761Z,100.0
2019-03-28T08:32:05.449Z,100.0
2019-03-28T08:33:06.143Z,100.0
2019-03-28T08:34:06.838Z,100.0
2019-03-28T08:35:07.529Z,100.0
2019-03-28T08:36:08.226Z,100.0
2019-03-28T08:37:08.924Z,100.0
2019-03-28T08:38:10.377Z,100.0
2019-03-28T08:39:10.333Z,100.0
2019-03-28T08:40:11.018Z,100.0
2019-03-28T08:41:11.700Z,100.0
2019-03-28T08:42:12.409Z,100.0
2019-03-28T08:43:13.091Z,100.0
2019-03-28T08:44:13.792Z,100.0
2019-03-28T08:45:14.485Z,100.0
2019-03-28T08:46:15.190Z,100.0
2019-03-28T08:47:15.886Z,100.0
2019-03-28T08:48:16.592Z,100.0
2019-03-28T08:49:17.270Z,100.0
2019-03-28T08:50:17.976Z,100.0
2019-03-28T08:51:18.667Z,100.0
2019-03-28T08:52:19.352Z,100.0
2019-03-28T08:53:20.051Z,100.0
2019-03-28T08:54:20.748Z,100.0
2019-03-28T08:55:21.442Z,100.0
2019-03-28T08:56:22.137Z,100.0
2019-03-28T08:57:22.835Z,100.0
2019-03-28T08:58:23.531Z,100.0
2019-03-28T08:59:24.226Z,100.0
2019-03-28T09:00:32.874Z,100.0
2019-03-28T09:01:25.617Z,100.0
2019-03-28T09:02:26.306Z,100.0
2019-03-28T09:03:26.999Z,100.0
2019-03-28T09:04:27.699Z,100.0
2019-03-28T09:05:28.395Z,100.0
2019-03-28T09:06:29.087Z,100.0
2019-03-28T09:07:29.781Z,100.0
2019-03-28T09:08:30.480Z,100.0
2019-03-28T09:09:31.176Z,100.0
2019-03-28T09:10:31.877Z,100.0
2019-03-28T09:11:32.564Z,100.0
2019-03-28T09:12:35.165Z,100.0
2019-03-28T09:13:33.947Z,100.0
2019-03-28T09:14:34.646Z,100.0
2019-03-28T09:15:43.586Z,100.0
2019-03-28T09:16:36.041Z,100.0
2019-03-28T09:17:36.743Z,100.0
2019-03-28T09:18:37.438Z,100.0
2019-03-28T09:19:39.107Z,100.0
2019-03-28T09:20:38.840Z,100.0
2019-03-28T09:21:39.524Z,100.0
2019-03-28T09:22:40.225Z,100.0
2019-03-28T09:23:40.924Z,100.0
2019-03-28T09:24:41.620Z,100.0
2019-03-28T09:25:42.323Z,100.0
2019-03-28T09:26:43.016Z,100.0
2019-03-28T09:27:43.713Z,100.0
2019-03-28T09:28:44.406Z,100.0
2019-03-28T09:29:45.106Z,100.0
2019-03-28T09:30:49.206Z,97.3
2019-03-28T09:31:47.361Z,97.1
2019-03-28T09:32:48.053Z,97.3
2019-03-28T09:33:48.751Z,97.4
2019-03-28T09:34:49.448Z,98.7
2019-03-28T09:35:50.252Z,100.0
2019-03-28T09:36:50.838Z,100.0
2019-03-28T09:37:51.539Z,100.0
2019-03-28T09:38:52.258Z,100.0
2019-03-28T09:39:52.900Z,95.3
2019-03-28T09:40:53.596Z,93.8
2019-03-28T09:41:54.299Z,96.7
2019-03-28T09:42:54.994Z,98.6
2019-03-28T09:43:56.086Z,98.8
2019-03-28T09:44:56.478Z,100.0
2019-03-28T09:46:00.251Z,98.8
2019-03-28T09:46:57.778Z,93.2
2019-03-28T09:47:58.474Z,91.8
2019-03-28T09:48:59.174Z,92.6
2019-03-28T09:49:59.870Z,91.1
2019-03-28T09:51:00.682Z,92.3
2019-03-28T09:52:01.260Z,88.4
2019-03-28T09:53:01.955Z,87.1
2019-03-28T09:54:02.653Z,88.6
2019-03-28T09:55:03.353Z,85.4
2019-03-28T09:56:04.027Z,84.4
2019-03-28T09:57:04.723Z,83.6
2019-03-28T09:58:05.420Z,80.8
2019-03-28T09:59:06.118Z,84.5
2019-03-28T10:00:06.814Z,85.2
2019-03-28T10:01:07.513Z,84.1
2019-03-28T10:02:08.209Z,80.0
2019-03-28T10:03:08.916Z,80.0
2019-03-28T10:04:09.614Z,79.1
2019-03-28T10:05:10.310Z,78.5
2019-03-28T10:06:11.010Z,79.7
2019-03-28T10:07:11.712Z,80.9
2019-03-28T10:08:12.406Z,80.9
2019-03-28T10:09:13.105Z,79.5
2019-03-28T10:10:13.800Z,78.4
2019-03-28T10:11:14.499Z,78.8
2019-03-28T10:12:15.200Z,76.7
2019-03-28T10:13:15.904Z,74.7
2019-03-28T10:14:16.597Z,75.3
2019-03-28T10:15:17.870Z,74.1
2019-03-28T10:16:17.989Z,74.0
2019-03-28T10:17:18.691Z,71.8
2019-03-28T10:18:20.470Z,76.0
2019-03-28T10:19:20.073Z,74.9
2019-03-28T10:20:20.769Z,71.0
2019-03-28T10:21:21.465Z,72.9
2019-03-28T10:22:22.496Z,77.5
2019-03-28T10:23:22.861Z,75.9
2019-03-28T10:24:23.551Z,74.3
2019-03-28T10:25:24.222Z,73.8
2019-03-28T10:26:24.923Z,74.5
2019-03-28T10:27:25.621Z,74.1
2019-03-28T10:28:26.334Z,75.7
2019-03-28T10:29:27.034Z,78.5
2019-03-28T10:30:27.734Z,81.4
2019-03-28T10:31:28.431Z,79.3
2019-03-28T10:32:29.100Z,79.9
2019-03-28T10:33:29.806Z,80.0
2019-03-28T10:34:30.497Z,82.9
2019-03-28T10:35:31.192Z,81.4
2019-03-28T10:36:31.896Z,82.1
2019-03-28T10:37:32.613Z,82.5
2019-03-28T10:38:33.305Z,83.0
2019-03-28T10:39:34.000Z,82.2
2019-03-28T10:40:34.708Z,86.8
2019-03-28T10:41:35.414Z,86.6
2019-03-28T10:42:36.112Z,83.4
2019-03-28T10:43:36.788Z,83.4
2019-03-28T10:44:37.474Z,83.0
2019-03-28T10:45:38.172Z,88.2
2019-03-28T10:46:38.867Z,83.3
2019-03-28T10:47:39.561Z,83.5
2019-03-28T10:48:40.259Z,86.2
2019-03-28T10:49:41.533Z,86.3
2019-03-28T10:50:45.470Z,86.0
2019-03-28T10:51:42.338Z,85.1
2019-03-28T10:52:43.033Z,84.7
2019-03-28T10:53:43.728Z,84.6
2019-03-28T10:54:44.435Z,84.9
2019-03-28T10:55:45.141Z,83.0
2019-03-28T10:56:51.968Z,84.3
2019-03-28T10:57:47.386Z,84.7
2019-03-28T10:58:48.084Z,83.9
2019-03-28T10:59:48.798Z,84.6
2019-03-28T11:00:49.479Z,86.7
2019-03-28T11:01:51.119Z,89.3
2019-03-28T11:02:50.899Z,92.4
2019-03-28T11:03:51.589Z,85.9
2019-03-28T11:04:52.258Z,85.8
2019-03-28T11:05:52.959Z,87.5
2019-03-28T11:06:53.679Z,87.2
2019-03-28T11:07:54.334Z,85.2
2019-03-28T11:08:55.022Z,85.8
2019-03-28T11:09:55.717Z,84.7
2019-03-28T11:10:56.610Z,85.2
2019-03-28T11:11:57.107Z,83.4
2019-03-28T11:12:57.804Z,85.2
2019-03-28T11:13:58.496Z,81.4
2019-03-28T11:14:59.193Z,81.7
2019-03-28T11:15:59.890Z,81.9
2019-03-28T11:17:00.580Z,81.4
2019-03-28T11:18:01.276Z,80.2
2019-03-28T11:19:01.974Z,79.8
2019-03-28T11:20:02.670Z,80.2
2019-03-28T11:21:03.369Z,78.4
2019-03-28T11:22:04.055Z,77.7
2019-03-28T11:23:04.754Z,79.4
2019-03-28T11:24:05.446Z,79.8
2019-03-28T11:25:06.140Z,81.7
2019-03-28T11:26:06.837Z,81.1
2019-03-28T11:27:07.531Z,80.4
2019-03-28T11:28:08.236Z,81.6
2019-03-28T11:29:08.922Z,83.4
2019-03-28T11:30:09.616Z,89.2
2019-03-28T11:31:10.312Z,85.4
2019-03-28T11:32:11.003Z,83.0
2019-03-28T11:33:11.704Z,82.6
2019-03-28T11:34:12.395Z,83.8
2019-03-28T11:35:13.088Z,83.2
2019-03-28T11:36:13.794Z,82.3
2019-03-28T11:37:25.387Z,81.8
2019-03-28T11:38:15.171Z,80.0
2019-03-28T11:39:15.865Z,80.3
2019-03-28T11:40:16.561Z,81.5
2019-03-28T11:41:17.268Z,81.6
2019-03-28T11:42:17.946Z,81.7
2019-03-28T11:43:19.624Z,83.4
2019-03-28T11:44:19.326Z,81.5
2019-03-28T11:45:20.019Z,81.7
2019-03-28T11:46:20.713Z,81.9
2019-03-28T11:47:22.382Z,81.3
2019-03-28T11:48:22.104Z,81.8
2019-03-28T11:49:22.802Z,83.6
2019-03-28T11:50:23.494Z,83.5
2019-03-28T11:51:24.221Z,81.4
2019-03-28T11:52:24.923Z,81.4
2019-03-28T11:53:25.619Z,82.8
2019-03-28T11:54:26.324Z,82.6
2019-03-28T11:55:27.011Z,83.4
2019-03-28T11:56:27.710Z,82.9
2019-03-28T11:57:28.401Z,82.4
2019-03-28T11:58:29.097Z,83.2
2019-03-28T11:59:29.796Z,82.3
2019-03-28T12:00:30.501Z,83.7
2019-03-28T12:01:31.170Z,83.5
2019-03-28T12:02:31.858Z,82.5
2019-03-28T12:03:32.554Z,81.5
2019-03-28T12:04:33.244Z,80.8
2019-03-28T12:05:33.944Z,80.9
2019-03-28T12:06:34.643Z,80.8
2019-03-28T12:07:35.306Z,81.5
2019-03-28T12:08:36.009Z,81.1
2019-03-28T12:09:36.697Z,81.4
2019-03-28T12:10:37.394Z,83.4
2019-03-28T12:11:38.096Z,83.0
2019-03-28T12:12:38.753Z,81.6
2019-03-28T12:13:45.055Z,82.0
2019-03-28T12:14:40.140Z,81.8
2019-03-28T12:15:40.840Z,80.1
2019-03-28T12:16:41.532Z,78.8
2019-03-28T12:17:42.230Z,80.5
2019-03-28T12:18:42.925Z,82.4
2019-03-28T12:19:43.628Z,80.8
2019-03-28T12:20:45.697Z,79.6
2019-03-28T12:21:45.010Z,80.4
2019-03-28T12:22:45.709Z,80.1
2019-03-28T12:23:46.401Z,79.6
2019-03-28T12:24:47.092Z,80.9
2019-03-28T12:25:47.790Z,81.9
2019-03-28T12:26:48.532Z,82.0
2019-03-28T12:27:49.175Z,82.4
2019-03-28T12:28:49.877Z,81.3
2019-03-28T12:29:50.572Z,80.7
2019-03-28T12:30:51.277Z,80.2
2019-03-28T12:31:51.960Z,80.8
2019-03-28T12:32:52.655Z,79.8
2019-03-28T12:33:53.348Z,78.9
2019-03-28T12:34:54.045Z,78.6
2019-03-28T12:35:54.735Z,79.8
2019-03-28T12:36:55.431Z,79.9
2019-03-28T12:37:56.127Z,81.5
2019-03-28T12:38:56.824Z,80.4
2019-03-28T12:40:00.005Z,80.7
2019-03-28T12:40:58.208Z,81.4
2019-03-28T12:41:58.904Z,81.1
2019-03-28T12:42:59.597Z,81.0
2019-03-28T12:44:00.296Z,80.2
2019-03-28T12:45:00.986Z,79.9
2019-03-28T12:46:01.683Z,79.4
2019-03-28T12:47:02.380Z,78.2
2019-03-28T12:48:03.071Z,79.0
2019-03-28T12:49:03.773Z,79.7
2019-03-28T12:50:04.463Z,79.7
2019-03-28T12:51:05.153Z,78.1
2019-03-28T12:52:05.851Z,79.6
2019-03-28T12:53:06.542Z,79.6
2019-03-28T12:54:07.238Z,79.6
2019-03-28T12:55:07.947Z,79.7
2019-03-28T12:56:08.646Z,79.2
2019-03-28T12:57:09.322Z,79.2
2019-03-28T12:58:10.031Z,79.8
2019-03-28T12:59:10.711Z,80.2
2019-03-28T13:00:11.410Z,79.2
2019-03-28T13:01:12.104Z,77.6
2019-03-28T13:02:12.797Z,78.1
2019-03-28T13:03:13.493Z,78.1
2019-03-28T13:04:14.191Z,78.8
2019-03-28T13:05:14.881Z,77.0
2019-03-28T13:06:15.576Z,78.3
2019-03-28T13:07:16.268Z,79.5
2019-03-28T13:08:17.615Z,80.0
2019-03-28T13:09:17.663Z,79.9
2019-03-28T13:10:18.366Z,80.2
2019-03-28T13:11:19.650Z,82.1
2019-03-28T13:12:19.746Z,81.6
2019-03-28T13:13:20.440Z,81.0
2019-03-28T13:14:21.537Z,82.0
2019-03-28T13:15:21.826Z,82.3
2019-03-28T13:16:22.528Z,82.9
2019-03-28T13:17:23.216Z,84.6
2019-03-28T13:18:23.905Z,85.7
2019-03-28T13:19:24.608Z,85.8
2019-03-28T13:20:25.299Z,85.0
2019-03-28T13:21:25.993Z,86.5
2019-03-28T13:22:26.685Z,87.9