createdAt,value
2022-11-19T00:02:17.988Z,-1.50
2022-11-19T00:07:10.323Z,-1.50
2022-11-19T00:12:20.834Z,-1.60
2022-11-19T00:17:12.949Z,-1.60
2022-11-19T00:22:07.695Z,-1.70
2022-11-19T00:26:59.885Z,-1.80
2022-11-19T00:31:52.050Z,-1.90
2022-11-19T00:36:44.145Z,-2.00
2022-11-19T00:41:36.284Z,-2.10
2022-11-19T00:46:31.773Z,-2.10
2022-11-19T00:51:26.088Z,-2.10
2022-11-19T00:56:21.225Z,-2.20
2022-11-19T01:01:15.351Z,-2.20
2022-11-19T01:06:13.231Z,-2.20
2022-11-19T01:11:14.185Z,-2.30
2022-11-19T01:16:10.882Z,-2.30
2022-11-19T01:21:04.573Z,-2.30
2022-11-19T01:25:56.829Z,-2.40
2022-11-19T01:30:48.957Z,-2.40
2022-11-19T01:35:41.320Z,-2.40
2022-11-19T01:40:34.059Z,-2.50
2022-11-19T01:45:37.222Z,-2.50
2022-11-19T01:50:33.240Z,-2.60
2022-11-19T01:55:26.704Z,-2.70
2022-11-19T02:05:59.358Z,-2.90
2022-11-19T02:11:06.862Z,-3.00
2022-11-19T02:16:11.703Z,-3.20
2022-11-19T02:21:31.404Z,-3.10
2022-11-19T02:27:15.278Z,-3.20
2022-11-19T02:32:21.486Z,-3.40
2022-11-19T02:37:37.299Z,-3.40
2022-11-19T02:42:49.668Z,-3.40
2022-11-19T02:47:48.044Z,-3.50
2022-11-19T02:52:42.970Z,-3.50
2022-11-19T02:57:36.456Z,-3.60
2022-11-19T03:02:56.028Z,-3.60
2022-11-19T03:07:48.986Z,-3.60
2022-11-19T03:12:53.511Z,-3.50
2022-11-19T03:17:52.242Z,-3.60
2022-11-19T03:22:59.142Z,-3.60
2022-11-19T03:27:55.755Z,-3.80
2022-11-19T03:33:00.960Z,-3.90
2022-11-19T03:37:57.513Z,-3.90
2022-11-19T03:42:53.521Z,-3.90
2022-11-19T03:47:48.951Z,-3.80
2022-11-19T03:52:43.233Z,-4.00
2022-11-19T03:57:35.382Z,-4.10
2022-11-19T04:02:27.541Z,-4.10
2022-11-19T04:07:22.258Z,-4.20
2022-11-19T04:12:21.033Z,-4.30
2022-11-19T04:17:13.662Z,-4.30
2022-11-19T04:22:05.747Z,-4.30
2022-11-19T04:26:58.066Z,-4.30
2022-11-19T04:31:50.451Z,-4.40
2022-11-19T04:36:42.709Z,-4.50
2022-11-19T04:41:35.385Z,-4.50
2022-11-19T04:46:27.496Z,-4.50
2022-11-19T04:51:19.621Z,-4.50
2022-11-19T04:56:11.760Z,-4.40
2022-11-19T05:01:04.025Z,-4.40
2022-11-19T05:05:56.251Z,-4.40
2022-11-19T05:10:48.412Z,-4.60
2022-11-19T05:15:40.564Z,-4.70
2022-11-19T05:20:32.722Z,-4.70
2022-11-19T05:25:24.960Z,-4.70
2022-11-19T05:30:17.593Z,-4.70
2022-11-19T05:35:10.036Z,-4.70
2022-11-19T05:40:02.177Z,-4.70
2022-11-19T05:44:54.320Z,-4.70
2022-11-19T05:49:46.450Z,-4.70
2022-11-19T05:54:38.654Z,-4.90
2022-11-19T05:59:30.788Z,-4.90
2022-11-19T06:04:22.902Z,-4.80
2022-11-19T06:09:15.244Z,-4.90
2022-11-19T06:14:07.474Z,-5.00
2022-11-19T06:18:59.594Z,-5.00
2022-11-19T06:23:51.695Z,-5.00
2022-11-19T06:28:43.839Z,-5.00
2022-11-19T06:33:35.925Z,-5.00
2022-11-19T06:38:28.046Z,-5.00
2022-11-19T06:43:20.162Z,-4.90
2022-11-19T06:48:12.317Z,-4.90
2022-11-19T06:53:04.425Z,-4.80
2022-11-19T06:57:57.811Z,-4.70
2022-11-19T07:02:49.908Z,-4.60
2022-11-19T07:07:42.041Z,-4.40
2022-11-19T07:12:34.503Z,-4.30
2022-11-19T07:17:26.563Z,-4.10
2022-11-19T07:22:18.650Z,-3.90
2022-11-19T07:27:11.035Z,-3.60
2022-11-19T07:32:03.071Z,-2.70
2022-11-19T07:36:55.541Z,-2.00
2022-11-19T07:42:06.048Z,-1.30
2022-11-19T07:46:58.972Z,-0.70
2022-11-19T07:51:51.225Z,0.40
2022-11-19T07:56:44.945Z,1.20
2022-11-19T08:01:37.732Z,1.00
2022-11-19T08:06:30.332Z,-0.20
2022-11-19T08:11:23.342Z,-0.90
2022-11-19T08:16:38.067Z,-1.20
2022-11-19T08:21:30.231Z,-0.80
2022-11-19T08:26:22.905Z,-0.70
2022-11-19T08:31:14.984Z,-0.70
2022-11-19T08:36:07.378Z,0.70
2022-11-19T08:41:18.066Z,1.60
2022-11-19T08:46:10.213Z,2.10
2022-11-19T08:51:07.089Z,3.90
2022-11-19T08:55:59.271Z,6.30
2022-11-19T09:00:51.843Z,7.50
2022-11-19T09:05:44.212Z,8.00
2022-11-19T09:10:37.909Z,8.10
2022-11-19T09:15:30.068Z,9.40
2022-11-19T09:20:22.245Z,10.10
2022-11-19T09:25:14.686Z,9.50
2022-11-19T09:30:07.737Z,10.40
2022-11-19T09:34:59.994Z,9.40
2022-11-19T09:39:52.153Z,9.70
2022-11-19T09:44:44.240Z,10.40
2022-11-19T09:49:59.691Z,11.40
2022-11-19T09:54:56.722Z,12.30
2022-11-19T09:59:52.156Z,12.70
2022-11-19T10:04:45.866Z,11.20
2022-11-19T10:10:06.466Z,11.70
2022-11-19T10:15:06.924Z,12.70
2022-11-19T10:20:23.035Z,14.10
2022-11-19T10:25:19.214Z,14.50
2022-11-19T10:30:17.509Z,14.40
2022-11-19T10:35:17.311Z,14.60
2022-11-19T10:40:18.728Z,13.80
2022-11-19T10:45:27.189Z,13.90
2022-11-19T10:50:24.036Z,14.10
2022-11-19T10:55:33.024Z,15.50
2022-11-19T11:00:25.552Z,15.80
2022-11-19T11:05:19.078Z,14.90
2022-11-19T11:10:36.515Z,15.30
2022-11-19T11:15:29.018Z,13.80
2022-11-19T11:20:27.392Z,14.40
2022-11-19T11:25:27.609Z,15.60
2022-11-19T11:30:20.050Z,15.40
2022-11-19T11:35:36.171Z,14.00
2022-11-19T11:40:31.875Z,14.00
2022-11-19T11:45:34.164Z,12.80
2022-11-19T11:50:28.515Z,11.80
2022-11-19T11:55:23.815Z,11.00
2022-11-19T12:00:38.491Z,9.70
2022-11-19T12:06:12.367Z,8.50
2022-11-19T12:11:24.870Z,7.00
2022-11-19T12:16:47.650Z,5.90
2022-11-19T12:22:00.090Z,4.90
2022-11-19T12:27:03.889Z,4.30
2022-11-19T12:32:14.097Z,4.10
2022-11-19T12:37:20.260Z,4.00
2022-11-19T12:42:12.349Z,3.80
2022-11-19T12:47:13.140Z,3.70
2022-11-19T12:52:35.128Z,3.60
2022-11-19T12:57:48.017Z,3.60
2022-11-19T13:03:08.043Z,3.40
2022-11-19T13:08:13.297Z,3.50
2022-11-19T13:13:11.170Z,3.30
2022-11-19T13:18:08.609Z,3.20
2022-11-19T13:23:05.557Z,3.10
2022-11-19T13:28:03.215Z,3.10
2022-11-19T13:33:10.458Z,3.20
2022-11-19T13:38:23.255Z,3.20
2022-11-19T13:43:40.933Z,3.20
2022-11-19T13:48:41.554Z,3.00
2022-11-19T13:53:42.385Z,3.00
2022-11-19T13:58:44.748Z,2.90
2022-11-19T14:03:50.307Z,2.70
2022-11-19T14:09:00.305Z,2.60
2022-11-19T14:14:38.447Z,2.40
2022-11-19T14:20:15.643Z,2.30
2022-11-19T14:25:40.532Z,2.10
2022-11-19T14:31:04.777Z,1.90
2022-11-19T14:36:24.207Z,1.70
2022-11-19T14:41:30.156Z,1.50
2022-11-19T14:46:29.604Z,1.30
2022-11-19T14:51:55.436Z,1.10
2022-11-19T14:57:03.783Z,0.90
2022-11-19T15:02:25.151Z,0.80
2022-11-19T15:07:55.929Z,0.60
2022-11-19T15:13:04.391Z,0.40
2022-11-19T15:18:07.134Z,0.30
2022-11-19T15:23:19.202Z,0.20
2022-11-19T15:28:41.130Z,0.10
2022-11-19T15:33:55.026Z,0.10
2022-11-19T15:39:09.196Z,-0.10
2022-11-19T15:44:11.578Z,-0.20
2022-11-19T15:49:26.654Z,-0.40
2022-11-19T15:54:26.643Z,-0.50
2022-11-19T15:59:20.889Z,-0.60
2022-11-19T16:04:17.820Z,-0.70
2022-11-19T16:09:19.190Z,-0.70
2022-11-19T16:14:42.097Z,-0.90
2022-11-19T16:19:35.882Z,-0.90
2022-11-19T16:24:49.136Z,-1.00
2022-11-19T16:29:48.378Z,-1.00
2022-11-19T16:34:40.724Z,-0.90
2022-11-19T16:39:34.081Z,-0.90
2022-11-19T16:44:29.887Z,-1.10
2022-11-19T16:49:46.529Z,-1.20
2022-11-19T16:54:48.586Z,-1.20
2022-11-19T16:59:40.980Z,-1.20
2022-11-19T17:04:33.847Z,-1.30
2022-11-19T17:09:47.946Z,-1.30
2022-11-19T17:14:39.977Z,-1.30
2022-11-19T17:19:36.240Z,-1.40
2022-11-19T17:24:44.140Z,-1.50
2022-11-19T17:29:39.414Z,-1.60
2022-11-19T17:34:33.620Z,-1.70
2022-11-19T17:39:26.049Z,-1.80
2022-11-19T17:44:36.098Z,-1.90
2022-11-19T17:49:28.297Z,-2.00
2022-11-19T17:54:22.905Z,-2.10
2022-11-19T17:59:15.211Z,-2.20
2022-11-19T18:04:09.737Z,-2.20
2022-11-19T18:09:02.297Z,-2.30
2022-11-19T18:14:00.803Z,-2.30
2022-11-19T18:18:53.303Z,-2.30
2022-11-19T18:23:46.351Z,-2.30
2022-11-19T18:28:43.750Z,-2.30
2022-11-19T18:33:39.094Z,-2.30
2022-11-19T18:38:33.557Z,-2.40
2022-11-19T18:43:44.744Z,-2.40
2022-11-19T18:48:37.996Z,-2.40
2022-11-19T18:53:30.112Z,-2.60
2022-11-19T18:58:22.298Z,-2.70
2022-11-19T19:03:16.228Z,-2.70
2022-11-19T19:08:09.542Z,-2.80
2022-11-19T19:13:01.602Z,-2.90
2022-11-19T19:17:53.767Z,-2.90
2022-11-19T19:22:45.890Z,-2.90
2022-11-19T19:27:38.006Z,-3.00
2022-11-19T19:32:32.861Z,-3.00
2022-11-19T19:37:24.994Z,-3.00
2022-11-19T19:42:17.506Z,-2.90
2022-11-19T19:47:15.406Z,-2.90
2022-11-19T19:52:07.578Z,-3.00
2022-11-19T19:56:59.668Z,-3.00
2022-11-19T20:01:53.255Z,-3.00
2022-11-19T20:06:47.231Z,-3.10
2022-11-19T20:11:39.664Z,-3.30
2022-11-19T20:16:32.989Z,-3.30
2022-11-19T20:21:31.661Z,-3.40
2022-11-19T20:26:28.326Z,-3.40
2022-11-19T20:31:23.740Z,-3.40
2022-11-19T20:36:18.451Z,-3.30
2022-11-19T20:41:31.939Z,-3.30
2022-11-19T20:46:24.144Z,-3.20
2022-11-19T20:51:16.446Z,-3.20
2022-11-19T20:56:08.924Z,-3.30
2022-11-19T21:01:03.664Z,-3.30
2022-11-19T21:05:58.914Z,-3.30
2022-11-19T21:11:06.242Z,-3.30
2022-11-19T21:15:59.376Z,-3.40
2022-11-19T21:20:52.344Z,-3.50
2022-11-19T21:25:44.519Z,-3.50
2022-11-19T21:30:36.770Z,-3.50
2022-11-19T21:35:29.589Z,-3.50
2022-11-19T21:40:22.676Z,-3.60
2022-11-19T21:45:15.881Z,-3.60
2022-11-19T21:50:09.490Z,-3.60
2022-11-19T21:55:04.809Z,-3.60
2022-11-19T21:59:56.957Z,-3.70
2022-11-19T22:04:49.094Z,-3.80
2022-11-19T22:09:41.218Z,-3.80
2022-11-19T22:14:33.386Z,-3.70
2022-11-19T22:19:25.442Z,-3.90
2022-11-19T22:24:18.248Z,-3.90
2022-11-19T22:29:10.479Z,-3.90
2022-11-19T22:34:02.733Z,-4.00
2022-11-19T22:38:54.826Z,-4.10
2022-11-19T22:43:47.584Z,-4.20
2022-11-19T22:48:43.090Z,-4.10
2022-11-19T22:53:36.922Z,-4.10
2022-11-19T22:58:29.684Z,-4.10
2022-11-19T23:03:23.060Z,-4.10
2022-11-19T23:08:15.227Z,-4.10
2022-11-19T23:13:28.258Z,-4.20
2022-11-19T23:18:20.348Z,-4.30
2022-11-19T23:23:12.519Z,-4.30
2022-11-19T23:28:04.820Z,-4.40
2022-11-19T23:32:56.976Z,-4.40
2022-11-19T23:37:49.078Z,-4.50
2022-11-19T23:42:41.180Z,-4.60
2022-11-19T23:47:37.145Z,-4.60
2022-11-19T23:52:29.285Z,-4.60
2022-11-19T23:57:21.444Z,-4.50
