createdAt,value
2023-01-15T00:00:52.725Z,17.76
2023-01-15T00:01:54.554Z,17.74
2023-01-15T00:02:56.405Z,17.71
2023-01-15T00:03:59.600Z,17.73
2023-01-15T00:05:03.612Z,17.72
2023-01-15T00:06:05.709Z,17.65
2023-01-15T00:07:07.547Z,17.69
2023-01-15T00:08:09.511Z,17.68
2023-01-15T00:09:14.933Z,17.66
2023-01-15T00:10:17.139Z,17.68
2023-01-15T00:11:20.021Z,17.66
2023-01-15T00:12:21.839Z,17.59
2023-01-15T00:13:23.730Z,17.58
2023-01-15T00:14:25.556Z,17.62
2023-01-15T00:15:27.776Z,17.52
2023-01-15T00:16:30.483Z,17.60
2023-01-15T00:17:32.261Z,17.59
2023-01-15T00:18:34.290Z,17.47
2023-01-15T00:19:36.093Z,17.58
2023-01-15T00:20:37.895Z,17.54
2023-01-15T00:21:39.715Z,17.55
2023-01-15T00:22:41.471Z,17.54
2023-01-15T00:24:02.690Z,17.46
2023-01-15T00:25:23.761Z,17.57
2023-01-15T00:26:47.934Z,17.58
2023-01-15T00:27:49.748Z,17.60
2023-01-15T00:28:51.781Z,17.56
2023-01-15T00:29:53.678Z,17.50
2023-01-15T00:30:55.532Z,17.43
2023-01-15T00:32:00.109Z,17.47
2023-01-15T00:33:01.958Z,17.46
2023-01-15T00:34:04.303Z,17.45
2023-01-15T00:35:07.517Z,17.44
2023-01-15T00:36:09.434Z,17.38
2023-01-15T00:37:11.235Z,17.34
2023-01-15T00:38:13.018Z,17.42
2023-01-15T00:39:14.892Z,17.41
2023-01-15T00:40:19.016Z,17.40
2023-01-15T00:41:20.873Z,17.40
2023-01-15T00:42:24.199Z,17.39
2023-01-15T00:43:25.984Z,17.36
2023-01-15T00:44:27.887Z,17.38
2023-01-15T00:45:29.760Z,17.37
2023-01-15T00:46:31.713Z,17.37
2023-01-15T00:47:33.556Z,17.30
2023-01-15T00:48:36.267Z,17.36
2023-01-15T00:49:38.031Z,17.35
2023-01-15T00:50:39.952Z,17.34
2023-01-15T00:51:41.789Z,17.34
2023-01-15T00:52:43.632Z,17.27
2023-01-15T00:53:45.543Z,17.33
2023-01-15T00:54:48.437Z,17.32
2023-01-15T00:55:50.387Z,17.32
2023-01-15T00:56:52.646Z,17.33
2023-01-15T00:57:54.481Z,17.32
2023-01-15T00:58:56.389Z,17.29
2023-01-15T00:59:58.335Z,17.18
2023-01-15T01:01:03.523Z,17.24
2023-01-15T01:02:05.532Z,17.20
2023-01-15T01:03:08.217Z,17.27
2023-01-15T01:04:10.095Z,17.29
2023-01-15T01:05:12.077Z,17.27
2023-01-15T01:06:13.835Z,17.26
2023-01-15T01:07:16.234Z,17.22
2023-01-15T01:08:18.250Z,17.26
2023-01-15T01:09:20.195Z,17.24
2023-01-15T01:10:22.224Z,17.19
2023-01-15T01:11:26.885Z,17.24
2023-01-15T01:12:28.770Z,17.24
2023-01-15T01:13:30.873Z,17.14
2023-01-15T01:14:33.174Z,17.19
2023-01-15T01:15:36.498Z,17.21
2023-01-15T01:16:39.915Z,17.12
2023-01-15T01:17:41.746Z,17.18
2023-01-15T01:18:44.312Z,17.15
2023-01-15T01:19:46.234Z,17.20
2023-01-15T01:20:48.022Z,17.21
2023-01-15T01:21:50.616Z,17.19
2023-01-15T01:22:53.091Z,17.18
2023-01-15T01:23:57.875Z,17.18
2023-01-15T01:24:59.705Z,17.18
2023-01-15T01:26:01.537Z,17.17
2023-01-15T01:27:03.436Z,17.16
2023-01-15T01:28:05.376Z,17.16
2023-01-15T01:29:07.339Z,17.15
2023-01-15T01:30:09.868Z,17.15
2023-01-15T01:31:11.792Z,17.15
2023-01-15T01:32:13.823Z,17.15
2023-01-15T01:33:15.631Z,17.15
2023-01-15T01:34:18.268Z,17.15
2023-01-15T01:35:20.368Z,17.15
2023-01-15T01:36:35.079Z,17.12
2023-01-15T01:37:36.937Z,17.17
2023-01-15T01:38:38.735Z,17.15
2023-01-15T01:39:40.670Z,17.10
2023-01-15T01:40:42.851Z,17.13
2023-01-15T01:41:45.737Z,17.12
2023-01-15T01:42:47.535Z,17.07
2023-01-15T01:43:55.038Z,16.97
2023-01-15T01:45:07.982Z,17.13
2023-01-15T01:46:09.790Z,17.15
2023-01-15T01:47:18.849Z,17.12
2023-01-15T01:48:26.947Z,17.13
2023-01-15T01:49:29.566Z,17.13
2023-01-15T01:50:34.227Z,17.11
2023-01-15T01:51:40.207Z,17.10
2023-01-15T01:53:06.812Z,17.16
2023-01-15T01:54:11.254Z,17.15
2023-01-15T01:55:16.824Z,17.13
2023-01-15T01:56:19.358Z,17.12
2023-01-15T01:57:22.448Z,17.09
2023-01-15T01:58:31.173Z,17.08
2023-01-15T01:59:34.149Z,17.10
2023-01-15T02:00:38.701Z,17.02
2023-01-15T02:01:40.830Z,17.07
2023-01-15T02:02:45.525Z,16.88
2023-01-15T02:03:47.583Z,17.07
2023-01-15T02:04:50.049Z,17.01
2023-01-15T02:05:58.532Z,17.00
2023-01-15T02:07:03.602Z,17.01
2023-01-15T02:08:06.816Z,17.05
2023-01-15T02:09:09.374Z,17.00
2023-01-15T02:10:16.465Z,17.03
2023-01-15T02:11:21.536Z,17.03
2023-01-15T02:12:30.911Z,17.04
2023-01-15T02:13:39.227Z,17.05
2023-01-15T02:14:58.691Z,17.04
2023-01-15T02:16:07.168Z,17.00
2023-01-15T02:17:31.783Z,17.07
2023-01-15T02:18:58.949Z,17.13
2023-01-15T02:20:24.314Z,17.15
2023-01-15T02:21:35.824Z,17.12
2023-01-15T02:22:40.324Z,17.08
2023-01-15T02:24:13.509Z,17.10
2023-01-15T02:25:58.573Z,17.14
2023-01-15T02:27:12.378Z,17.15
2023-01-15T02:28:36.249Z,17.14
2023-01-15T02:29:49.918Z,17.08
2023-01-15T02:31:12.755Z,17.04
2023-01-15T02:32:20.406Z,16.99
2023-01-15T02:33:31.035Z,17.03
2023-01-15T02:34:38.263Z,16.91
2023-01-15T02:35:51.048Z,17.01
2023-01-15T02:37:06.446Z,17.02
2023-01-15T02:38:13.569Z,17.01
2023-01-15T02:39:17.981Z,17.00
2023-01-15T02:40:22.503Z,16.91
2023-01-15T02:41:33.675Z,16.97
2023-01-15T02:42:36.948Z,16.96
2023-01-15T02:43:40.292Z,16.98
2023-01-15T02:44:48.080Z,16.96
2023-01-15T02:45:54.252Z,16.97
2023-01-15T02:46:58.590Z,16.93
2023-01-15T02:48:08.493Z,16.95
2023-01-15T02:49:15.127Z,16.93
2023-01-15T02:50:23.363Z,16.96
2023-01-15T02:51:31.329Z,16.94
2023-01-15T02:52:39.399Z,16.90
2023-01-15T02:53:44.490Z,16.96
2023-01-15T02:54:53.382Z,16.96
2023-01-15T02:55:59.797Z,16.95
2023-01-15T02:57:06.228Z,16.97
2023-01-15T02:58:12.067Z,16.95
2023-01-15T02:59:25.018Z,16.97
2023-01-15T03:00:31.521Z,16.95
2023-01-15T03:01:51.592Z,16.91
2023-01-15T03:03:03.901Z,16.96
2023-01-15T03:04:17.658Z,16.98
2023-01-15T03:05:43.749Z,17.01
2023-01-15T03:07:08.688Z,17.00
2023-01-15T03:08:13.216Z,17.02
2023-01-15T03:09:16.322Z,16.90
2023-01-15T03:10:19.924Z,16.95
2023-01-15T03:11:22.269Z,16.94
2023-01-15T03:13:04.897Z,16.96
2023-01-15T03:14:26.995Z,16.96
2023-01-15T03:16:01.172Z,17.00
2023-01-15T03:17:48.740Z,17.08
2023-01-15T03:19:01.362Z,17.04
2023-01-15T03:20:14.876Z,16.99
2023-01-15T03:21:22.884Z,16.91
2023-01-15T03:22:44.212Z,16.97
2023-01-15T03:23:51.409Z,16.91
2023-01-15T03:24:57.488Z,16.95
2023-01-15T03:25:59.451Z,16.92
2023-01-15T03:27:03.877Z,16.88
2023-01-15T03:28:07.240Z,16.88
2023-01-15T03:29:10.686Z,16.88
2023-01-15T03:30:20.081Z,16.88
2023-01-15T03:31:24.257Z,16.90
2023-01-15T03:32:26.446Z,16.88
2023-01-15T03:33:30.016Z,16.87
2023-01-15T03:34:40.471Z,16.88
2023-01-15T03:35:52.894Z,16.90
2023-01-15T03:37:19.654Z,16.95
2023-01-15T03:38:25.584Z,16.94
2023-01-15T03:39:28.907Z,16.92
2023-01-15T03:41:14.648Z,16.96
2023-01-15T03:42:43.444Z,16.98
2023-01-15T03:44:02.267Z,17.01
2023-01-15T03:45:25.255Z,16.95
2023-01-15T03:46:40.402Z,17.00
2023-01-15T03:47:56.844Z,16.99
2023-01-15T03:49:11.874Z,16.98
2023-01-15T03:50:34.163Z,16.99
2023-01-15T03:51:50.079Z,16.98
2023-01-15T03:52:55.001Z,16.94
2023-01-15T03:53:59.656Z,16.86
2023-01-15T03:55:26.367Z,16.89
2023-01-15T03:56:44.846Z,16.95
2023-01-15T03:58:14.328Z,16.99
2023-01-15T03:59:23.382Z,16.91
2023-01-15T04:00:43.402Z,16.90
2023-01-15T04:01:47.144Z,16.86
2023-01-15T04:02:50.605Z,16.89
2023-01-15T04:03:55.872Z,16.86
2023-01-15T04:05:01.007Z,16.86
2023-01-15T04:06:06.759Z,16.87
2023-01-15T04:07:10.012Z,16.86
2023-01-15T04:08:13.517Z,16.85
2023-01-15T04:09:17.016Z,16.86
2023-01-15T04:10:20.312Z,16.86
2023-01-15T04:11:25.890Z,16.85
2023-01-15T04:12:34.089Z,16.87
2023-01-15T04:13:37.248Z,16.87
2023-01-15T04:14:39.594Z,16.86
2023-01-15T04:15:43.810Z,16.87
2023-01-15T04:16:45.895Z,16.86
2023-01-15T04:17:48.525Z,16.85
2023-01-15T04:18:51.626Z,16.86
2023-01-15T04:19:53.675Z,16.82
2023-01-15T04:20:55.789Z,16.85
2023-01-15T04:21:57.892Z,16.83
2023-01-15T04:22:59.810Z,16.85
2023-01-15T04:24:01.836Z,16.82
2023-01-15T04:25:05.787Z,16.84
2023-01-15T04:26:07.868Z,16.85
2023-01-15T04:27:09.664Z,16.84
2023-01-15T04:28:13.043Z,16.83
2023-01-15T04:29:14.873Z,16.79
2023-01-15T04:30:17.589Z,16.85
2023-01-15T04:31:19.939Z,16.85
2023-01-15T04:32:21.903Z,16.86
2023-01-15T04:33:23.877Z,16.85
2023-01-15T04:34:27.769Z,16.83
2023-01-15T04:35:29.547Z,16.86
2023-01-15T04:36:31.567Z,16.86
2023-01-15T04:37:33.338Z,16.85
2023-01-15T04:38:38.129Z,16.85
2023-01-15T04:39:39.992Z,16.87
2023-01-15T04:41:00.240Z,16.78
2023-01-15T04:42:20.385Z,16.91
2023-01-15T04:43:40.711Z,16.93
2023-01-15T04:44:42.576Z,16.95
2023-01-15T04:45:45.571Z,16.91
2023-01-15T04:46:48.714Z,16.88
2023-01-15T04:47:50.484Z,16.88
2023-01-15T04:48:52.743Z,16.85
2023-01-15T04:49:54.523Z,16.85
2023-01-15T04:50:56.308Z,16.86
2023-01-15T04:51:58.181Z,16.84
2023-01-15T04:52:59.958Z,16.83
2023-01-15T04:54:05.980Z,16.83
2023-01-15T04:55:08.121Z,16.85
2023-01-15T04:56:10.233Z,16.84
2023-01-15T04:57:12.241Z,16.82
2023-01-15T04:58:14.013Z,16.85
2023-01-15T04:59:17.032Z,16.83
2023-01-15T05:00:19.191Z,16.79
2023-01-15T05:01:21.160Z,16.85
2023-01-15T05:02:23.156Z,16.76
2023-01-15T05:03:25.034Z,16.83
2023-01-15T05:04:26.861Z,16.83
2023-01-15T05:05:28.763Z,16.83
2023-01-15T05:06:31.523Z,16.84
2023-01-15T05:07:33.349Z,16.79
2023-01-15T05:08:35.624Z,16.78
2023-01-15T05:09:37.662Z,16.84
2023-01-15T05:10:39.448Z,16.78
2023-01-15T05:11:41.440Z,16.83
2023-01-15T05:12:43.436Z,16.77
2023-01-15T05:13:45.288Z,16.73
2023-01-15T05:14:47.103Z,16.77
2023-01-15T05:15:48.936Z,16.84
2023-01-15T05:16:50.713Z,16.85
2023-01-15T05:17:52.504Z,16.84
2023-01-15T05:18:58.332Z,16.83
2023-01-15T05:20:00.209Z,16.83
2023-01-15T05:21:02.033Z,16.77
2023-01-15T05:22:03.954Z,16.85
2023-01-15T05:23:05.756Z,16.85
2023-01-15T05:24:12.973Z,16.81
2023-01-15T05:25:14.877Z,16.86
2023-01-15T05:26:17.416Z,16.80
2023-01-15T05:27:19.190Z,16.85
2023-01-15T05:28:21.050Z,16.85
2023-01-15T05:29:22.811Z,16.85
2023-01-15T05:30:24.660Z,16.84
2023-01-15T05:31:27.410Z,16.79
2023-01-15T05:32:30.624Z,16.85
2023-01-15T05:33:32.464Z,16.86
2023-01-15T05:34:34.317Z,16.85
2023-01-15T05:35:36.175Z,16.84
2023-01-15T05:36:38.344Z,16.85
2023-01-15T05:37:40.166Z,16.85
2023-01-15T05:38:42.243Z,16.85
2023-01-15T05:39:44.031Z,16.82
2023-01-15T05:40:45.800Z,16.85
2023-01-15T05:41:50.707Z,16.85
2023-01-15T05:42:53.773Z,16.86
2023-01-15T05:43:56.920Z,16.86
2023-01-15T05:44:58.699Z,16.86
2023-01-15T05:46:02.651Z,16.85
2023-01-15T05:47:07.602Z,16.82
2023-01-15T05:48:09.623Z,16.86
2023-01-15T05:49:14.061Z,16.83
2023-01-15T05:50:16.259Z,16.86
2023-01-15T05:51:18.224Z,16.78
2023-01-15T05:52:19.967Z,16.79
2023-01-15T05:54:26.554Z,16.84
2023-01-15T05:55:28.328Z,16.85
2023-01-15T05:56:30.311Z,16.79
2023-01-15T05:57:33.065Z,16.84
2023-01-15T05:58:35.263Z,16.85
2023-01-15T05:59:37.060Z,16.77
2023-01-15T06:00:38.934Z,16.77
2023-01-15T06:01:41.098Z,16.81
2023-01-15T06:02:43.032Z,16.78
2023-01-15T06:03:45.012Z,16.85
2023-01-15T06:04:46.826Z,16.65
2023-01-15T06:05:55.380Z,16.83
2023-01-15T06:06:57.377Z,16.86
2023-01-15T06:08:01.218Z,16.85
2023-01-15T06:09:04.640Z,16.85
2023-01-15T06:10:07.086Z,16.85
2023-01-15T06:11:09.140Z,16.86
2023-01-15T06:12:10.943Z,16.85
2023-01-15T06:13:13.562Z,16.85
2023-01-15T06:14:15.941Z,16.86
2023-01-15T06:15:17.927Z,16.87
2023-01-15T06:16:19.822Z,16.87
2023-01-15T06:17:21.674Z,16.86
2023-01-15T06:18:24.069Z,16.86
2023-01-15T06:19:25.872Z,16.85
2023-01-15T06:20:27.696Z,16.87
2023-01-15T06:21:29.836Z,16.86
2023-01-15T06:22:31.648Z,16.80
2023-01-15T06:23:36.708Z,16.83
2023-01-15T06:24:38.688Z,16.87
2023-01-15T06:25:40.543Z,16.88
2023-01-15T06:26:42.463Z,16.87
2023-01-15T06:27:44.680Z,16.87
2023-01-15T06:28:47.120Z,16.83
2023-01-15T06:29:48.903Z,16.88
2023-01-15T06:30:50.735Z,16.88
2023-01-15T06:31:52.548Z,16.87
2023-01-15T06:32:54.600Z,16.85
2023-01-15T06:33:56.578Z,16.88
2023-01-15T06:34:58.362Z,16.89
2023-01-15T06:36:05.955Z,16.86
2023-01-15T06:37:07.755Z,16.68
2023-01-15T06:38:09.631Z,16.88
2023-01-15T06:39:11.654Z,16.87
2023-01-15T06:40:13.763Z,16.78
2023-01-15T06:41:39.415Z,16.86
2023-01-15T06:42:59.636Z,16.93
2023-01-15T06:44:20.232Z,16.94
2023-01-15T06:45:40.404Z,16.97
2023-01-15T06:47:05.405Z,16.96
2023-01-15T06:48:08.071Z,16.89
2023-01-15T06:49:09.817Z,16.94
2023-01-15T06:50:12.619Z,16.92
2023-01-15T06:51:18.916Z,16.90
2023-01-15T06:52:21.223Z,16.90
2023-01-15T06:53:23.152Z,16.88
2023-01-15T06:54:25.169Z,16.89
2023-01-15T06:55:27.009Z,16.88
2023-01-15T06:56:28.933Z,16.87
2023-01-15T06:57:30.774Z,16.86
2023-01-15T06:58:32.541Z,16.83
2023-01-15T06:59:34.335Z,16.86
2023-01-15T07:00:36.377Z,16.87
2023-01-15T07:01:38.291Z,16.85
2023-01-15T07:02:41.412Z,16.85
2023-01-15T07:03:43.250Z,16.86
2023-01-15T07:04:46.264Z,16.85
2023-01-15T07:05:48.127Z,16.86
2023-01-15T07:06:50.151Z,16.86
2023-01-15T07:07:52.259Z,16.87
2023-01-15T07:08:54.072Z,16.83
2023-01-15T07:09:56.075Z,16.88
2023-01-15T07:11:09.601Z,16.91
2023-01-15T07:12:11.502Z,16.95
2023-01-15T07:13:13.345Z,16.95
2023-01-15T07:14:23.924Z,16.96
2023-01-15T07:15:25.691Z,17.00
2023-01-15T07:16:30.243Z,16.89
2023-01-15T07:17:32.032Z,17.05
2023-01-15T07:18:34.087Z,17.06
2023-01-15T07:19:36.148Z,17.07
2023-01-15T07:20:37.929Z,17.11
2023-01-15T07:21:40.273Z,17.10
2023-01-15T07:22:42.204Z,17.18
2023-01-15T07:23:44.027Z,17.21
2023-01-15T07:24:45.893Z,17.24
2023-01-15T07:25:47.741Z,17.27
2023-01-15T07:26:49.585Z,17.28
2023-01-15T07:27:51.652Z,17.35
2023-01-15T07:28:53.571Z,17.38
2023-01-15T07:29:55.487Z,17.42
2023-01-15T07:30:58.999Z,17.46
2023-01-15T07:32:00.810Z,17.51
2023-01-15T07:33:02.588Z,17.53
2023-01-15T07:34:05.252Z,17.57
2023-01-15T07:35:07.219Z,17.60
2023-01-15T07:36:09.216Z,17.64
2023-01-15T07:37:11.717Z,17.67
2023-01-15T07:39:15.497Z,17.73
2023-01-15T07:40:18.213Z,17.75
2023-01-15T07:41:39.004Z,17.79
2023-01-15T07:42:59.545Z,17.87
2023-01-15T07:44:19.690Z,17.93
2023-01-15T07:45:40.013Z,17.91
2023-01-15T07:47:00.472Z,18.00
2023-01-15T07:48:20.980Z,18.02
2023-01-15T07:49:41.194Z,18.07
2023-01-15T07:50:42.992Z,18.08
2023-01-15T07:51:44.864Z,18.00
2023-01-15T07:52:46.765Z,18.06
2023-01-15T07:53:48.609Z,18.05
2023-01-15T07:54:50.886Z,18.01
2023-01-15T07:55:52.736Z,18.07
2023-01-15T07:56:55.772Z,18.09
2023-01-15T07:57:57.623Z,18.08
2023-01-15T07:58:59.382Z,18.12
2023-01-15T08:00:01.197Z,18.13
2023-01-15T08:01:03.138Z,18.16
2023-01-15T08:02:05.079Z,18.17
2023-01-15T08:03:07.064Z,18.18
2023-01-15T08:04:10.021Z,18.18
2023-01-15T08:05:12.548Z,18.19
2023-01-15T08:06:14.435Z,18.16
2023-01-15T08:07:16.328Z,18.21
2023-01-15T08:08:18.915Z,18.22
2023-01-15T08:09:20.787Z,18.23
2023-01-15T08:10:22.607Z,18.23
2023-01-15T08:11:42.671Z,18.25
2023-01-15T08:13:02.961Z,18.29
2023-01-15T08:14:23.585Z,18.33
2023-01-15T08:15:26.309Z,18.35
2023-01-15T08:16:28.156Z,18.33
2023-01-15T08:17:30.254Z,18.31
2023-01-15T08:18:32.115Z,18.30
2023-01-15T08:19:33.943Z,18.29
2023-01-15T08:20:36.740Z,18.30
2023-01-15T08:21:38.524Z,18.31
2023-01-15T08:22:41.281Z,18.30
2023-01-15T08:23:43.694Z,18.28
2023-01-15T08:24:45.589Z,18.30
2023-01-15T08:25:47.377Z,18.25
2023-01-15T08:26:49.188Z,18.31
2023-01-15T08:27:52.247Z,18.28
2023-01-15T08:28:54.043Z,18.31
2023-01-15T08:29:56.784Z,18.27
2023-01-15T08:30:58.717Z,18.33
2023-01-15T08:32:03.084Z,18.24
2023-01-15T08:33:05.203Z,18.34
2023-01-15T08:34:10.135Z,18.30
2023-01-15T08:35:13.179Z,18.33
2023-01-15T08:36:16.060Z,18.34
2023-01-15T08:37:17.871Z,18.34
2023-01-15T08:38:19.635Z,18.34
2023-01-15T08:39:21.482Z,18.35
2023-01-15T08:40:23.336Z,18.33
2023-01-15T08:41:25.244Z,18.31
2023-01-15T08:42:27.087Z,18.33
2023-01-15T08:43:31.241Z,18.32
2023-01-15T08:44:33.269Z,18.33
2023-01-15T08:45:35.179Z,18.33
2023-01-15T08:46:37.046Z,18.34
2023-01-15T08:47:38.831Z,18.26
2023-01-15T08:48:40.605Z,18.31
2023-01-15T08:49:42.751Z,18.32
2023-01-15T08:50:44.656Z,18.33
2023-01-15T08:51:50.046Z,18.32
2023-01-15T08:52:51.855Z,18.33
2023-01-15T08:53:53.613Z,18.33
2023-01-15T08:54:55.485Z,18.33
2023-01-15T08:55:57.276Z,18.32
2023-01-15T08:57:00.206Z,18.32
2023-01-15T08:58:02.023Z,18.34
2023-01-15T08:59:08.027Z,18.31
2023-01-15T09:00:10.479Z,18.33
2023-01-15T09:01:16.123Z,18.32
2023-01-15T09:02:18.409Z,18.35
2023-01-15T09:03:20.214Z,18.27
2023-01-15T09:04:22.369Z,18.33
2023-01-15T09:05:24.279Z,18.31
2023-01-15T09:06:26.414Z,18.32
2023-01-15T09:07:28.270Z,18.31
2023-01-15T09:08:30.319Z,18.27
2023-01-15T09:09:33.502Z,18.30
2023-01-15T09:10:35.417Z,18.27
2023-01-15T09:11:40.460Z,18.31
2023-01-15T09:12:42.384Z,18.30
2023-01-15T09:13:44.524Z,18.31
2023-01-15T09:14:56.302Z,18.18
2023-01-15T09:16:07.363Z,18.34
2023-01-15T09:17:09.702Z,18.34
2023-01-15T09:18:12.802Z,18.25
2023-01-15T09:19:14.648Z,18.32
2023-01-15T09:20:16.547Z,18.32
2023-01-15T09:21:18.412Z,18.31
2023-01-15T09:22:20.214Z,18.31
2023-01-15T09:23:22.259Z,18.31
2023-01-15T09:24:24.286Z,18.31
2023-01-15T09:25:26.130Z,18.32
2023-01-15T09:26:34.353Z,18.26
2023-01-15T09:27:37.838Z,18.34
2023-01-15T09:28:39.670Z,18.35
2023-01-15T09:29:41.512Z,18.34
2023-01-15T09:30:43.385Z,18.34
2023-01-15T09:31:45.212Z,18.34
2023-01-15T09:32:47.373Z,18.35
2023-01-15T09:33:49.155Z,18.36
2023-01-15T09:34:50.973Z,18.37
2023-01-15T09:35:53.306Z,18.38
2023-01-15T09:36:55.123Z,18.39
2023-01-15T09:37:57.046Z,18.39
2023-01-15T09:38:59.785Z,18.37
2023-01-15T09:40:03.636Z,18.40
2023-01-15T09:41:33.936Z,18.41
2023-01-15T09:42:35.749Z,18.48
2023-01-15T09:44:02.110Z,18.50
2023-01-15T09:45:13.522Z,18.52
2023-01-15T09:46:37.944Z,18.52
2023-01-15T09:47:46.155Z,18.52
2023-01-15T09:49:14.214Z,18.53
2023-01-15T09:50:28.052Z,18.53
2023-01-15T09:51:51.542Z,18.56
2023-01-15T09:53:38.311Z,18.57
2023-01-15T09:54:55.939Z,18.57
2023-01-15T09:56:00.227Z,18.57
2023-01-15T09:57:02.868Z,18.40
2023-01-15T09:58:06.520Z,18.38
2023-01-15T09:59:39.981Z,18.52
2023-01-15T10:00:46.971Z,18.53
2023-01-15T10:01:50.088Z,18.48
2023-01-15T10:03:31.683Z,18.53
2023-01-15T10:04:43.486Z,18.54
2023-01-15T10:05:52.869Z,18.53
2023-01-15T10:07:06.055Z,18.46
2023-01-15T10:08:23.913Z,18.53
2023-01-15T10:09:35.136Z,18.49
2023-01-15T10:10:48.008Z,18.45
2023-01-15T10:12:18.469Z,18.52
2023-01-15T10:13:35.897Z,18.56
2023-01-15T10:14:46.010Z,18.46
2023-01-15T10:15:48.535Z,18.54
2023-01-15T10:16:51.155Z,18.50
2023-01-15T10:17:57.068Z,18.48
2023-01-15T10:19:02.694Z,18.49
2023-01-15T10:20:04.962Z,18.48
2023-01-15T10:21:35.716Z,18.52
2023-01-15T10:22:49.873Z,18.55
2023-01-15T10:24:27.012Z,18.54
2023-01-15T10:25:39.799Z,18.58
2023-01-15T10:26:56.409Z,18.58
2023-01-15T10:28:05.527Z,18.50
2023-01-15T10:29:13.854Z,18.55
2023-01-15T10:30:44.035Z,18.58
2023-01-15T10:32:01.703Z,18.55
2023-01-15T10:33:30.539Z,18.58
2023-01-15T10:35:08.240Z,18.63
2023-01-15T10:36:39.591Z,18.67
2023-01-15T10:37:49.769Z,18.59
2023-01-15T10:39:22.495Z,18.64
2023-01-15T10:40:30.954Z,18.65
2023-01-15T10:42:06.416Z,18.65
2023-01-15T10:43:16.887Z,18.67
2023-01-15T10:44:27.533Z,18.64
2023-01-15T10:45:49.515Z,18.64
2023-01-15T10:46:59.228Z,18.65
2023-01-15T10:48:10.092Z,18.62
2023-01-15T10:49:17.688Z,18.62
2023-01-15T10:50:22.907Z,18.61
2023-01-15T10:51:42.104Z,18.62
2023-01-15T10:52:50.405Z,18.64
2023-01-15T10:54:04.032Z,18.63
2023-01-15T10:55:14.123Z,18.66
2023-01-15T10:56:37.662Z,18.67
2023-01-15T10:58:09.040Z,18.68
2023-01-15T10:59:11.503Z,18.72
2023-01-15T11:00:13.795Z,18.69
2023-01-15T11:01:23.508Z,18.65
2023-01-15T11:02:38.261Z,18.67
2023-01-15T11:03:43.485Z,18.67
2023-01-15T11:04:45.780Z,18.68
2023-01-15T11:05:47.862Z,18.67
2023-01-15T11:06:49.801Z,18.65
2023-01-15T11:08:26.384Z,18.65
2023-01-15T11:09:31.013Z,18.71
2023-01-15T11:10:33.644Z,18.74
2023-01-15T11:12:16.172Z,18.72
2023-01-15T11:13:44.352Z,18.80
2023-01-15T11:15:05.632Z,18.82
2023-01-15T11:16:44.352Z,18.83
2023-01-15T11:18:05.169Z,18.73
2023-01-15T11:19:42.221Z,18.85
2023-01-15T11:20:46.596Z,18.84
2023-01-15T11:21:49.863Z,18.81
2023-01-15T11:22:52.123Z,18.71
2023-01-15T11:23:56.185Z,18.74
2023-01-15T11:25:03.289Z,18.75
2023-01-15T11:26:05.594Z,18.75
2023-01-15T11:27:07.733Z,18.74
2023-01-15T11:28:15.233Z,18.72
2023-01-15T11:29:30.616Z,18.76
2023-01-15T11:30:37.740Z,18.78
2023-01-15T11:31:40.971Z,18.78
2023-01-15T11:32:42.860Z,18.79
2023-01-15T11:33:57.860Z,18.75
2023-01-15T11:35:03.126Z,18.79
2023-01-15T11:36:08.157Z,18.73
2023-01-15T11:37:10.691Z,18.74
2023-01-15T11:38:15.760Z,18.78
2023-01-15T11:39:28.628Z,18.77
2023-01-15T11:40:30.711Z,18.77
2023-01-15T11:41:52.996Z,18.81
2023-01-15T11:43:13.410Z,18.85
2023-01-15T11:44:34.759Z,18.89
2023-01-15T11:46:11.780Z,18.92
2023-01-15T11:47:36.912Z,18.93
2023-01-15T11:49:05.430Z,18.93
2023-01-15T11:50:36.845Z,18.95
2023-01-15T11:51:47.461Z,18.93
2023-01-15T11:52:53.812Z,18.90
2023-01-15T11:54:03.149Z,18.89
2023-01-15T11:55:12.995Z,18.87
2023-01-15T11:56:21.002Z,18.86
2023-01-15T11:57:30.049Z,18.87
2023-01-15T11:58:44.847Z,18.87
2023-01-15T11:59:50.269Z,18.88
2023-01-15T12:00:58.391Z,18.87
2023-01-15T12:02:05.143Z,18.87
2023-01-15T12:03:15.770Z,18.87
2023-01-15T12:04:38.585Z,18.92
2023-01-15T12:05:48.124Z,18.86
2023-01-15T12:06:50.340Z,18.91
2023-01-15T12:07:55.523Z,18.86
2023-01-15T12:09:05.125Z,18.88
2023-01-15T12:10:41.183Z,18.90
2023-01-15T12:11:56.028Z,18.95
2023-01-15T12:13:05.480Z,18.95
2023-01-15T12:14:54.322Z,19.02
2023-01-15T12:16:15.538Z,18.98
2023-01-15T12:17:23.291Z,18.98
2023-01-15T12:18:45.783Z,18.99
2023-01-15T12:19:59.462Z,18.97
2023-01-15T12:21:29.344Z,18.97
2023-01-15T12:22:50.642Z,18.98
2023-01-15T12:24:16.601Z,18.98
2023-01-15T12:25:21.302Z,18.99
2023-01-15T12:26:31.905Z,18.95
2023-01-15T12:28:13.329Z,19.00
2023-01-15T12:29:18.027Z,18.99
2023-01-15T12:30:28.028Z,18.91
2023-01-15T12:31:37.494Z,18.93
2023-01-15T12:32:43.651Z,18.94
2023-01-15T12:33:59.579Z,18.94
2023-01-15T12:35:15.961Z,18.95
2023-01-15T12:36:38.382Z,18.97
2023-01-15T12:37:50.840Z,18.97
2023-01-15T12:39:22.686Z,19.00
2023-01-15T12:40:40.632Z,19.02
2023-01-15T12:42:05.575Z,18.98
2023-01-15T12:43:42.123Z,19.00
2023-01-15T12:45:06.143Z,19.01
2023-01-15T12:46:12.838Z,19.00
2023-01-15T12:47:19.004Z,18.97
2023-01-15T12:49:03.785Z,18.99
2023-01-15T12:50:45.251Z,19.04
2023-01-15T12:52:04.326Z,19.04
2023-01-15T12:53:31.921Z,19.05
2023-01-15T12:54:51.671Z,19.03
2023-01-15T12:56:00.192Z,18.99
2023-01-15T12:57:15.759Z,18.93
2023-01-15T12:58:27.984Z,18.97
2023-01-15T12:59:41.485Z,18.95
2023-01-15T13:00:44.096Z,18.92
2023-01-15T13:02:23.442Z,18.97
2023-01-15T13:03:30.361Z,18.96
2023-01-15T13:05:10.577Z,18.95
2023-01-15T13:06:14.383Z,19.00
2023-01-15T13:07:16.241Z,18.97
2023-01-15T13:08:24.085Z,18.93
2023-01-15T13:09:37.632Z,18.93
2023-01-15T13:10:41.170Z,18.93
2023-01-15T13:11:42.984Z,18.93
2023-01-15T13:12:45.113Z,18.91
2023-01-15T13:13:58.215Z,18.89
2023-01-15T13:15:02.307Z,18.92
2023-01-15T13:16:22.624Z,18.93
2023-01-15T13:17:47.438Z,18.90
2023-01-15T13:19:04.019Z,18.97
2023-01-15T13:20:19.321Z,18.97
2023-01-15T13:21:25.009Z,18.96
2023-01-15T13:22:30.463Z,18.93
2023-01-15T13:24:05.333Z,18.95
2023-01-15T13:25:15.803Z,18.98
2023-01-15T13:27:01.907Z,18.99
2023-01-15T13:28:37.826Z,19.06
2023-01-15T13:30:22.882Z,19.06
2023-01-15T13:31:46.755Z,19.04
2023-01-15T13:32:53.661Z,18.99
2023-01-15T13:33:59.468Z,18.97
2023-01-15T13:35:14.801Z,18.94
2023-01-15T13:36:24.356Z,18.94
2023-01-15T13:37:36.411Z,18.94
2023-01-15T13:38:43.705Z,18.93
2023-01-15T13:39:48.508Z,18.93
2023-01-15T13:40:54.315Z,18.92
2023-01-15T13:42:22.244Z,18.92
2023-01-15T13:43:48.522Z,18.95
2023-01-15T13:44:54.015Z,18.98
2023-01-15T13:45:57.534Z,18.92
2023-01-15T13:47:18.343Z,18.95
2023-01-15T13:48:42.565Z,18.95
2023-01-15T13:49:52.502Z,18.97
2023-01-15T13:50:59.428Z,18.95
2023-01-15T13:52:04.621Z,18.94
2023-01-15T13:53:25.337Z,18.96
2023-01-15T13:54:28.264Z,18.94
2023-01-15T13:55:37.917Z,18.92
2023-01-15T13:56:40.078Z,18.93
2023-01-15T13:57:43.443Z,18.91
2023-01-15T13:58:57.347Z,18.92
2023-01-15T13:59:59.271Z,18.92
2023-01-15T14:01:17.671Z,18.92
2023-01-15T14:02:27.943Z,18.94
2023-01-15T14:03:32.545Z,18.91
2023-01-15T14:04:37.802Z,18.91
2023-01-15T14:05:39.786Z,18.88
2023-01-15T14:06:52.002Z,18.90
2023-01-15T14:07:54.350Z,18.92
2023-01-15T14:08:56.236Z,18.90
2023-01-15T14:10:22.054Z,18.90
2023-01-15T14:11:58.625Z,18.93
2023-01-15T14:13:09.566Z,19.00
2023-01-15T14:14:48.172Z,18.99
2023-01-15T14:16:14.483Z,19.01
2023-01-15T14:17:37.232Z,19.02
2023-01-15T14:18:47.826Z,19.01
2023-01-15T14:20:26.902Z,19.01
2023-01-15T14:21:43.748Z,19.03
2023-01-15T14:22:57.556Z,19.02
2023-01-15T14:24:17.007Z,19.01
2023-01-15T14:25:46.248Z,19.01
2023-01-15T14:27:03.447Z,19.03
2023-01-15T14:28:35.884Z,19.05
2023-01-15T14:29:43.418Z,19.05
2023-01-15T14:31:30.381Z,19.05
2023-01-15T14:32:54.800Z,19.08
2023-01-15T14:34:30.245Z,19.12
2023-01-15T14:35:37.549Z,19.11
2023-01-15T14:36:53.305Z,19.08
2023-01-15T14:37:59.635Z,19.05
2023-01-15T14:39:04.180Z,19.03
2023-01-15T14:40:07.370Z,19.02
2023-01-15T14:41:09.219Z,18.96
2023-01-15T14:42:46.037Z,19.04
2023-01-15T14:43:49.720Z,19.09
2023-01-15T14:45:07.145Z,19.08