createdAt,value
2022-08-19T00:00:01.189Z,91.71
2022-08-19T00:05:01.414Z,92.03
2022-08-19T00:10:01.957Z,92.06
2022-08-19T00:15:01.371Z,92.71
2022-08-19T00:20:01.975Z,93.22
2022-08-19T00:25:02.125Z,93.35
2022-08-19T00:30:01.721Z,93.6
2022-08-19T00:35:02.052Z,93.96
2022-08-19T00:40:01.674Z,94.01
2022-08-19T00:45:01.436Z,94.19
2022-08-19T00:50:01.858Z,94.4
2022-08-19T00:55:02.031Z,94.59
2022-08-19T01:00:03.127Z,94.75
2022-08-19T01:05:01.439Z,94.7
2022-08-19T01:10:01.829Z,94.73
2022-08-19T01:15:01.232Z,94.88
2022-08-19T01:20:02.045Z,94.86
2022-08-19T01:25:01.762Z,94.83
2022-08-19T01:30:01.426Z,95.6
2022-08-19T01:35:02.070Z,95.72
2022-08-19T01:40:01.294Z,95.83
2022-08-19T01:45:01.566Z,96.11
2022-08-19T01:50:01.999Z,96.11
2022-08-19T01:55:01.128Z,95.68
2022-08-19T02:00:02.002Z,95.63
2022-08-19T02:05:01.681Z,95.7
2022-08-19T02:10:01.806Z,96.05
2022-08-19T02:15:01.655Z,96.37
2022-08-19T02:20:01.366Z,96.48
2022-08-19T02:25:01.471Z,96.47
2022-08-19T02:30:01.699Z,96.58
2022-08-19T02:35:02.089Z,97.04
2022-08-19T02:40:01.692Z,96.88
2022-08-19T02:45:01.158Z,96.95
2022-08-19T02:50:01.253Z,96.92
2022-08-19T02:55:01.811Z,96.78
2022-08-19T03:00:01.889Z,96.69
2022-08-19T03:05:01.250Z,96.84
2022-08-19T03:10:01.325Z,96.82
2022-08-19T03:15:01.940Z,96.72
2022-08-19T03:20:01.453Z,97.02
2022-08-19T03:25:01.834Z,97.24
2022-08-19T03:30:02.036Z,97.59
2022-08-19T03:35:01.811Z,97.79
2022-08-19T03:40:01.312Z,97.85
2022-08-19T03:45:01.660Z,97.89
2022-08-19T03:50:01.488Z,97.94
2022-08-19T03:55:01.878Z,97.97
2022-08-19T04:00:04.139Z,95.65
2022-08-19T04:05:01.870Z,98.19
2022-08-19T04:10:01.853Z,98.22
2022-08-19T04:15:01.556Z,98.39
2022-08-19T04:20:01.637Z,97.61
2022-08-19T04:25:01.887Z,98.28
2022-08-19T04:30:01.838Z,96.38
2022-08-19T04:35:16.769Z,98.54
2022-08-19T04:40:02.534Z,98.18
2022-08-19T04:45:01.599Z,98.47
2022-08-19T04:50:02.049Z,97.02
2022-08-19T04:55:01.936Z,97.27
2022-08-19T05:00:01.188Z,97.5
2022-08-19T05:05:01.344Z,97.32
2022-08-19T05:10:01.552Z,97.79
2022-08-19T05:15:01.454Z,97.95
2022-08-19T05:20:01.975Z,97.91
2022-08-19T05:25:12.569Z,97.88
2022-08-19T05:30:01.163Z,97.53
2022-08-19T05:35:01.164Z,98.77
2022-08-19T05:40:01.581Z,98.45
2022-08-19T05:45:01.197Z,98.6
2022-08-19T05:50:01.982Z,96.54
2022-08-19T05:55:01.592Z,98.09
2022-08-19T06:00:01.846Z,98.33
2022-08-19T06:05:02.121Z,98.18
2022-08-19T06:10:01.743Z,95.94
2022-08-19T06:15:02.252Z,98.05
2022-08-19T06:20:01.208Z,97.48
2022-08-19T06:25:01.819Z,97.69
2022-08-19T06:30:01.784Z,97.49
2022-08-19T06:35:02.099Z,96.87
2022-08-19T06:40:01.789Z,96.54
2022-08-19T06:45:01.258Z,95.38
2022-08-19T06:50:03.165Z,94.8
2022-08-19T06:55:01.380Z,94.44
2022-08-19T07:00:02.025Z,93.03
2022-08-19T07:05:01.323Z,92.18
2022-08-19T07:10:03.943Z,91.13
2022-08-19T07:15:01.416Z,91
2022-08-19T07:20:05.033Z,91.1
2022-08-19T07:25:01.419Z,89.85
2022-08-19T07:30:01.307Z,89.04
2022-08-19T07:35:01.828Z,87.24
2022-08-19T07:40:02.205Z,86.13
2022-08-19T07:45:01.655Z,85.14
2022-08-19T07:50:01.211Z,85.32
2022-08-19T07:55:01.765Z,83.97
2022-08-19T08:00:01.273Z,81.96
2022-08-19T08:05:02.073Z,81.02
2022-08-19T08:10:03.325Z,81.14
2022-08-19T08:15:01.768Z,81.06
2022-08-19T08:20:01.297Z,80.57
2022-08-19T08:25:01.235Z,79.45
2022-08-19T08:30:02.907Z,78.05
2022-08-19T08:35:01.872Z,78.8
2022-08-19T08:40:01.332Z,77.83
2022-08-19T08:45:01.501Z,78.33
2022-08-19T08:50:01.198Z,79.03
2022-08-19T08:55:01.722Z,78.55
2022-08-19T09:00:01.316Z,78.4
2022-08-19T09:05:02.377Z,76.49
2022-08-19T09:10:02.069Z,77.33
2022-08-19T09:15:01.286Z,76.38
2022-08-19T09:20:01.602Z,73.78
2022-08-19T09:25:01.315Z,74.74
2022-08-19T09:30:01.760Z,75.49
2022-08-19T09:35:01.657Z,73.74
2022-08-19T09:40:01.282Z,74.97
2022-08-19T09:45:01.953Z,75.42
2022-08-19T09:50:01.530Z,73.98
2022-08-19T09:55:02.113Z,70.97
2022-08-19T10:00:01.448Z,71.66
2022-08-19T10:05:01.301Z,71.44
2022-08-19T10:10:01.973Z,70.53
2022-08-19T10:15:01.674Z,69.02
2022-08-19T10:20:02.138Z,71.7
2022-08-19T10:25:01.537Z,71.17
2022-08-19T10:30:01.558Z,68.91
2022-08-19T10:35:01.997Z,69.63
2022-08-19T10:40:01.555Z,68.74
2022-08-19T10:45:01.854Z,70.65
2022-08-19T10:50:01.168Z,71.3
2022-08-19T10:55:05.165Z,69.3
2022-08-19T11:00:01.304Z,68.89
2022-08-19T11:05:05.008Z,69.08
2022-08-19T11:10:02.139Z,69.71
2022-08-19T11:15:01.567Z,68.31
2022-08-19T11:20:01.325Z,67.13
2022-08-19T11:25:02.077Z,66.4
2022-08-19T11:30:01.969Z,67.25
2022-08-19T11:35:01.992Z,66.94
2022-08-19T11:40:01.917Z,64.35
2022-08-19T11:45:01.837Z,63.91
2022-08-19T11:50:01.213Z,65.7
2022-08-19T11:55:01.790Z,63.55
2022-08-19T12:00:02.004Z,65.05
2022-08-19T12:05:02.007Z,66.78
2022-08-19T12:10:01.853Z,65.92
2022-08-19T12:15:01.293Z,64.51
2022-08-19T12:20:01.791Z,65.3
2022-08-19T12:25:01.604Z,65.3
2022-08-19T12:30:01.597Z,65.58
2022-08-19T12:35:02.030Z,65.47
2022-08-19T12:40:02.157Z,66.35
2022-08-19T12:45:01.883Z,65.91
2022-08-19T12:50:04.293Z,66.39
2022-08-19T12:55:01.507Z,65.62
2022-08-19T13:00:02.099Z,64.39
2022-08-19T13:05:01.478Z,65.06
2022-08-19T13:10:02.109Z,63.32
2022-08-19T13:15:01.530Z,62.84
2022-08-19T13:20:01.871Z,63.68
2022-08-19T13:25:01.275Z,61.92
2022-08-19T13:30:01.437Z,61.04
2022-08-19T13:35:01.662Z,61.71
2022-08-19T13:40:01.844Z,61.52
2022-08-19T13:45:02.177Z,61.03
2022-08-19T13:50:01.405Z,60.57
2022-08-19T13:55:01.441Z,58.3
2022-08-19T14:00:01.544Z,59.61
2022-08-19T14:05:02.148Z,59.17
2022-08-19T14:10:01.592Z,59.6
2022-08-19T14:15:02.135Z,58.17
2022-08-19T14:20:10.204Z,58.32
2022-08-19T14:25:01.778Z,58.67
2022-08-19T14:30:01.895Z,58.5
2022-08-19T14:35:01.463Z,58.56
2022-08-19T14:40:01.265Z,57.86
2022-08-19T14:45:01.651Z,58.11
2022-08-19T14:50:01.251Z,57.55
2022-08-19T14:55:01.735Z,58.29
2022-08-19T15:00:02.179Z,58.11
2022-08-19T15:05:01.436Z,58.56
2022-08-19T15:10:01.431Z,59.8
2022-08-19T15:15:01.531Z,57.04
2022-08-19T15:20:01.598Z,59.46
2022-08-19T15:25:01.472Z,58.79
2022-08-19T15:30:01.771Z,58.77
2022-08-19T15:35:01.206Z,57.79
2022-08-19T15:40:01.524Z,57.34
2022-08-19T15:45:02.532Z,57.87
2022-08-19T15:50:02.165Z,58.11
2022-08-19T15:55:01.387Z,59.08
2022-08-19T16:00:02.901Z,59.83
2022-08-19T16:05:01.584Z,60.67
2022-08-19T16:10:04.110Z,61.85
2022-08-19T16:15:01.740Z,61.95
2022-08-19T16:20:01.269Z,62.85
2022-08-19T16:25:01.587Z,62.07
2022-08-19T16:30:01.302Z,63.28
2022-08-19T16:35:06.364Z,62.66
2022-08-19T16:40:01.462Z,63.26
2022-08-19T16:45:01.954Z,63.88
2022-08-19T16:50:01.568Z,64.5
2022-08-19T16:55:01.340Z,64.3
2022-08-19T17:00:01.571Z,63.47
2022-08-19T17:05:01.717Z,64.38
2022-08-19T17:10:01.328Z,63.94
2022-08-19T17:15:01.395Z,64.42
2022-08-19T17:20:01.339Z,65.88
2022-08-19T17:25:01.767Z,67.8
2022-08-19T17:30:01.768Z,68.3
2022-08-19T17:35:01.893Z,69.59
2022-08-19T17:40:02.027Z,70.87
2022-08-19T17:45:01.861Z,72.58
2022-08-19T17:50:01.184Z,74.52
2022-08-19T17:55:02.031Z,74.49
2022-08-19T18:00:03.298Z,74.33
2022-08-19T18:05:01.621Z,75.01
2022-08-19T18:10:02.144Z,76.9
2022-08-19T18:15:02.063Z,76.49
2022-08-19T18:20:01.327Z,76.62
2022-08-19T18:25:02.083Z,77.14
2022-08-19T18:30:01.798Z,77.38
2022-08-19T18:35:01.829Z,78.44
2022-08-19T18:40:02.250Z,79.03
2022-08-19T18:45:01.644Z,79.43
2022-08-19T18:50:02.093Z,80.26
2022-08-19T18:55:01.876Z,80
2022-08-19T19:00:01.623Z,80.84
2022-08-19T19:05:05.167Z,80.92
2022-08-19T19:10:01.676Z,81.28
2022-08-19T19:15:01.840Z,81.15
2022-08-19T19:20:01.433Z,82.41
2022-08-19T19:25:01.600Z,82.79
2022-08-19T19:30:01.511Z,83.02
2022-08-19T19:35:01.466Z,83.67
2022-08-19T19:40:01.940Z,84.33
2022-08-19T19:45:01.707Z,84.36
2022-08-19T19:50:14.240Z,83.95
2022-08-19T19:55:01.756Z,84.53
2022-08-19T20:00:01.587Z,84.63
2022-08-19T20:05:01.629Z,85.2
2022-08-19T20:10:02.133Z,85.67
2022-08-19T20:15:01.887Z,85.69
2022-08-19T20:20:01.376Z,85.98
2022-08-19T20:25:01.657Z,86.67
2022-08-19T20:30:02.099Z,86.45
2022-08-19T20:35:02.096Z,86.28
2022-08-19T20:40:01.917Z,85.69
2022-08-19T20:45:01.874Z,86.18
2022-08-19T20:50:02.091Z,85.72
2022-08-19T20:55:01.920Z,85.68
2022-08-19T21:00:01.745Z,86.52
2022-08-19T21:05:01.894Z,86.4
2022-08-19T21:10:01.795Z,86.68
2022-08-19T21:15:01.483Z,86.69
2022-08-19T21:20:01.845Z,87.12
2022-08-19T21:25:01.744Z,87.09
2022-08-19T21:30:01.726Z,87.35
2022-08-19T21:35:01.845Z,87.67
2022-08-19T21:40:02.029Z,88.23
2022-08-19T21:45:01.268Z,88.49
2022-08-19T21:50:02.014Z,88.9
2022-08-19T21:55:01.833Z,89.49
2022-08-19T22:00:01.515Z,90.07
2022-08-19T22:05:01.312Z,90.35
2022-08-19T22:10:01.157Z,90.5
2022-08-19T22:15:01.901Z,91.29
2022-08-19T22:20:01.164Z,92.35
2022-08-19T22:25:01.206Z,92.99
2022-08-19T22:30:01.961Z,93.67
2022-08-19T22:35:01.599Z,93.96
2022-08-19T22:40:01.764Z,94.48
2022-08-19T22:45:01.773Z,94.61
2022-08-19T22:50:01.831Z,94.8
2022-08-19T22:55:01.820Z,95.29
2022-08-19T23:00:01.630Z,95.49
2022-08-19T23:05:01.405Z,95.89
2022-08-19T23:10:01.507Z,96.28
2022-08-19T23:15:01.290Z,96.3
2022-08-19T23:20:01.796Z,96.48
2022-08-19T23:25:01.210Z,96.69
2022-08-19T23:30:01.497Z,96.91
2022-08-19T23:35:01.824Z,97.08
2022-08-19T23:40:02.038Z,97.09
2022-08-19T23:45:01.823Z,97.12
2022-08-19T23:50:01.834Z,97.12
2022-08-19T23:55:02.054Z,97.39
