createdAt,value
2022-08-18T00:00:03.490Z,67.4
2022-08-18T00:04:02.801Z,67.4
2022-08-18T00:06:02.749Z,67.4
2022-08-18T00:09:02.754Z,67.4
2022-08-18T00:12:02.777Z,67.4
2022-08-18T00:15:02.747Z,67.4
2022-08-18T00:18:02.741Z,67.4
2022-08-18T00:21:02.860Z,67.4
2022-08-18T00:24:02.745Z,67.4
2022-08-18T00:27:02.739Z,67.4
2022-08-18T00:30:02.836Z,67.4
2022-08-18T00:33:02.749Z,67.4
2022-08-18T00:36:02.751Z,70.4
2022-08-18T00:39:02.837Z,70.5
2022-08-18T00:42:02.846Z,70.5
2022-08-18T00:45:02.938Z,70.5
2022-08-18T00:48:02.800Z,70.5
2022-08-18T00:51:02.831Z,70.5
2022-08-18T00:54:02.847Z,70.5
2022-08-18T00:57:02.794Z,70.5
2022-08-18T01:00:02.850Z,70.5
2022-08-18T01:03:02.752Z,70.5
2022-08-18T01:06:02.844Z,70.5
2022-08-18T01:09:03.535Z,73.5
2022-08-18T01:12:44.824Z,73.5
2022-08-18T01:15:02.759Z,73.5
2022-08-18T01:18:02.810Z,73.5
2022-08-18T01:21:02.797Z,73.5
2022-08-18T01:24:03.117Z,73.5
2022-08-18T01:27:02.785Z,73.5
2022-08-18T01:30:02.842Z,73.5
2022-08-18T01:33:02.756Z,75
2022-08-18T01:36:02.811Z,75
2022-08-18T01:39:02.759Z,75
2022-08-18T01:42:02.909Z,75
2022-08-18T01:45:03.726Z,75
2022-08-18T01:48:03.839Z,75
2022-08-18T01:51:02.758Z,75
2022-08-18T01:54:03.223Z,75
2022-08-18T01:57:02.750Z,75
2022-08-18T02:00:02.871Z,75
2022-08-18T02:03:05.273Z,75
2022-08-18T02:06:03.003Z,75
2022-08-18T02:09:02.792Z,75
2022-08-18T02:12:02.822Z,75
2022-08-18T02:15:02.779Z,75
2022-08-18T02:18:02.780Z,75
2022-08-18T02:21:02.784Z,75
2022-08-18T02:24:02.726Z,75
2022-08-18T02:27:02.764Z,73.5
2022-08-18T02:30:02.793Z,73.5
2022-08-18T02:33:02.805Z,73.5
2022-08-18T02:36:02.794Z,73.5
2022-08-18T02:39:02.789Z,73.5
2022-08-18T02:42:02.786Z,73.5
2022-08-18T02:45:02.742Z,73.5
2022-08-18T02:48:02.785Z,73.5
2022-08-18T02:51:02.779Z,73.5
2022-08-18T02:54:02.781Z,73.5
2022-08-18T02:57:02.778Z,73.5
2022-08-18T03:00:03.183Z,73.5
2022-08-18T03:03:02.769Z,73.5
2022-08-18T03:06:02.779Z,73.5
2022-08-18T03:09:02.800Z,73.5
2022-08-18T03:12:02.820Z,73.5
2022-08-18T03:15:02.824Z,73.5
2022-08-18T03:18:02.780Z,73.5
2022-08-18T03:21:03.277Z,73.5
2022-08-18T03:24:09.053Z,75.2
2022-08-18T03:27:02.740Z,75.2
2022-08-18T03:30:02.774Z,75.2
2022-08-18T03:33:02.749Z,75.2
2022-08-18T03:36:02.790Z,75.2
2022-08-18T03:39:02.792Z,75.2
2022-08-18T03:42:04.521Z,75.2
2022-08-18T03:45:17.918Z,75.2
2022-08-18T03:48:02.809Z,75.2
2022-08-18T03:51:07.798Z,75.2
2022-08-18T03:54:02.748Z,75.2
2022-08-18T03:57:02.893Z,75.2
2022-08-18T04:00:04.305Z,81.1
2022-08-18T04:03:02.749Z,81.1
2022-08-18T04:06:02.799Z,81.1
2022-08-18T04:09:03.020Z,81.1
2022-08-18T04:12:02.855Z,81.1
2022-08-18T04:15:02.797Z,81.1
2022-08-18T04:18:06.811Z,81.1
2022-08-18T04:21:02.784Z,81.3
2022-08-18T04:24:02.791Z,81
2022-08-18T04:27:02.791Z,81
2022-08-18T04:30:02.792Z,81
2022-08-18T04:33:02.819Z,81
2022-08-18T04:36:02.783Z,81
2022-08-18T04:39:02.794Z,81
2022-08-18T04:42:02.818Z,81
2022-08-18T04:45:03.083Z,81
2022-08-18T04:48:02.793Z,81
2022-08-18T04:51:02.800Z,81
2022-08-18T04:54:02.811Z,81
2022-08-18T04:57:02.807Z,81
2022-08-18T05:00:03.408Z,81
2022-08-18T05:03:02.788Z,81
2022-08-18T05:06:02.845Z,81
2022-08-18T05:09:02.788Z,81
2022-08-18T05:12:02.819Z,81
2022-08-18T05:15:02.809Z,81
2022-08-18T05:18:04.098Z,80.5
2022-08-18T05:21:03.839Z,80.5
2022-08-18T05:24:02.831Z,80.6
2022-08-18T05:27:02.745Z,80.6
2022-08-18T05:30:03.020Z,80.6
2022-08-18T05:33:02.778Z,80.6
2022-08-18T05:36:02.789Z,80.6
2022-08-18T05:39:02.792Z,80.6
2022-08-18T05:42:02.785Z,80.6
2022-08-18T05:45:02.849Z,80.6
2022-08-18T05:48:02.851Z,80.6
2022-08-18T05:51:02.856Z,80.6
2022-08-18T05:54:02.781Z,80.6
2022-08-18T05:57:02.798Z,76.4
2022-08-18T06:00:02.893Z,76.4
2022-08-18T06:03:03.026Z,76.4
2022-08-18T06:06:02.765Z,76.4
2022-08-18T06:09:02.807Z,76.4
2022-08-18T06:12:02.777Z,76.4
2022-08-18T06:15:08.066Z,80.9
2022-08-18T06:18:02.839Z,80.9
2022-08-18T06:21:02.810Z,80.9
2022-08-18T06:24:02.857Z,80.9
2022-08-18T06:27:02.812Z,80.9
2022-08-18T06:30:02.908Z,80.9
2022-08-18T06:33:02.790Z,80.9
2022-08-18T06:36:02.839Z,80.1
2022-08-18T06:39:02.903Z,80.1
2022-08-18T06:42:03.661Z,80.1
2022-08-18T06:45:02.918Z,80.1
2022-08-18T06:48:02.809Z,80.1
2022-08-18T06:51:02.807Z,79
2022-08-18T06:54:02.828Z,79
2022-08-18T06:57:02.914Z,79
2022-08-18T07:00:02.899Z,79
2022-08-18T07:03:02.755Z,77.7
2022-08-18T07:06:02.793Z,77.7
2022-08-18T07:09:02.824Z,77
2022-08-18T07:12:02.849Z,77
2022-08-18T07:15:02.889Z,77
2022-08-18T07:18:02.805Z,75.4
2022-08-18T07:21:02.840Z,75.4
2022-08-18T07:24:27.343Z,75.4
2022-08-18T07:27:02.800Z,75.4
2022-08-18T07:30:02.923Z,75.4
2022-08-18T07:33:02.823Z,75.4
2022-08-18T07:36:02.822Z,75.4
2022-08-18T07:39:02.926Z,75.4
2022-08-18T07:42:02.821Z,75.4
2022-08-18T07:45:02.904Z,75.4
2022-08-18T07:48:39.730Z,75.4
2022-08-18T07:51:10.942Z,75.4
2022-08-18T07:54:02.834Z,75.4
2022-08-18T07:57:02.848Z,74.4
2022-08-18T08:00:02.930Z,74.4
2022-08-18T08:03:02.855Z,74.4
2022-08-18T08:06:02.804Z,74.4
2022-08-18T08:09:02.818Z,74.4
2022-08-18T08:12:02.792Z,74.4
2022-08-18T08:15:02.836Z,74.4
2022-08-18T08:18:02.777Z,74.4
2022-08-18T08:21:02.784Z,74.4
2022-08-18T08:24:02.925Z,74.4
2022-08-18T08:27:02.801Z,74.4
2022-08-18T08:30:02.900Z,73.4
2022-08-18T08:33:02.806Z,73.4
2022-08-18T08:36:02.908Z,73.4
2022-08-18T08:39:02.987Z,73.4
2022-08-18T08:42:39.922Z,73.4
2022-08-18T08:45:02.999Z,71.9
2022-08-18T08:48:11.943Z,71.9
2022-08-18T08:51:02.795Z,71.9
2022-08-18T08:54:02.799Z,70.9
2022-08-18T08:57:02.773Z,70.9
2022-08-18T09:00:02.913Z,70.9
2022-08-18T09:03:02.810Z,70.2
2022-08-18T09:06:02.831Z,70.2
2022-08-18T09:09:02.800Z,70.2
2022-08-18T09:12:02.822Z,70.2
2022-08-18T09:15:02.802Z,70.2
2022-08-18T09:18:02.797Z,70.2
2022-08-18T09:21:02.790Z,70.2
2022-08-18T09:24:02.837Z,70.2
2022-08-18T09:27:02.813Z,70.2
2022-08-18T09:30:02.944Z,70.2
2022-08-18T09:33:03.294Z,70.2
2022-08-18T09:36:02.902Z,70.2
2022-08-18T09:39:02.785Z,70.2
2022-08-18T09:42:05.621Z,70.2
2022-08-18T09:45:02.777Z,68.3
2022-08-18T09:48:02.814Z,68.3
2022-08-18T09:51:02.802Z,68.3
2022-08-18T09:54:03.914Z,68.3
2022-08-18T09:57:02.827Z,68.3
2022-08-18T10:00:02.862Z,67.5
2022-08-18T10:03:03.543Z,67.5
2022-08-18T10:06:02.820Z,67.5
2022-08-18T10:09:14.755Z,67.5
2022-08-18T10:12:04.540Z,67.5
2022-08-18T10:15:02.803Z,67.5
2022-08-18T10:18:02.892Z,67.5
2022-08-18T10:21:02.977Z,67.5
2022-08-18T10:24:38.863Z,67.5
2022-08-18T10:27:02.779Z,67.5
2022-08-18T10:30:03.367Z,67.5
2022-08-18T10:33:15.367Z,67.5
2022-08-18T10:36:05.296Z,67.5
2022-08-18T10:39:02.810Z,67.5
2022-08-18T10:42:02.801Z,67.5
2022-08-18T10:45:02.805Z,67.5
2022-08-18T10:48:02.847Z,67.5
2022-08-18T10:51:02.744Z,66.3
2022-08-18T10:54:04.048Z,66.3
2022-08-18T10:57:04.506Z,66.3
2022-08-18T11:00:02.869Z,66.3
2022-08-18T11:03:55.666Z,66.3
2022-08-18T11:06:02.899Z,64.5
2022-08-18T11:09:02.986Z,64.5
2022-08-18T11:12:04.344Z,64.5
2022-08-18T11:15:24.219Z,64.5
2022-08-18T11:18:02.847Z,64.5
2022-08-18T11:21:02.869Z,64.5
2022-08-18T11:24:03.360Z,64.5
2022-08-18T11:27:02.871Z,64.5
2022-08-18T11:30:02.830Z,63
2022-08-18T11:36:03.961Z,63
2022-08-18T11:39:02.830Z,63
2022-08-18T11:42:03.593Z,63
2022-08-18T11:45:02.854Z,63
2022-08-18T11:48:02.857Z,62.7
2022-08-18T11:51:02.882Z,62.7
2022-08-18T11:54:03.029Z,62.7
2022-08-18T11:57:02.799Z,62.7
2022-08-18T12:00:03.539Z,62.7
2022-08-18T12:03:02.785Z,62.4
2022-08-18T12:06:02.817Z,62.4
2022-08-18T12:09:02.845Z,62.4
2022-08-18T12:12:04.032Z,62.4
2022-08-18T12:15:26.049Z,62.4
2022-08-18T12:18:02.812Z,61
2022-08-18T12:21:05.778Z,61
2022-08-18T12:24:02.822Z,61
2022-08-18T12:27:03.233Z,61
2022-08-18T12:30:03.093Z,61
2022-08-18T12:33:14.981Z,61
2022-08-18T12:36:04.088Z,61
2022-08-18T12:39:02.930Z,61
2022-08-18T12:42:03.399Z,61
2022-08-18T12:45:03.557Z,61
2022-08-18T12:48:04.231Z,61.5
2022-08-18T12:51:07.960Z,61.5
2022-08-18T12:54:02.833Z,61.5
2022-08-18T12:57:03.036Z,61.5
2022-08-18T13:00:05.382Z,61.5
2022-08-18T13:03:02.889Z,61.5
2022-08-18T13:06:03.422Z,61.5
2022-08-18T13:09:03.261Z,61.5
2022-08-18T13:12:02.797Z,61.5
2022-08-18T13:15:03.347Z,61.5
2022-08-18T13:18:03.964Z,61
2022-08-18T13:21:02.798Z,61
2022-08-18T13:24:02.818Z,61
2022-08-18T13:27:02.803Z,61
2022-08-18T13:30:02.959Z,61
2022-08-18T13:33:56.042Z,61
2022-08-18T13:36:04.075Z,61
2022-08-18T13:39:03.861Z,61
2022-08-18T13:42:26.942Z,61.6
2022-08-18T13:45:28.281Z,61.6
2022-08-18T13:48:04.332Z,61.6
2022-08-18T13:51:04.011Z,61.7
2022-08-18T13:54:33.863Z,61.7
2022-08-18T13:57:02.825Z,62.6
2022-08-18T14:00:02.923Z,62.6
2022-08-18T14:03:05.417Z,62.6
2022-08-18T14:06:06.254Z,62.6
2022-08-18T14:09:28.158Z,62.6
2022-08-18T14:12:03.142Z,62.6
2022-08-18T14:15:03.522Z,62.6
2022-08-18T14:18:02.834Z,63.9
2022-08-18T14:21:03.881Z,63.9
2022-08-18T14:24:03.465Z,63.9
2022-08-18T14:27:03.219Z,63.9
2022-08-18T14:30:02.996Z,63.9
2022-08-18T14:33:03.686Z,63.9
2022-08-18T14:36:11.947Z,64.2
2022-08-18T14:39:02.937Z,64.2
2022-08-18T14:42:05.440Z,64.2
2022-08-18T14:45:34.136Z,64.2
2022-08-18T14:48:06.464Z,64.2
2022-08-18T14:51:05.204Z,64.2
2022-08-18T14:54:03.191Z,64.2
2022-08-18T14:57:02.804Z,64.2
2022-08-18T15:00:02.956Z,64.2
2022-08-18T15:03:03.507Z,64.2
2022-08-18T15:06:06.734Z,64.2
2022-08-18T15:09:02.795Z,64.2
2022-08-18T15:12:03.243Z,64.2
2022-08-18T15:15:04.625Z,64.2
2022-08-18T15:18:02.729Z,65
2022-08-18T15:21:02.810Z,65
2022-08-18T15:24:03.489Z,65
2022-08-18T15:27:13.372Z,65
2022-08-18T15:30:04.364Z,65.6
2022-08-18T15:33:05.679Z,65.6
2022-08-18T15:36:02.794Z,65.6
2022-08-18T15:39:02.892Z,65.6
2022-08-18T15:42:06.545Z,65.6
2022-08-18T15:45:14.402Z,65.6
2022-08-18T15:48:02.787Z,65.6
2022-08-18T15:51:14.604Z,65.6
2022-08-18T15:54:03.907Z,65.6
2022-08-18T15:57:07.163Z,65.6
2022-08-18T16:00:02.838Z,65
2022-08-18T16:03:03.107Z,65
2022-08-18T16:06:03.205Z,65
2022-08-18T16:09:02.818Z,65
2022-08-18T16:12:02.977Z,65
2022-08-18T16:15:02.849Z,65
2022-08-18T16:18:02.860Z,65
2022-08-18T16:21:02.891Z,65
2022-08-18T16:24:02.828Z,65
2022-08-18T16:27:02.782Z,66.7
2022-08-18T16:30:02.799Z,66.7
2022-08-18T16:33:02.788Z,66.7
2022-08-18T16:36:02.818Z,66.7
2022-08-18T16:39:02.960Z,66.7
2022-08-18T16:42:02.850Z,66.7
2022-08-18T16:45:02.832Z,66.7
2022-08-18T16:48:02.845Z,66.7
2022-08-18T16:51:02.810Z,66.7
2022-08-18T16:54:02.812Z,66.7
2022-08-18T16:57:02.792Z,66.7
2022-08-18T17:00:02.867Z,66.7
2022-08-18T17:03:02.784Z,66.7
2022-08-18T17:06:02.819Z,66.7
2022-08-18T17:09:12.441Z,66.7
2022-08-18T17:12:02.825Z,66.7
2022-08-18T17:15:02.758Z,66.7
2022-08-18T17:18:02.795Z,66.7
2022-08-18T17:21:02.821Z,66.7
2022-08-18T17:24:05.982Z,69.5
2022-08-18T17:27:12.145Z,70.5
2022-08-18T17:30:02.894Z,70.5
2022-08-18T17:33:03.646Z,70.5
2022-08-18T17:36:02.835Z,70.5
2022-08-18T17:39:02.860Z,70.5
2022-08-18T17:42:02.822Z,70.5
2022-08-18T17:45:04.022Z,73.4
2022-08-18T17:48:02.863Z,73.4
2022-08-18T17:51:02.839Z,73.4
2022-08-18T17:54:02.820Z,73.4
2022-08-18T17:57:02.873Z,73.4
2022-08-18T18:00:02.882Z,73.4
2022-08-18T18:03:02.835Z,73.4
2022-08-18T18:06:02.944Z,74.1
2022-08-18T18:09:02.901Z,74.1
2022-08-18T18:12:02.865Z,74.1
2022-08-18T18:15:02.802Z,74.1
2022-08-18T18:18:02.894Z,74.1
2022-08-18T18:21:02.851Z,74.1
2022-08-18T18:24:02.869Z,74.5
2022-08-18T18:27:02.794Z,74.5
2022-08-18T18:30:02.943Z,74.5
2022-08-18T18:33:03.177Z,74.5
2022-08-18T18:36:02.859Z,74.5
2022-08-18T18:39:02.833Z,74.5
2022-08-18T18:42:02.783Z,74.5
2022-08-18T18:45:02.798Z,74.5
2022-08-18T18:48:02.796Z,74.5
2022-08-18T18:51:14.409Z,74.5
2022-08-18T18:54:02.826Z,74.5
2022-08-18T18:57:02.841Z,74.5
2022-08-18T19:00:02.822Z,74.5
2022-08-18T19:03:02.988Z,73.9
2022-08-18T19:06:02.814Z,73.9
2022-08-18T19:09:02.799Z,73.9
2022-08-18T19:12:05.723Z,73.9
2022-08-18T19:15:03.058Z,73.2
2022-08-18T19:18:02.792Z,73.2
2022-08-18T19:24:02.798Z,73.2
2022-08-18T19:27:02.812Z,73.5
2022-08-18T19:30:02.849Z,73.5
2022-08-18T19:33:03.606Z,73.5
2022-08-18T19:36:04.908Z,73.5
2022-08-18T19:39:02.874Z,73.5
2022-08-18T19:42:02.846Z,73.7
2022-08-18T19:45:19.698Z,73.7
2022-08-18T19:48:03.855Z,73.7
2022-08-18T19:51:02.774Z,73.7
2022-08-18T19:54:02.839Z,73.7
2022-08-18T19:57:02.841Z,73.7
2022-08-18T20:00:02.862Z,73.7
2022-08-18T20:03:02.819Z,73.7
2022-08-18T20:06:36.155Z,73.7
2022-08-18T20:09:04.417Z,73.7
2022-08-18T20:12:02.795Z,73.7
2022-08-18T20:15:02.805Z,74.9
2022-08-18T20:18:02.807Z,74.9
2022-08-18T20:21:02.736Z,74.9
2022-08-18T20:24:02.818Z,74.9
2022-08-18T20:27:02.779Z,74.9
2022-08-18T20:30:02.787Z,74.9
2022-08-18T20:33:02.813Z,74.9
2022-08-18T20:36:02.850Z,74.9
2022-08-18T20:39:02.825Z,74.9
2022-08-18T20:42:02.862Z,74.9
2022-08-18T20:45:03.089Z,74.9
2022-08-18T20:48:02.828Z,74.9
2022-08-18T20:51:02.896Z,74.9
2022-08-18T20:54:04.433Z,74.9
2022-08-18T20:57:02.794Z,76.1
2022-08-18T21:00:02.931Z,76.1
2022-08-18T21:03:02.803Z,76.1
2022-08-18T21:06:02.830Z,76.1
2022-08-18T21:09:02.878Z,76.1
2022-08-18T21:12:02.789Z,76.9
2022-08-18T21:15:02.835Z,76.9
2022-08-18T21:18:02.837Z,76.9
2022-08-18T21:21:02.803Z,76.9
2022-08-18T21:24:02.814Z,76.9
2022-08-18T21:27:02.773Z,76.9
2022-08-18T21:30:02.798Z,76.9
2022-08-18T21:33:02.836Z,76.9
2022-08-18T21:36:02.836Z,76.9
2022-08-18T21:39:08.810Z,76.9
2022-08-18T21:42:02.816Z,76.9
2022-08-18T21:45:03.582Z,76.9
2022-08-18T21:48:02.858Z,76.9
2022-08-18T21:51:02.952Z,76.9
2022-08-18T21:54:02.783Z,76.9
2022-08-18T21:57:13.215Z,76.9
2022-08-18T22:00:03.164Z,76.9
2022-08-18T22:03:02.842Z,76.9
2022-08-18T22:06:02.869Z,76.9
2022-08-18T22:09:02.828Z,76.9
2022-08-18T22:12:04.988Z,76.9
2022-08-18T22:15:02.800Z,76.9
2022-08-18T22:18:02.810Z,76.9
2022-08-18T22:21:02.839Z,78.8
2022-08-18T22:24:02.811Z,78.8
2022-08-18T22:27:02.860Z,78.8
2022-08-18T22:30:02.847Z,78.8
2022-08-18T22:33:02.802Z,78.8
2022-08-18T22:36:02.887Z,78.8
2022-08-18T22:39:02.793Z,78.8
2022-08-18T22:42:03.193Z,78.8
2022-08-18T22:45:07.661Z,78.8
2022-08-18T22:48:02.853Z,78.8
2022-08-18T22:51:02.857Z,78.8
2022-08-18T22:54:02.846Z,78.8
2022-08-18T22:57:02.822Z,78.8
2022-08-18T23:00:02.837Z,79.5
2022-08-18T23:03:03.021Z,79.5
2022-08-18T23:06:02.816Z,79.5
2022-08-18T23:09:02.857Z,79.6
2022-08-18T23:12:02.796Z,79.6
2022-08-18T23:15:02.816Z,79.6
2022-08-18T23:18:02.823Z,79.6
2022-08-18T23:21:02.827Z,79.6
2022-08-18T23:24:02.843Z,79.6
2022-08-18T23:27:02.777Z,79.6
2022-08-18T23:30:02.819Z,80.1
2022-08-18T23:33:02.811Z,80.1
2022-08-18T23:36:03.573Z,80.1
2022-08-18T23:39:02.825Z,80.1
2022-08-18T23:42:02.789Z,80.1
2022-08-18T23:45:02.868Z,80.1
2022-08-18T23:48:02.784Z,80.1
2022-08-18T23:51:02.776Z,80.1
2022-08-18T23:54:02.770Z,80.1
2022-08-18T23:57:02.797Z,80.1
