createdAt,value
2024-01-06T00:06:17.121Z,2.73
2024-01-06T00:16:38.683Z,2.72
2024-01-06T00:26:59.961Z,2.72
2024-01-06T00:37:21.127Z,2.71
2024-01-06T00:47:43.044Z,2.71
2024-01-06T00:58:04.578Z,2.69
2024-01-06T01:08:25.723Z,2.71
2024-01-06T01:18:46.918Z,2.70
2024-01-06T01:29:08.273Z,2.70
2024-01-06T01:39:29.562Z,2.68
2024-01-06T01:49:50.801Z,2.67
2024-01-06T02:00:13.400Z,2.67
2024-01-06T02:10:34.579Z,2.68
2024-01-06T02:20:59.647Z,2.68
2024-01-06T02:31:21.013Z,2.68
2024-01-06T02:41:42.492Z,2.69
2024-01-06T02:52:04.183Z,2.69
2024-01-06T03:02:26.068Z,2.69
2024-01-06T03:12:47.457Z,2.68
2024-01-06T03:23:08.525Z,2.69
2024-01-06T03:33:29.775Z,2.68
2024-01-06T03:43:51.267Z,2.68
2024-01-06T03:54:12.626Z,2.69
2024-01-06T04:04:34.243Z,2.68
2024-01-06T04:14:55.671Z,2.67
2024-01-06T04:25:16.695Z,2.69
2024-01-06T04:35:38.606Z,2.68
2024-01-06T04:46:00.258Z,2.67
2024-01-06T04:56:21.830Z,2.66
2024-01-06T05:06:43.355Z,2.67
2024-01-06T05:17:04.750Z,2.66
2024-01-06T05:27:25.936Z,2.68
2024-01-06T05:37:47.456Z,2.68
2024-01-06T05:48:12.640Z,2.67
2024-01-06T05:58:33.863Z,2.67
2024-01-06T06:08:55.334Z,2.66
2024-01-06T06:19:16.740Z,2.66
2024-01-06T06:29:38.147Z,2.67
2024-01-06T06:39:59.413Z,2.67
2024-01-06T06:50:23.614Z,2.67
2024-01-06T07:00:45.513Z,2.67
2024-01-06T07:11:07.124Z,2.67
2024-01-06T07:21:28.720Z,2.67
2024-01-06T07:31:50.340Z,2.68
2024-01-06T07:42:11.867Z,2.68
2024-01-06T07:52:34.155Z,2.69
2024-01-06T08:02:56.024Z,2.70
2024-01-06T08:13:18.391Z,2.71
2024-01-06T08:23:39.890Z,2.72
2024-01-06T08:34:01.466Z,2.73
2024-01-06T08:44:22.748Z,2.72
2024-01-06T08:54:44.427Z,2.74
2024-01-06T09:05:06.197Z,2.75
2024-01-06T09:15:27.695Z,2.79
2024-01-06T09:25:51.070Z,2.82
2024-01-06T09:36:13.678Z,2.86
2024-01-06T09:46:37.135Z,2.92
2024-01-06T09:56:58.915Z,2.97
2024-01-06T10:07:20.164Z,3.03
2024-01-06T10:17:42.611Z,3.04
2024-01-06T10:28:04.546Z,3.07
2024-01-06T10:38:27.777Z,3.08
2024-01-06T10:48:50.008Z,3.10
2024-01-06T10:59:13.364Z,3.14
2024-01-06T11:09:36.972Z,3.15
2024-01-06T11:20:08.314Z,3.17
2024-01-06T11:30:30.718Z,3.19
2024-01-06T11:40:52.169Z,3.22
2024-01-06T11:51:14.272Z,3.24
2024-01-06T12:01:39.700Z,3.27
2024-01-06T12:12:06.608Z,3.30
2024-01-06T12:22:28.329Z,3.30
2024-01-06T12:32:50.934Z,3.33
2024-01-06T12:43:12.570Z,3.35
2024-01-06T12:53:33.964Z,3.38
2024-01-06T13:03:55.766Z,3.39
2024-01-06T13:14:19.042Z,3.41
2024-01-06T13:24:41.977Z,3.42
2024-01-06T13:35:07.101Z,3.42
2024-01-06T13:45:28.992Z,3.44
2024-01-06T13:55:50.384Z,3.45
2024-01-06T14:06:11.770Z,3.45
2024-01-06T14:16:33.485Z,3.44
2024-01-06T14:26:56.567Z,3.45
2024-01-06T14:37:19.619Z,3.45
2024-01-06T14:47:41.845Z,3.44
2024-01-06T14:58:03.109Z,3.43
2024-01-06T15:08:24.636Z,3.43
2024-01-06T15:18:46.120Z,3.41
2024-01-06T15:29:07.529Z,3.40
2024-01-06T15:39:29.180Z,3.40
2024-01-06T15:49:50.964Z,3.36
2024-01-06T16:00:13.504Z,3.35
2024-01-06T16:10:36.855Z,3.36
2024-01-06T16:20:58.875Z,3.33
2024-01-06T16:31:23.620Z,3.30
2024-01-06T16:41:46.912Z,3.28
2024-01-06T16:52:08.546Z,3.28
2024-01-06T17:02:30.049Z,3.25
2024-01-06T17:12:51.501Z,3.25
2024-01-06T17:23:13.278Z,3.24
2024-01-06T17:33:34.893Z,3.23
2024-01-06T17:43:58.713Z,3.22
2024-01-06T17:54:21.539Z,3.18
2024-01-06T18:04:43.010Z,3.19
2024-01-06T18:15:05.950Z,3.17
2024-01-06T18:25:27.105Z,3.17
2024-01-06T18:35:48.432Z,3.16
2024-01-06T18:46:12.122Z,3.18
2024-01-06T18:56:33.843Z,3.15
2024-01-06T19:06:55.233Z,3.16
2024-01-06T19:17:16.848Z,3.14
2024-01-06T19:27:40.030Z,3.12
2024-01-06T19:38:01.261Z,3.13
2024-01-06T19:48:23.440Z,3.11
2024-01-06T19:58:44.840Z,3.11
2024-01-06T20:09:07.973Z,3.09
2024-01-06T20:19:29.476Z,3.08
2024-01-06T20:29:54.011Z,3.09
2024-01-06T20:40:15.462Z,3.08
2024-01-06T20:50:38.072Z,3.02
2024-01-06T21:00:59.728Z,3.02
2024-01-06T21:11:21.007Z,2.98
2024-01-06T21:21:44.880Z,2.95
2024-01-06T21:32:06.694Z,2.92
2024-01-06T21:42:27.830Z,2.89
2024-01-06T21:52:49.700Z,2.85
2024-01-06T22:03:12.196Z,2.81
2024-01-06T22:13:34.118Z,2.80
2024-01-06T22:23:57.460Z,2.77
2024-01-06T22:34:19.167Z,2.74
2024-01-06T22:44:41.381Z,2.72
2024-01-06T22:55:02.771Z,2.67
2024-01-06T23:05:24.113Z,2.62
2024-01-06T23:15:45.358Z,2.62
2024-01-06T23:26:07.350Z,2.58
2024-01-06T23:36:28.433Z,2.55
2024-01-06T23:46:51.725Z,2.52
2024-01-06T23:57:13.064Z,2.45
