createdAt,value
2022-10-19T00:01:39.832Z,97043.79
2022-10-19T00:04:09.126Z,97042.88
2022-10-19T00:06:38.247Z,97047.20
2022-10-19T00:09:09.166Z,97047.02
2022-10-19T00:11:40.369Z,97043.44
2022-10-19T00:14:11.326Z,97042.92
2022-10-19T00:16:40.858Z,97048.51
2022-10-19T00:19:12.484Z,97038.67
2022-10-19T00:21:41.954Z,97039.03
2022-10-19T00:24:13.241Z,97041.00
2022-10-19T00:26:43.132Z,97042.15
2022-10-19T00:29:13.604Z,97038.55
2022-10-19T00:31:43.198Z,97033.63
2022-10-19T00:34:12.463Z,97034.02
2022-10-19T00:36:42.216Z,97024.29
2022-10-19T00:39:13.167Z,97024.08
2022-10-19T00:41:42.983Z,97021.67
2022-10-19T00:44:16.325Z,97012.95
2022-10-19T00:46:46.345Z,97013.23
2022-10-19T00:49:25.709Z,97013.91
2022-10-19T00:51:57.508Z,97015.88
2022-10-19T00:54:26.804Z,97016.04
2022-10-19T00:56:57.046Z,97016.39
2022-10-19T00:59:27.743Z,97010.67
2022-10-19T01:01:57.122Z,97009.23
2022-10-19T01:04:28.193Z,97006.60
2022-10-19T01:06:59.369Z,97001.44
2022-10-19T01:09:28.952Z,96996.39
2022-10-19T01:12:18.880Z,96991.46
2022-10-19T01:14:59.957Z,96989.78
2022-10-19T01:17:42.223Z,96993.99
2022-10-19T01:20:14.892Z,96990.12
2022-10-19T01:23:04.998Z,96987.71
2022-10-19T01:25:34.534Z,96991.53
2022-10-19T01:28:15.753Z,96985.48
2022-10-19T01:31:00.484Z,96982.41
2022-10-19T01:33:33.906Z,96982.67
2022-10-19T01:36:21.361Z,96976.90
2022-10-19T01:38:57.033Z,96972.27
2022-10-19T01:41:31.577Z,96976.82
2022-10-19T01:44:24.558Z,96970.59
2022-10-19T01:46:56.146Z,96965.20
2022-10-19T01:49:31.210Z,96959.91
2022-10-19T01:52:02.810Z,96963.85
2022-10-19T01:54:34.997Z,96960.45
2022-10-19T01:57:06.537Z,96960.50
2022-10-19T01:59:37.191Z,96955.27
2022-10-19T02:02:09.421Z,96956.69
2022-10-19T02:04:39.787Z,96958.00
2022-10-19T02:07:10.113Z,96960.30
2022-10-19T02:09:38.558Z,96960.98
2022-10-19T02:12:10.987Z,96957.99
2022-10-19T02:14:43.422Z,96965.38
2022-10-19T02:17:16.388Z,96968.91
2022-10-19T02:19:46.419Z,96970.41
2022-10-19T02:22:15.988Z,96968.19
2022-10-19T02:24:44.543Z,96967.64
2022-10-19T02:27:14.094Z,96968.45
2022-10-19T02:29:43.678Z,96966.51
2022-10-19T02:32:13.278Z,96970.94
2022-10-19T02:34:42.834Z,96970.14
2022-10-19T02:37:12.346Z,96972.02
2022-10-19T02:39:41.863Z,96974.59
2022-10-19T02:42:13.119Z,96975.67
2022-10-19T02:44:59.312Z,96978.86
2022-10-19T02:47:39.868Z,96978.33
2022-10-19T02:50:09.934Z,96974.06
2022-10-19T02:52:40.832Z,96978.83
2022-10-19T02:55:10.206Z,96980.78
2022-10-19T02:57:39.808Z,96982.57
2022-10-19T03:00:09.611Z,96985.80
2022-10-19T03:02:39.092Z,96979.78
2022-10-19T03:05:08.493Z,96982.02
2022-10-19T03:07:38.119Z,96980.94
2022-10-19T03:10:07.779Z,96982.13
2022-10-19T03:12:38.149Z,96978.95
2022-10-19T03:15:08.626Z,96976.48
2022-10-19T03:17:37.912Z,96970.74
2022-10-19T03:20:08.097Z,96969.44
2022-10-19T03:22:38.307Z,96968.57
2022-10-19T03:25:07.910Z,96967.19
2022-10-19T03:27:37.726Z,96957.15
2022-10-19T03:30:07.844Z,96954.35
2022-10-19T03:32:37.905Z,96950.98
2022-10-19T03:35:07.659Z,96953.64
2022-10-19T03:37:38.429Z,96948.17
2022-10-19T03:40:08.865Z,96951.02
2022-10-19T03:42:39.993Z,96951.21
2022-10-19T03:45:10.308Z,96952.98
2022-10-19T03:47:39.570Z,96950.13
2022-10-19T03:50:12.090Z,96952.98
2022-10-19T03:52:42.182Z,96956.00
2022-10-19T03:55:12.839Z,96957.14
2022-10-19T03:57:42.038Z,96954.08
2022-10-19T04:00:15.008Z,96945.88
2022-10-19T04:02:44.571Z,96946.44
2022-10-19T04:05:13.698Z,96938.36
2022-10-19T04:07:43.217Z,96931.86
2022-10-19T04:10:12.748Z,96934.29
2022-10-19T04:12:41.827Z,96933.38
2022-10-19T04:15:11.301Z,96931.78
2022-10-19T04:17:40.735Z,96930.08
2022-10-19T04:20:10.400Z,96930.89
2022-10-19T04:22:39.917Z,96927.08
2022-10-19T04:25:10.033Z,96920.64
2022-10-19T04:27:39.569Z,96921.95
2022-10-19T04:30:08.937Z,96920.42
2022-10-19T04:32:38.447Z,96918.60
2022-10-19T04:35:07.971Z,96916.71
2022-10-19T04:37:37.069Z,96916.66
2022-10-19T04:40:09.441Z,96919.52
2022-10-19T04:42:43.803Z,96914.08
2022-10-19T04:45:12.973Z,96911.10
2022-10-19T04:47:44.549Z,96906.61
2022-10-19T04:50:14.336Z,96906.02
2022-10-19T04:52:45.623Z,96911.14
2022-10-19T04:55:15.078Z,96906.36
2022-10-19T04:57:44.559Z,96909.52
2022-10-19T05:00:13.384Z,96909.86
2022-10-19T05:02:45.122Z,96908.40
2022-10-19T05:05:14.412Z,96910.92
2022-10-19T05:07:44.336Z,96912.84
2022-10-19T05:10:13.939Z,96911.92
2022-10-19T05:12:43.937Z,96910.95
2022-10-19T05:15:13.107Z,96911.18
2022-10-19T05:17:42.414Z,96907.33
2022-10-19T05:20:11.924Z,96904.77
2022-10-19T05:22:42.501Z,96901.44
2022-10-19T05:25:11.631Z,96895.98
2022-10-19T05:27:40.757Z,96896.98
2022-10-19T05:30:10.663Z,96898.11
2022-10-19T05:32:40.241Z,96901.33
2022-10-19T05:35:09.463Z,96897.45
2022-10-19T05:37:38.966Z,96904.34
2022-10-19T05:40:09.732Z,96906.73
2022-10-19T05:42:38.890Z,96906.55
2022-10-19T05:45:08.424Z,96897.77
2022-10-19T05:47:38.227Z,96898.86
2022-10-19T05:50:07.971Z,96901.33
2022-10-19T05:52:36.694Z,96908.69
2022-10-19T05:55:06.090Z,96906.15
2022-10-19T05:57:35.668Z,96901.11
2022-10-19T06:00:05.111Z,96897.92
2022-10-19T06:02:41.060Z,96901.98
2022-10-19T06:05:10.773Z,96908.25
2022-10-19T06:07:40.515Z,96904.20
2022-10-19T06:10:10.662Z,96908.11
2022-10-19T06:12:42.389Z,96913.04
2022-10-19T06:15:11.957Z,96912.23
2022-10-19T06:17:41.580Z,96916.78
2022-10-19T06:20:11.290Z,96917.44
2022-10-19T06:22:40.767Z,96910.84
2022-10-19T06:25:10.320Z,96913.77
2022-10-19T06:27:39.836Z,96915.98
2022-10-19T06:30:09.590Z,96909.05
2022-10-19T06:32:38.861Z,96913.14
2022-10-19T06:35:08.086Z,96906.32
2022-10-19T06:37:37.215Z,96907.92
2022-10-19T06:40:07.306Z,96906.86
2022-10-19T06:42:39.678Z,96900.52
2022-10-19T06:45:09.817Z,96894.23
2022-10-19T06:47:39.224Z,96895.73
2022-10-19T06:50:09.177Z,96897.65
2022-10-19T06:52:38.575Z,96898.45
2022-10-19T06:55:07.610Z,96901.24
2022-10-19T06:57:37.080Z,96901.36
2022-10-19T07:00:07.182Z,96901.73
2022-10-19T07:02:36.353Z,96904.05
2022-10-19T07:05:07.001Z,96897.69
2022-10-19T07:07:37.215Z,96895.33
2022-10-19T07:10:08.592Z,96895.85
2022-10-19T07:12:37.793Z,96895.38
2022-10-19T07:15:07.240Z,96893.30
2022-10-19T07:17:38.346Z,96890.58
2022-10-19T07:20:07.764Z,96886.48
2022-10-19T07:22:36.947Z,96886.90
2022-10-19T07:25:06.285Z,96879.45
2022-10-19T07:27:37.866Z,96875.39
2022-10-19T07:30:07.378Z,96873.64
2022-10-19T07:32:36.610Z,96875.23
2022-10-19T07:35:06.040Z,96876.23
2022-10-19T07:37:35.519Z,96874.67
2022-10-19T07:40:05.040Z,96873.14
2022-10-19T07:42:34.515Z,96871.66
2022-10-19T07:45:04.103Z,96869.48
2022-10-19T07:47:34.638Z,96863.70
2022-10-19T07:50:04.090Z,96858.70
2022-10-19T07:52:36.701Z,96858.39
2022-10-19T07:55:07.597Z,96849.33
2022-10-19T07:57:37.018Z,96852.83
2022-10-19T08:00:06.471Z,96844.65
2022-10-19T08:02:59.670Z,96838.98
2022-10-19T08:05:34.065Z,96837.33
2022-10-19T08:08:04.237Z,96826.92
2022-10-19T08:10:33.601Z,96819.20
2022-10-19T08:13:03.143Z,96813.99
2022-10-19T08:15:32.910Z,96810.13
2022-10-19T08:18:02.183Z,96809.73
2022-10-19T08:20:31.629Z,96809.72
2022-10-19T08:23:02.550Z,96806.61
2022-10-19T08:25:32.218Z,96806.42
2022-10-19T08:28:01.359Z,96808.89
2022-10-19T08:30:30.884Z,96806.16
2022-10-19T08:33:00.543Z,96798.58
2022-10-19T08:35:30.955Z,96803.79
2022-10-19T08:38:02.775Z,96804.98
2022-10-19T09:11:14.233Z,96779.31
2022-10-19T09:14:04.214Z,96776.14
2022-10-19T09:16:36.394Z,96779.56
2022-10-19T09:19:13.371Z,96778.92
2022-10-19T09:21:47.687Z,96776.23
2022-10-19T09:24:40.300Z,96782.09
2022-10-19T09:27:16.770Z,96779.42
2022-10-19T09:29:48.837Z,96782.13
2022-10-19T09:32:26.017Z,96791.38
2022-10-19T09:34:57.359Z,96791.41
2022-10-19T09:37:27.001Z,96794.11
2022-10-19T09:39:56.925Z,96791.99
2022-10-19T09:42:30.686Z,96797.61
2022-10-19T09:45:02.084Z,96795.61
2022-10-19T09:47:36.581Z,96794.54
2022-10-19T09:50:25.655Z,96790.41
2022-10-19T09:52:54.175Z,96789.81
2022-10-19T09:55:26.195Z,96785.52
2022-10-19T09:58:03.039Z,96783.78
2022-10-19T10:00:37.870Z,96779.54
2022-10-19T10:03:08.074Z,96777.94
2022-10-19T10:05:41.434Z,96778.30
2022-10-19T10:08:15.956Z,96781.87
2022-10-19T10:10:46.633Z,96787.07
2022-10-19T10:13:20.198Z,96784.13
2022-10-19T10:15:55.127Z,96773.73
2022-10-19T10:18:25.843Z,96773.49
2022-10-19T10:21:03.107Z,96765.46
2022-10-19T10:23:36.679Z,96769.27
2022-10-19T10:26:16.647Z,96769.13
2022-10-19T10:28:50.685Z,96770.02
2022-10-19T10:31:25.129Z,96770.28
2022-10-19T10:33:55.970Z,96768.27
2022-10-19T10:36:27.862Z,96762.35
2022-10-19T10:39:05.513Z,96759.84
2022-10-19T10:41:41.128Z,96754.58
2022-10-19T10:44:39.612Z,96756.55
2022-10-19T10:47:14.652Z,96753.48
2022-10-19T10:49:44.943Z,96748.86
2022-10-19T10:52:18.341Z,96747.64
2022-10-19T10:55:10.790Z,96744.92
2022-10-19T10:57:43.867Z,96741.31
2022-10-19T11:00:19.221Z,96742.04
2022-10-19T11:03:02.634Z,96740.81
2022-10-19T11:05:34.055Z,96730.32
2022-10-19T11:08:17.323Z,96730.60
2022-10-19T11:11:01.271Z,96727.29
2022-10-19T11:13:34.454Z,96729.35
2022-10-19T11:16:16.092Z,96728.31
2022-10-19T11:18:54.295Z,96726.06
2022-10-19T11:21:32.770Z,96723.63
2022-10-19T11:24:31.811Z,96710.77
2022-10-19T11:27:06.998Z,96714.73
2022-10-19T11:29:58.214Z,96711.04
2022-10-19T11:32:33.852Z,96701.00
2022-10-19T11:35:18.583Z,96693.88
2022-10-19T11:38:18.449Z,96691.13
2022-10-19T11:41:13.284Z,96686.86
2022-10-19T11:43:44.747Z,96683.45
2022-10-19T11:46:38.658Z,96689.61
2022-10-19T11:49:34.470Z,96687.45
2022-10-19T11:52:18.630Z,96684.61
2022-10-19T11:54:52.473Z,96690.38
2022-10-19T11:57:42.016Z,96684.54
2022-10-19T12:00:15.146Z,96685.27
2022-10-19T12:03:20.741Z,96684.55
2022-10-19T12:05:52.820Z,96679.76
2022-10-19T12:08:22.022Z,96676.56
2022-10-19T12:11:24.241Z,96673.17
2022-10-19T12:14:01.217Z,96669.52
2022-10-19T12:16:40.217Z,96666.45
2022-10-19T12:19:16.293Z,96656.44
2022-10-19T12:21:46.595Z,96656.75
2022-10-19T12:24:19.955Z,96657.03
2022-10-19T12:26:49.744Z,96661.98
2022-10-19T12:29:26.119Z,96659.17
2022-10-19T12:31:56.746Z,96662.73
2022-10-19T12:34:25.928Z,96669.33
2022-10-19T12:37:03.599Z,96665.92
2022-10-19T12:39:40.943Z,96669.10
2022-10-19T12:42:18.431Z,96668.88
2022-10-19T12:45:06.122Z,96656.81
2022-10-19T12:47:36.158Z,96656.58
2022-10-19T12:50:06.001Z,96654.27
2022-10-19T12:52:37.328Z,96655.52
2022-10-19T12:55:15.846Z,96659.55
2022-10-19T12:57:48.993Z,96663.29
2022-10-19T13:00:30.745Z,96661.46
2022-10-19T13:03:27.693Z,96664.79
2022-10-19T13:06:08.349Z,96666.19
2022-10-19T13:08:46.476Z,96662.20
2022-10-19T13:11:17.681Z,96665.22
2022-10-19T13:14:00.625Z,96661.99
2022-10-19T13:16:30.532Z,96675.06
2022-10-19T13:19:00.554Z,96680.95
2022-10-19T13:21:48.964Z,96680.42
2022-10-19T13:24:30.048Z,96678.73
2022-10-19T13:27:05.812Z,96678.17
2022-10-19T13:29:40.934Z,96675.67
2022-10-19T13:32:30.651Z,96683.42
2022-10-19T13:35:17.816Z,96689.14
2022-10-19T13:38:08.365Z,96692.44
2022-10-19T13:40:39.346Z,96691.83
2022-10-19T13:43:29.808Z,96698.20
2022-10-19T13:46:18.052Z,96705.84
2022-10-19T13:49:00.024Z,96709.06
2022-10-19T13:51:29.320Z,96714.48
2022-10-19T13:54:18.910Z,96715.23
2022-10-19T13:56:54.134Z,96717.91
2022-10-19T13:59:31.805Z,96715.45
2022-10-19T14:02:21.293Z,96722.27
2022-10-19T14:05:10.892Z,96724.54
2022-10-19T14:07:43.012Z,96723.70
2022-10-19T14:10:17.864Z,96728.91
2022-10-19T14:12:47.472Z,96729.42
2022-10-19T14:15:21.734Z,96726.08
2022-10-19T14:17:50.992Z,96731.48
2022-10-19T14:20:28.558Z,96729.09
2022-10-19T14:22:57.764Z,96728.29
2022-10-19T14:25:28.255Z,96734.46
2022-10-19T14:28:01.606Z,96734.23
2022-10-19T14:30:35.629Z,96736.19
2022-10-19T14:33:10.966Z,96732.42
2022-10-19T14:35:42.019Z,96729.45
2022-10-19T14:38:17.443Z,96728.14
2022-10-19T14:40:45.948Z,96726.14
2022-10-19T14:43:42.058Z,96720.24
2022-10-19T14:46:17.790Z,96718.83
2022-10-19T14:48:49.470Z,96718.95
2022-10-19T14:51:18.737Z,96717.98
2022-10-19T14:53:53.915Z,96719.42
2022-10-19T14:56:34.894Z,96714.30
2022-10-19T14:59:20.555Z,96719.88
2022-10-19T15:01:51.730Z,96717.73
2022-10-19T15:04:26.644Z,96713.98
2022-10-19T15:06:56.240Z,96706.40
2022-10-19T15:09:36.949Z,96705.58
2022-10-19T15:12:16.214Z,96708.60
2022-10-19T15:14:46.485Z,96709.70
2022-10-19T15:17:26.017Z,96710.48
2022-10-19T15:19:58.755Z,96710.23
2022-10-19T15:22:35.881Z,96711.53
2022-10-19T15:25:10.555Z,96707.08
2022-10-19T15:27:42.293Z,96711.89
2022-10-19T15:30:21.591Z,96707.84
2022-10-19T15:32:53.644Z,96706.46
2022-10-19T15:35:45.200Z,96707.23
2022-10-19T15:38:15.046Z,96709.31
2022-10-19T15:40:46.705Z,96714.19
2022-10-19T15:43:45.753Z,96714.42
2022-10-19T15:46:40.716Z,96716.52
2022-10-19T15:49:12.843Z,96718.38
2022-10-19T15:51:49.022Z,96722.30
2022-10-19T15:54:19.498Z,96728.21
2022-10-19T15:56:52.495Z,96726.81
2022-10-19T15:59:24.143Z,96727.76
2022-10-19T16:01:56.135Z,96733.41
2022-10-19T16:04:25.830Z,96735.31
2022-10-19T16:06:55.560Z,96736.02
2022-10-19T16:09:27.052Z,96732.68
2022-10-19T16:11:57.838Z,96740.79
2022-10-19T16:14:30.852Z,96745.35
2022-10-19T16:17:03.009Z,96744.65
2022-10-19T16:19:32.779Z,96743.90
2022-10-19T16:22:02.699Z,96748.02
2022-10-19T16:24:32.051Z,96747.77
2022-10-19T16:27:01.577Z,96752.08
2022-10-19T16:29:33.676Z,96753.27
2022-10-19T16:32:02.205Z,96755.11
2022-10-19T16:34:30.801Z,96754.77
2022-10-19T16:37:02.684Z,96758.17
2022-10-19T16:39:35.607Z,96764.80
2022-10-19T16:42:05.642Z,96767.77
2022-10-19T16:44:35.775Z,96770.98
2022-10-19T16:47:06.340Z,96772.39
2022-10-19T16:49:39.723Z,96774.30
2022-10-19T16:52:12.308Z,96778.98
2022-10-19T16:54:42.354Z,96775.59
2022-10-19T16:57:11.958Z,96773.11
2022-10-19T16:59:43.623Z,96770.52
2022-10-19T17:02:14.284Z,96765.52
2022-10-19T17:04:43.435Z,96766.77
2022-10-19T17:07:13.301Z,96776.95
2022-10-19T17:09:43.281Z,96778.33
2022-10-19T17:12:13.333Z,96779.91
2022-10-19T17:14:44.796Z,96787.98
2022-10-19T17:17:13.956Z,96788.10
2022-10-19T17:19:43.137Z,96791.31
2022-10-19T17:22:12.419Z,96785.33
2022-10-19T17:24:47.758Z,96781.74
2022-10-19T17:27:16.980Z,96775.48
2022-10-19T17:29:46.594Z,96769.33
2022-10-19T17:32:16.817Z,96779.08
2022-10-19T17:34:46.822Z,96782.89
2022-10-19T17:37:15.209Z,96786.13
2022-10-19T17:39:44.900Z,96788.04
2022-10-19T17:42:14.939Z,96796.24
2022-10-19T17:44:43.407Z,96797.73
2022-10-19T17:47:13.372Z,96806.04
2022-10-19T17:49:42.588Z,96805.58
2022-10-19T17:52:11.929Z,96807.80
2022-10-19T17:54:48.805Z,96812.83
2022-10-19T17:57:30.378Z,96814.32
2022-10-19T17:59:59.556Z,96824.80
2022-10-19T18:02:29.349Z,96827.04
2022-10-19T18:04:58.909Z,96829.78
2022-10-19T18:07:28.563Z,96831.05
2022-10-19T18:09:57.786Z,96833.91
2022-10-19T18:12:27.286Z,96835.29
2022-10-19T18:14:56.292Z,96830.53
2022-10-19T18:17:27.777Z,96829.48
2022-10-19T18:19:59.704Z,96826.70
2022-10-19T18:22:29.390Z,96833.13
2022-10-19T18:24:58.935Z,96834.03
2022-10-19T18:27:28.433Z,96830.34
2022-10-19T18:30:00.190Z,96828.98
2022-10-19T18:32:29.754Z,96831.94
2022-10-19T18:34:58.867Z,96832.88
2022-10-19T18:37:28.430Z,96831.77
2022-10-19T18:39:57.598Z,96834.72
2022-10-19T18:42:27.169Z,96838.56
2022-10-19T18:44:56.615Z,96839.77
2022-10-19T18:47:26.225Z,96837.66
2022-10-19T18:49:55.370Z,96839.64
2022-10-19T18:52:24.892Z,96840.57
2022-10-19T18:54:54.698Z,96848.15
2022-10-19T18:57:23.062Z,96846.66
2022-10-19T18:59:52.410Z,96848.32
2022-10-19T19:02:34.638Z,96852.25
2022-10-19T19:05:12.147Z,96855.54
2022-10-19T19:07:41.358Z,96854.85
2022-10-19T19:10:10.387Z,96854.71
2022-10-19T19:12:39.711Z,96863.09
2022-10-19T19:15:10.849Z,96866.04
2022-10-19T19:17:40.071Z,96872.48
2022-10-19T19:20:09.604Z,96877.13
2022-10-19T19:22:38.781Z,96881.84
2022-10-19T19:25:08.615Z,96875.15
2022-10-19T19:27:39.677Z,96879.15
2022-10-19T19:30:10.564Z,96877.78
2022-10-19T19:32:40.626Z,96885.91
2022-10-19T19:35:09.966Z,96886.19
2022-10-19T19:37:39.596Z,96883.27
2022-10-19T19:40:09.129Z,96884.18
2022-10-19T19:42:38.746Z,96886.71
2022-10-19T19:45:08.300Z,96889.58
2022-10-19T19:47:37.878Z,96893.08
2022-10-19T19:50:07.582Z,96897.41
2022-10-19T19:52:40.226Z,96896.86
2022-10-19T19:55:10.591Z,96904.29
2022-10-19T19:57:39.744Z,96912.38
2022-10-19T20:00:09.271Z,96914.18
2022-10-19T20:02:41.294Z,96923.04
2022-10-19T20:05:10.375Z,96927.19
2022-10-19T20:07:39.690Z,96923.08
2022-10-19T20:10:09.214Z,96921.27
2022-10-19T20:12:38.682Z,96918.52
2022-10-19T20:15:07.198Z,96917.38
2022-10-19T20:17:36.589Z,96919.73
2022-10-19T20:20:06.930Z,96921.80
2022-10-19T20:22:35.351Z,96924.43
2022-10-19T20:25:04.248Z,96927.27
2022-10-19T20:27:37.041Z,96930.64
2022-10-19T20:30:07.227Z,96928.80
2022-10-19T20:32:37.100Z,96932.47
2022-10-19T20:35:07.779Z,96932.38
2022-10-19T20:37:37.024Z,96923.36
2022-10-19T20:40:08.846Z,96922.45
2022-10-19T20:42:40.786Z,96924.59
2022-10-19T20:45:10.953Z,96930.96
2022-10-19T20:47:40.497Z,96931.89
2022-10-19T20:50:09.984Z,96930.29
2022-10-19T20:52:39.358Z,96930.94
2022-10-19T20:55:08.654Z,96936.45
2022-10-19T20:57:38.169Z,96940.16
2022-10-19T21:00:08.333Z,96941.78
2022-10-19T21:02:37.748Z,96944.30
2022-10-19T21:05:07.534Z,96948.34
2022-10-19T21:07:36.782Z,96953.08
2022-10-19T21:10:05.980Z,96951.11
2022-10-19T21:12:37.255Z,96946.44
2022-10-19T21:15:07.238Z,96944.61
2022-10-19T21:17:36.585Z,96951.95
2022-10-19T21:20:06.692Z,96948.59
2022-10-19T21:22:40.923Z,96942.20
2022-10-19T21:25:10.802Z,96947.86
2022-10-19T21:27:40.573Z,96947.38
2022-10-19T21:30:09.988Z,96949.99
2022-10-19T21:32:39.518Z,96948.27
2022-10-19T21:35:10.890Z,96945.13
2022-10-19T21:37:39.244Z,96940.54
2022-10-19T21:40:08.651Z,96934.79
2022-10-19T21:42:37.923Z,96933.48
2022-10-19T21:45:28.777Z,96938.84
2022-10-19T21:48:00.059Z,96938.98
2022-10-19T21:50:29.142Z,96939.44
2022-10-19T21:52:58.317Z,96940.59
2022-10-19T21:55:27.426Z,96936.23
2022-10-19T21:57:57.146Z,96929.66
2022-10-19T22:00:26.629Z,96927.54
2022-10-19T22:02:56.066Z,96932.64
2022-10-19T22:05:24.572Z,96938.89
2022-10-19T22:07:52.993Z,96936.89
2022-10-19T22:10:22.396Z,96933.23
2022-10-19T22:12:51.643Z,96937.54
2022-10-19T22:15:20.843Z,96942.05
2022-10-19T22:17:50.691Z,96947.68
2022-10-19T22:20:19.858Z,96944.46
2022-10-19T22:22:51.531Z,96942.31
2022-10-19T22:25:23.857Z,96950.32
2022-10-19T22:27:53.389Z,96949.13
2022-10-19T22:30:22.621Z,96955.85
2022-10-19T22:32:52.093Z,96956.55
2022-10-19T22:35:21.312Z,96958.65
2022-10-19T22:37:50.477Z,96962.17
2022-10-19T22:40:19.758Z,96969.86
2022-10-19T22:42:49.269Z,96974.84
2022-10-19T22:45:18.550Z,96974.89
2022-10-19T22:47:47.714Z,96977.14
2022-10-19T22:50:17.151Z,96979.73
2022-10-19T22:52:46.293Z,96982.86
2022-10-19T22:55:15.565Z,96985.50
2022-10-19T22:57:44.579Z,96987.92
2022-10-19T23:00:15.783Z,96987.42
2022-10-19T23:02:44.996Z,96990.77
2022-10-19T23:05:14.270Z,97000.63
2022-10-19T23:07:43.568Z,97003.44
2022-10-19T23:10:12.967Z,97005.38
2022-10-19T23:12:42.315Z,97004.77
2022-10-19T23:15:11.792Z,97004.60
2022-10-19T23:17:41.365Z,97011.81
2022-10-19T23:20:10.324Z,97007.11
2022-10-19T23:22:43.406Z,97006.14
2022-10-19T23:25:12.671Z,97009.00
2022-10-19T23:27:43.782Z,97013.36
2022-10-19T23:30:14.969Z,97014.60
2022-10-19T23:32:44.392Z,97013.62
2022-10-19T23:35:14.179Z,97011.13
2022-10-19T23:37:43.559Z,97018.27
2022-10-19T23:40:12.977Z,97020.02
2022-10-19T23:42:42.325Z,97019.91
2022-10-19T23:45:13.572Z,97020.41
2022-10-19T23:47:42.120Z,97017.04
2022-10-19T23:50:11.393Z,97013.86
2022-10-19T23:52:40.814Z,97018.10
2022-10-19T23:55:10.292Z,97018.23
2022-10-19T23:57:41.543Z,97019.86
