createdAt,value
2017-07-26T13:06:34.931Z,24.60
2017-07-26T13:09:02.591Z,25.00
2017-07-26T13:11:30.206Z,25.30
2017-07-26T13:14:10.707Z,25.20
2017-07-26T13:16:38.354Z,24.90
2017-07-26T13:19:05.992Z,24.60
2017-07-26T13:21:33.671Z,24.40
2017-07-26T13:24:01.269Z,23.80
2017-07-26T13:26:29.349Z,23.50
2017-07-26T13:29:10.905Z,23.30
2017-07-26T13:31:38.563Z,23.10
2017-07-26T13:34:07.981Z,22.50
2017-07-26T13:36:35.611Z,22.40
2017-07-26T13:39:03.431Z,22.20
2017-07-26T13:41:31.078Z,21.90
2017-07-26T13:43:58.731Z,21.90
2017-07-26T13:46:35.968Z,21.70
2017-07-26T13:49:03.669Z,21.50
2017-07-26T13:51:32.445Z,21.50
2017-07-26T13:54:00.094Z,21.50
2017-07-26T13:56:27.769Z,21.30
2017-07-26T13:58:55.894Z,21.20
2017-07-26T14:01:36.228Z,21.00
2017-07-26T14:04:04.222Z,20.70
2017-07-26T14:06:31.900Z,20.60
2017-07-26T14:09:01.081Z,20.60
2017-07-26T14:11:28.860Z,20.60
2017-07-26T14:13:56.554Z,20.70
2017-07-26T14:16:24.175Z,21.00
2017-07-26T14:21:38.384Z,21.20
2017-07-26T14:24:08.807Z,21.40
2017-07-26T14:26:36.793Z,21.70
2017-07-26T14:29:07.098Z,21.80
2017-07-26T14:31:34.701Z,21.80
2017-07-26T14:34:02.343Z,21.80
2017-07-26T14:36:29.973Z,21.70
2017-07-26T14:38:59.693Z,21.70
2017-07-26T14:41:27.380Z,21.70
2017-07-26T14:43:55.033Z,21.60
2017-07-26T14:46:22.658Z,21.30
2017-07-26T14:48:51.334Z,21.10
2017-07-26T14:51:19.856Z,21.30
2017-07-26T14:53:47.438Z,21.30
2017-07-26T14:56:15.361Z,21.40
2017-07-26T14:58:42.997Z,21.40
2017-07-26T15:01:11.394Z,21.10
2017-07-26T15:03:39.293Z,21.20
2017-07-26T15:06:06.986Z,21.30
2017-07-26T15:08:36.824Z,21.40
2017-07-26T15:11:04.527Z,21.30
2017-07-26T15:13:33.169Z,21.10
2017-07-26T15:16:00.859Z,20.80
2017-07-26T15:18:28.629Z,20.60
2017-07-26T15:20:56.328Z,20.20
2017-07-26T15:23:24.634Z,19.70
2017-07-26T15:25:53.307Z,19.50
2017-07-26T15:31:18.926Z,18.90
2017-07-26T15:33:55.661Z,18.70
2017-07-26T15:36:24.187Z,18.60
2017-07-26T15:38:52.010Z,18.50
2017-07-26T15:41:19.695Z,18.40
2017-07-26T15:43:49.489Z,18.20
2017-07-26T15:46:17.167Z,18.10
2017-07-26T15:48:44.868Z,18.10
2017-07-26T15:51:12.486Z,18.00
2017-07-26T15:53:41.100Z,17.90
2017-07-26T15:56:08.740Z,17.90
2017-07-26T15:58:39.897Z,17.80
2017-07-26T16:01:07.747Z,17.70
2017-07-26T16:03:35.614Z,17.70
2017-07-26T16:06:03.330Z,17.70
2017-07-26T16:08:31.001Z,17.70
2017-07-26T16:11:02.010Z,17.60
2017-07-26T16:13:29.729Z,17.60
2017-07-26T16:15:57.302Z,17.50
2017-07-26T16:18:24.826Z,17.40
2017-07-26T16:20:52.611Z,17.30
2017-07-26T16:23:20.229Z,17.20
2017-07-26T16:25:47.802Z,17.10
2017-07-26T16:28:15.545Z,16.90
2017-07-26T16:30:43.176Z,16.80
2017-07-26T16:33:10.756Z,16.60
2017-07-26T16:35:39.702Z,16.70
2017-07-26T16:38:09.123Z,16.70
2017-07-26T16:40:39.865Z,16.70
2017-07-26T16:43:07.526Z,16.60
2017-07-26T16:45:35.080Z,16.50
2017-07-26T16:48:02.642Z,16.50
2017-07-26T16:50:30.237Z,16.50
2017-07-26T16:52:57.805Z,16.40
2017-07-26T16:55:25.450Z,16.30
2017-07-26T16:57:53.090Z,16.40
2017-07-26T17:00:20.625Z,16.30
2017-07-26T17:02:48.934Z,16.40
2017-07-26T17:05:16.565Z,16.40
2017-07-26T17:07:44.295Z,16.40
2017-07-26T17:10:12.822Z,16.30
2017-07-26T17:12:40.373Z,16.30
2017-07-26T17:15:09.660Z,16.10
2017-07-26T17:17:37.247Z,16.00
2017-07-26T17:20:04.874Z,16.00
2017-07-26T17:22:32.483Z,16.00
2017-07-26T17:25:00.974Z,15.90
2017-07-26T17:27:28.591Z,15.90
2017-07-26T17:29:56.220Z,15.70
2017-07-26T17:32:24.646Z,15.80
2017-07-26T17:34:52.314Z,15.70
2017-07-26T17:37:19.987Z,15.60
2017-07-26T17:39:48.198Z,15.50
2017-07-26T17:42:15.887Z,15.50
2017-07-26T17:44:43.507Z,15.40
2017-07-26T17:47:11.082Z,15.40
2017-07-26T17:49:39.473Z,15.40
2017-07-26T17:52:07.717Z,15.40
2017-07-26T17:54:36.180Z,15.40
2017-07-26T17:57:03.792Z,15.40
2017-07-26T17:59:31.401Z,15.40
2017-07-26T18:02:00.843Z,15.30
2017-07-26T18:04:30.323Z,15.30
2017-07-26T18:06:58.430Z,15.30
2017-07-26T18:09:25.961Z,15.20
2017-07-26T18:11:53.612Z,15.20
2017-07-26T18:14:21.172Z,15.20
2017-07-26T18:16:48.819Z,15.10
2017-07-26T18:19:17.222Z,15.10
2017-07-26T18:21:45.159Z,15.10
2017-07-26T18:24:12.734Z,15.00
2017-07-26T18:26:41.414Z,15.00
2017-07-26T18:29:09.761Z,15.00
2017-07-26T18:31:37.320Z,15.00
2017-07-26T18:34:04.969Z,15.00
2017-07-26T18:36:32.534Z,15.00
2017-07-26T18:39:00.335Z,15.00
2017-07-26T18:41:28.790Z,15.00
2017-07-26T18:43:56.409Z,14.90
2017-07-26T18:46:24.546Z,14.90
2017-07-26T18:48:52.211Z,14.90
2017-07-26T18:51:20.806Z,14.90
2017-07-26T18:53:48.382Z,14.80
2017-07-26T18:56:15.971Z,14.90
2017-07-26T18:58:43.474Z,14.90
2017-07-26T19:01:11.522Z,14.80
2017-07-26T19:03:39.118Z,14.80
2017-07-26T19:06:06.657Z,14.80
2017-07-26T19:08:34.258Z,14.80
2017-07-26T19:11:02.106Z,14.80
2017-07-26T19:13:30.383Z,14.80
2017-07-26T19:15:57.914Z,14.80
2017-07-26T19:18:26.311Z,14.80
2017-07-26T19:20:55.190Z,14.70
2017-07-26T19:23:22.765Z,14.70
2017-07-26T19:25:50.412Z,14.70
2017-07-26T19:28:18.190Z,14.70
2017-07-26T19:30:46.762Z,14.70
2017-07-26T19:33:15.572Z,14.80
2017-07-26T19:35:43.407Z,14.80
2017-07-26T19:38:11.798Z,14.80
2017-07-26T19:40:40.213Z,14.70
2017-07-26T19:43:07.771Z,14.70
2017-07-26T19:45:35.468Z,14.70
2017-07-26T19:48:03.173Z,14.70
2017-07-26T19:50:32.118Z,14.80
2017-07-26T19:52:59.654Z,14.70
2017-07-26T19:55:27.287Z,14.70
2017-07-26T19:57:54.887Z,14.80
2017-07-26T20:00:23.107Z,14.80
2017-07-26T20:02:50.889Z,14.80
2017-07-26T20:05:19.183Z,14.80
2017-07-26T20:07:46.717Z,14.80
2017-07-26T20:10:14.346Z,14.80
2017-07-26T20:12:41.930Z,14.80
2017-07-26T20:15:09.496Z,14.80
2017-07-26T20:17:37.827Z,14.80
2017-07-26T20:20:05.936Z,14.80
2017-07-26T20:22:34.255Z,14.80
2017-07-26T20:25:01.884Z,14.80
2017-07-26T20:27:29.444Z,14.80
2017-07-26T20:29:57.005Z,14.80
2017-07-26T20:32:26.059Z,14.70
2017-07-26T20:34:53.612Z,14.70
2017-07-26T20:37:21.142Z,14.70
2017-07-26T20:39:48.810Z,14.70
2017-07-26T20:42:16.448Z,14.80
2017-07-26T20:44:44.810Z,14.70
2017-07-26T20:47:12.422Z,14.70
2017-07-26T20:49:40.004Z,14.70
2017-07-26T20:52:07.590Z,14.70
2017-07-26T20:54:35.234Z,14.70
2017-07-26T20:57:03.811Z,14.60
2017-07-26T20:59:31.622Z,14.60
2017-07-26T21:01:59.237Z,14.60
2017-07-26T21:04:27.336Z,14.60
2017-07-26T21:06:55.586Z,14.50
2017-07-26T21:09:23.758Z,14.60
2017-07-26T21:14:45.035Z,14.60
2017-07-26T21:17:12.609Z,14.60
2017-07-26T21:19:40.170Z,14.60
2017-07-26T21:22:07.770Z,14.70
2017-07-26T21:24:35.383Z,14.60
2017-07-26T21:27:03.962Z,14.60
2017-07-26T21:29:32.464Z,14.60
2017-07-26T21:32:01.126Z,14.50
2017-07-26T21:34:29.067Z,14.50
2017-07-26T21:36:56.700Z,14.40
2017-07-26T21:39:24.500Z,14.40
2017-07-26T21:41:52.382Z,14.30
2017-07-26T21:44:19.982Z,14.30
2017-07-26T21:46:47.542Z,14.30
2017-07-26T21:49:15.173Z,14.30
2017-07-26T21:51:42.729Z,14.30
2017-07-26T21:54:10.318Z,14.20
2017-07-26T21:56:38.858Z,14.20
2017-07-26T21:59:06.535Z,14.10
2017-07-26T22:01:34.056Z,14.10
2017-07-26T22:04:02.410Z,14.00
2017-07-26T22:06:29.965Z,13.90
2017-07-26T22:08:58.700Z,14.00
2017-07-26T22:11:26.273Z,14.00
2017-07-26T22:13:53.984Z,14.00
2017-07-26T22:16:21.567Z,13.90
2017-07-26T22:18:49.891Z,13.90
2017-07-26T22:21:17.482Z,13.80
2017-07-26T22:23:45.015Z,13.80
2017-07-26T22:26:12.535Z,13.80
2017-07-26T22:28:40.094Z,13.70
2017-07-26T22:31:09.651Z,13.70
2017-07-26T22:33:37.208Z,13.70
2017-07-26T22:36:04.792Z,13.70
2017-07-26T22:38:32.288Z,13.60
2017-07-26T22:41:00.044Z,13.60
2017-07-26T22:43:27.652Z,13.60
2017-07-26T22:46:07.151Z,13.50
2017-07-26T22:48:34.719Z,13.50
2017-07-26T22:51:03.092Z,13.40
2017-07-26T22:53:30.607Z,13.30
2017-07-26T22:55:58.159Z,13.20
2017-07-26T22:58:25.733Z,13.10
2017-07-26T23:00:53.256Z,13.10
2017-07-26T23:03:21.715Z,13.00
2017-07-26T23:05:49.262Z,13.00
2017-07-26T23:08:16.850Z,13.00
2017-07-26T23:10:44.479Z,13.00
2017-07-26T23:13:12.100Z,12.90
2017-07-26T23:15:39.665Z,12.90
2017-07-26T23:18:07.236Z,12.90
2017-07-26T23:20:34.833Z,12.90
2017-07-26T23:23:03.086Z,12.90
2017-07-26T23:25:32.414Z,12.90
2017-07-26T23:27:59.959Z,13.00
2017-07-26T23:30:27.502Z,13.00
2017-07-26T23:32:55.100Z,13.00
2017-07-26T23:35:23.289Z,13.00
2017-07-26T23:37:50.847Z,13.00
2017-07-26T23:40:18.498Z,13.10
2017-07-26T23:42:46.041Z,13.10
2017-07-26T23:45:13.621Z,13.20
2017-07-26T23:47:41.216Z,13.20
2017-07-26T23:50:08.763Z,13.20
2017-07-26T23:52:36.293Z,13.20
2017-07-26T23:55:03.898Z,13.20
2017-07-26T23:57:31.418Z,13.30
2017-07-26T23:59:58.933Z,13.30
