createdAt,value
2018-11-29T00:02:22.154Z,99.90
2018-11-29T00:04:56.277Z,99.90
2018-11-29T00:07:30.101Z,99.90
2018-11-29T00:10:04.504Z,99.90
2018-11-29T00:12:38.425Z,99.90
2018-11-29T00:15:13.704Z,99.90
2018-11-29T00:17:47.556Z,99.90
2018-11-29T00:20:21.816Z,99.90
2018-11-29T00:23:02.759Z,99.90
2018-11-29T00:25:36.995Z,99.90
2018-11-29T00:28:11.055Z,99.90
2018-11-29T00:30:45.054Z,99.90
2018-11-29T00:33:19.009Z,99.90
2018-11-29T00:35:53.305Z,99.90
2018-11-29T00:38:27.472Z,99.90
2018-11-29T00:41:01.581Z,99.90
2018-11-29T00:43:35.536Z,99.90
2018-11-29T00:46:09.575Z,99.90
2018-11-29T00:48:43.407Z,99.90
2018-11-29T00:51:17.987Z,99.90
2018-11-29T00:53:52.180Z,99.90
2018-11-29T00:56:26.030Z,99.90
2018-11-29T00:58:59.992Z,99.90
2018-11-29T01:01:34.139Z,99.90
2018-11-29T01:04:07.987Z,99.90
2018-11-29T01:06:41.983Z,99.90
2018-11-29T01:09:16.159Z,99.90
2018-11-29T01:11:50.195Z,99.90
2018-11-29T01:14:24.537Z,99.90
2018-11-29T01:16:58.361Z,99.90
2018-11-29T01:19:32.371Z,99.90
2018-11-29T01:22:06.292Z,99.90
2018-11-29T01:24:40.254Z,99.90
2018-11-29T01:27:14.169Z,99.90
2018-11-29T01:29:48.310Z,99.90
2018-11-29T01:32:22.274Z,99.90
2018-11-29T01:34:56.502Z,99.90
2018-11-29T01:37:30.489Z,99.90
2018-11-29T01:40:06.618Z,99.90
2018-11-29T01:42:41.358Z,99.90
2018-11-29T01:45:15.419Z,99.90
2018-11-29T01:47:49.401Z,99.90
2018-11-29T01:50:23.492Z,99.90
2018-11-29T01:52:57.234Z,99.90
2018-11-29T01:55:31.113Z,99.90
2018-11-29T01:58:05.113Z,99.90
2018-11-29T02:00:39.047Z,99.90
2018-11-29T02:03:12.859Z,99.90
2018-11-29T02:05:46.799Z,99.90
2018-11-29T02:08:20.649Z,99.90
2018-11-29T02:10:54.711Z,99.90
2018-11-29T02:13:29.362Z,99.90
2018-11-29T02:16:03.454Z,99.90
2018-11-29T02:18:37.279Z,99.90
2018-11-29T02:21:11.541Z,99.90
2018-11-29T02:23:45.745Z,99.90
2018-11-29T02:26:19.749Z,99.90
2018-11-29T02:28:53.890Z,99.90
2018-11-29T02:31:32.527Z,99.90
2018-11-29T02:34:06.497Z,99.90
2018-11-29T02:36:40.461Z,99.90
2018-11-29T02:39:14.418Z,99.90
2018-11-29T02:41:48.619Z,99.90
2018-11-29T02:44:23.579Z,99.90
2018-11-29T02:46:57.441Z,99.90
2018-11-29T02:49:31.727Z,99.90
2018-11-29T02:52:05.629Z,99.90
2018-11-29T02:54:39.605Z,99.90
2018-11-29T02:57:13.812Z,99.90
2018-11-29T02:59:47.643Z,99.90
2018-11-29T03:02:21.747Z,99.90
2018-11-29T03:04:55.830Z,99.90
2018-11-29T03:07:29.772Z,99.90
2018-11-29T03:10:11.648Z,99.90
2018-11-29T03:12:45.846Z,99.90
2018-11-29T03:15:19.806Z,99.90
2018-11-29T03:17:53.735Z,99.90
2018-11-29T03:20:27.736Z,99.90
2018-11-29T03:23:01.975Z,99.90
2018-11-29T03:25:35.910Z,99.90
2018-11-29T03:28:09.741Z,99.90
2018-11-29T03:30:43.759Z,99.90
2018-11-29T03:33:17.781Z,99.90
2018-11-29T03:35:52.097Z,99.90
2018-11-29T03:38:26.388Z,99.90
2018-11-29T03:41:00.323Z,99.90
2018-11-29T03:43:34.533Z,99.90
2018-11-29T03:46:08.646Z,99.90
2018-11-29T03:48:42.876Z,99.90
2018-11-29T03:51:16.779Z,99.90
2018-11-29T03:53:50.993Z,99.90
2018-11-29T03:56:25.076Z,99.90
2018-11-29T03:58:59.064Z,99.90
2018-11-29T04:01:33.313Z,99.90
2018-11-29T04:04:07.145Z,99.90
2018-11-29T04:06:41.180Z,99.90
2018-11-29T04:09:15.415Z,99.90
2018-11-29T04:11:49.556Z,99.90
2018-11-29T04:14:23.470Z,99.90
2018-11-29T04:16:57.875Z,99.90
2018-11-29T04:19:31.799Z,99.90
2018-11-29T04:22:05.838Z,99.90
2018-11-29T04:24:40.218Z,99.90
2018-11-29T04:27:14.474Z,99.90
2018-11-29T04:29:48.327Z,99.90
2018-11-29T04:32:22.912Z,99.90
2018-11-29T04:34:57.257Z,99.90
2018-11-29T04:37:31.152Z,99.90
2018-11-29T04:40:08.395Z,99.90
2018-11-29T04:42:42.288Z,99.90
2018-11-29T04:45:17.099Z,99.90
2018-11-29T04:47:51.409Z,99.90
2018-11-29T04:50:25.228Z,99.90
2018-11-29T04:52:59.924Z,99.90
2018-11-29T04:55:34.070Z,99.90
2018-11-29T04:58:07.926Z,99.90
2018-11-29T05:00:42.401Z,99.90
2018-11-29T05:03:16.612Z,99.90
2018-11-29T05:05:50.491Z,99.90
2018-11-29T05:08:24.851Z,99.90
2018-11-29T05:10:58.855Z,99.90
2018-11-29T05:13:32.916Z,99.90
2018-11-29T05:16:06.835Z,99.90
2018-11-29T05:18:40.729Z,99.90
2018-11-29T05:21:14.854Z,99.90
2018-11-29T05:23:48.975Z,99.90
2018-11-29T05:26:23.214Z,99.90
2018-11-29T05:28:57.381Z,99.90
2018-11-29T05:31:31.521Z,99.90
2018-11-29T05:34:06.246Z,99.90
2018-11-29T05:36:40.335Z,99.90
2018-11-29T05:39:14.433Z,99.90
2018-11-29T05:41:48.556Z,99.90
2018-11-29T05:44:29.894Z,99.90
2018-11-29T05:47:05.073Z,99.90
2018-11-29T05:49:38.879Z,99.90
2018-11-29T05:52:12.625Z,99.90
2018-11-29T05:54:46.937Z,99.90
2018-11-29T05:57:21.097Z,99.90
2018-11-29T05:59:55.258Z,99.90
2018-11-29T06:02:29.310Z,99.90
2018-11-29T06:05:03.424Z,99.90
2018-11-29T06:07:37.391Z,99.90
2018-11-29T06:10:11.497Z,99.90
2018-11-29T06:12:46.185Z,99.90
2018-11-29T06:15:20.014Z,99.90
2018-11-29T06:17:54.230Z,99.90
2018-11-29T06:20:28.444Z,99.90
2018-11-29T06:23:02.645Z,99.90
2018-11-29T06:25:37.055Z,99.90
2018-11-29T06:28:11.121Z,99.90
2018-11-29T06:30:45.410Z,99.90
2018-11-29T06:33:19.319Z,99.90
2018-11-29T06:35:53.131Z,99.90
2018-11-29T06:38:27.027Z,99.90
2018-11-29T06:41:01.082Z,99.90
2018-11-29T06:43:35.113Z,99.90
2018-11-29T06:46:09.151Z,99.90
2018-11-29T06:48:43.117Z,99.90
2018-11-29T06:51:17.344Z,99.90
2018-11-29T06:53:57.992Z,99.90
2018-11-29T06:56:31.915Z,99.90
2018-11-29T06:59:06.184Z,99.90
2018-11-29T07:01:40.233Z,99.90
2018-11-29T07:04:14.187Z,99.90
2018-11-29T07:06:48.681Z,99.90
2018-11-29T07:09:22.469Z,99.90
2018-11-29T07:11:56.454Z,99.90
2018-11-29T07:14:30.499Z,99.90
2018-11-29T07:17:04.761Z,99.90
2018-11-29T07:19:39.018Z,99.90
2018-11-29T07:22:13.007Z,99.90
2018-11-29T07:24:47.035Z,99.90
2018-11-29T07:27:20.873Z,99.90
2018-11-29T07:29:55.289Z,99.90
2018-11-29T07:32:29.229Z,99.90
2018-11-29T07:35:03.676Z,99.90
2018-11-29T07:37:38.404Z,99.90
2018-11-29T07:40:15.773Z,99.90
2018-11-29T07:42:52.214Z,99.90
2018-11-29T07:45:26.393Z,99.90
2018-11-29T07:48:00.133Z,99.90
2018-11-29T07:50:34.131Z,99.90
2018-11-29T07:53:08.193Z,99.90
2018-11-29T07:55:42.090Z,99.90
2018-11-29T07:58:16.313Z,99.90
2018-11-29T08:00:50.514Z,99.90
2018-11-29T08:03:24.676Z,99.90
2018-11-29T08:05:58.777Z,99.90
2018-11-29T08:08:32.753Z,99.90
2018-11-29T08:11:07.595Z,99.90
2018-11-29T08:13:41.773Z,99.90
2018-11-29T08:16:15.643Z,99.90
2018-11-29T08:18:49.914Z,99.90
2018-11-29T08:21:23.898Z,99.90
2018-11-29T08:23:58.430Z,99.90
2018-11-29T08:26:32.500Z,99.90
2018-11-29T08:29:06.690Z,99.90
2018-11-29T08:31:40.835Z,99.90
2018-11-29T08:34:14.910Z,99.90
2018-11-29T08:36:48.665Z,99.90
2018-11-29T08:39:22.804Z,99.90
2018-11-29T08:41:56.826Z,99.90
2018-11-29T08:44:30.840Z,99.90
2018-11-29T08:47:05.060Z,99.90
2018-11-29T08:49:39.028Z,99.90
2018-11-29T08:52:12.988Z,99.90
2018-11-29T08:54:47.185Z,99.90
2018-11-29T08:57:21.180Z,99.90
2018-11-29T08:59:55.146Z,99.90
2018-11-29T09:02:29.372Z,99.90
2018-11-29T09:05:03.376Z,99.90
2018-11-29T09:07:37.561Z,99.90
2018-11-29T09:10:14.879Z,99.90
2018-11-29T09:12:49.171Z,99.90
2018-11-29T09:15:23.706Z,99.90
2018-11-29T09:17:58.328Z,99.90
2018-11-29T09:20:32.376Z,99.90
2018-11-29T09:23:06.655Z,99.90
2018-11-29T09:25:40.928Z,99.90
2018-11-29T09:28:15.168Z,99.90
2018-11-29T09:30:49.254Z,99.90
2018-11-29T09:33:23.313Z,99.90
2018-11-29T09:35:57.394Z,99.90
2018-11-29T09:38:31.558Z,99.90
2018-11-29T09:41:06.075Z,99.90
2018-11-29T09:43:40.278Z,99.90
2018-11-29T09:46:14.654Z,99.90
2018-11-29T09:48:48.530Z,99.90
2018-11-29T09:51:22.627Z,99.90
2018-11-29T09:53:58.764Z,99.90
2018-11-29T09:56:33.877Z,99.90
2018-11-29T09:59:08.079Z,99.90
2018-11-29T10:01:41.961Z,99.90
2018-11-29T10:04:15.871Z,99.90
2018-11-29T10:06:49.874Z,99.90
2018-11-29T10:09:26.971Z,99.90
2018-11-29T10:12:00.814Z,99.90
2018-11-29T10:14:35.131Z,99.90
2018-11-29T10:17:09.319Z,99.90
2018-11-29T10:19:43.493Z,99.90
2018-11-29T10:22:17.607Z,99.90
2018-11-29T10:24:51.540Z,99.90
2018-11-29T10:27:25.653Z,99.90
2018-11-29T10:29:59.970Z,99.90
2018-11-29T10:32:33.983Z,99.90
2018-11-29T10:35:09.069Z,99.90
2018-11-29T10:37:43.050Z,99.90
2018-11-29T10:40:17.145Z,99.90
2018-11-29T10:42:51.596Z,99.90
2018-11-29T10:45:25.705Z,99.90
2018-11-29T10:47:59.739Z,99.90
2018-11-29T10:50:34.026Z,99.90
2018-11-29T10:53:09.526Z,99.90
2018-11-29T10:55:43.683Z,99.90
2018-11-29T10:58:17.746Z,99.90
2018-11-29T11:00:57.399Z,99.90
2018-11-29T11:03:31.326Z,99.90
2018-11-29T11:06:05.759Z,99.90
2018-11-29T11:08:39.809Z,99.90
2018-11-29T11:11:13.969Z,99.90
2018-11-29T11:13:47.909Z,99.90
2018-11-29T11:16:21.830Z,99.90
2018-11-29T11:18:55.914Z,99.90
2018-11-29T11:21:30.616Z,99.90
2018-11-29T11:24:05.002Z,99.90
2018-11-29T11:26:38.948Z,99.90
2018-11-29T11:29:13.375Z,99.90
2018-11-29T11:31:47.463Z,99.90
2018-11-29T11:34:21.699Z,99.90
2018-11-29T11:36:55.510Z,99.90
2018-11-29T11:39:29.360Z,99.90
2018-11-29T11:42:03.411Z,99.90
2018-11-29T11:44:37.729Z,99.90
2018-11-29T11:47:11.815Z,99.90
2018-11-29T11:49:46.011Z,99.90
2018-11-29T11:52:20.293Z,99.90
2018-11-29T11:54:54.765Z,99.90
2018-11-29T11:57:28.925Z,99.90
2018-11-29T12:00:03.181Z,99.90
2018-11-29T12:02:37.165Z,99.90
2018-11-29T12:05:11.494Z,99.90
2018-11-29T12:07:45.271Z,99.90
2018-11-29T12:10:19.502Z,99.90
2018-11-29T12:12:53.687Z,99.90
2018-11-29T12:15:27.716Z,99.90
2018-11-29T12:18:01.723Z,99.90
2018-11-29T12:20:35.950Z,99.90
2018-11-29T12:23:10.110Z,99.90
2018-11-29T12:25:44.115Z,99.90
2018-11-29T12:28:18.410Z,99.90
2018-11-29T12:30:52.406Z,99.90
2018-11-29T12:33:26.646Z,99.90
2018-11-29T12:36:00.852Z,99.90
2018-11-29T12:38:34.851Z,99.90
2018-11-29T12:41:09.281Z,99.90
2018-11-29T12:43:43.508Z,99.90
2018-11-29T12:46:17.955Z,99.90
2018-11-29T12:48:52.013Z,99.90
2018-11-29T12:51:26.127Z,99.90
2018-11-29T12:54:00.109Z,99.90
2018-11-29T12:56:34.124Z,99.90
2018-11-29T12:59:08.347Z,99.90
2018-11-29T13:01:42.415Z,99.90
2018-11-29T13:04:16.518Z,99.90
2018-11-29T13:06:50.503Z,99.90
2018-11-29T13:09:24.713Z,99.90
2018-11-29T13:11:58.666Z,99.90
2018-11-29T13:14:33.049Z,99.90
2018-11-29T13:17:07.180Z,99.90
2018-11-29T13:19:41.450Z,99.90
2018-11-29T13:22:15.857Z,99.90
2018-11-29T13:24:56.563Z,99.90
2018-11-29T13:27:31.018Z,99.90
2018-11-29T13:30:08.345Z,99.90
2018-11-29T13:32:42.615Z,99.90
2018-11-29T13:35:21.756Z,99.90
2018-11-29T13:37:58.074Z,99.90
2018-11-29T13:40:32.044Z,99.90
2018-11-29T13:43:06.419Z,99.90
2018-11-29T13:45:40.725Z,99.90
2018-11-29T13:48:14.748Z,99.90
2018-11-29T13:50:48.619Z,99.90
2018-11-29T13:53:22.915Z,99.90
2018-11-29T13:55:56.850Z,99.70
2018-11-29T13:58:30.954Z,99.60
2018-11-29T14:01:05.003Z,99.90
2018-11-29T14:03:39.157Z,99.90
2018-11-29T14:06:13.473Z,99.90
2018-11-29T14:08:47.294Z,99.90
2018-11-29T14:11:21.258Z,99.90
2018-11-29T14:13:55.303Z,99.90
2018-11-29T14:16:29.413Z,99.90
2018-11-29T14:19:03.919Z,99.90
2018-11-29T14:21:38.475Z,99.90
2018-11-29T14:24:12.867Z,99.90
2018-11-29T14:26:46.941Z,99.90
2018-11-29T14:29:20.892Z,99.90
2018-11-29T14:31:54.954Z,99.90
2018-11-29T14:34:28.963Z,99.90
2018-11-29T14:37:03.243Z,99.90
2018-11-29T14:39:37.487Z,99.90
2018-11-29T14:42:11.800Z,99.90
2018-11-29T14:44:46.201Z,99.90
2018-11-29T14:47:20.126Z,99.90
2018-11-29T14:49:54.362Z,99.90
2018-11-29T14:52:28.646Z,99.90
2018-11-29T14:55:09.987Z,99.90
2018-11-29T14:57:44.310Z,99.90
2018-11-29T15:00:18.987Z,99.90
2018-11-29T15:02:53.605Z,99.90
2018-11-29T15:05:30.701Z,99.90
2018-11-29T15:08:05.779Z,99.90
2018-11-29T15:10:40.510Z,99.90
2018-11-29T15:13:14.595Z,99.90
2018-11-29T15:15:48.528Z,99.90
2018-11-29T15:18:22.730Z,99.90
2018-11-29T15:20:57.157Z,99.90
2018-11-29T15:23:31.726Z,99.90
2018-11-29T15:26:06.423Z,99.90
2018-11-29T15:28:40.763Z,99.90
2018-11-29T15:31:15.623Z,99.90
2018-11-29T15:33:49.850Z,99.90
2018-11-29T15:36:24.122Z,99.90
2018-11-29T15:38:58.688Z,99.90
2018-11-29T15:41:33.376Z,99.90
2018-11-29T15:44:08.371Z,99.90
2018-11-29T15:46:42.802Z,99.90
2018-11-29T15:49:17.007Z,99.90
2018-11-29T15:51:51.091Z,99.90
2018-11-29T15:54:25.682Z,99.90
2018-11-29T15:57:00.064Z,99.90
2018-11-29T15:59:34.655Z,99.90
2018-11-29T16:02:08.785Z,99.90
2018-11-29T16:04:43.345Z,99.90
2018-11-29T16:07:17.962Z,99.90
2018-11-29T16:09:52.446Z,99.90
2018-11-29T16:12:27.068Z,99.90
2018-11-29T16:15:01.474Z,99.90
2018-11-29T16:17:36.490Z,99.90
2018-11-29T16:20:30.259Z,99.90
2018-11-29T16:23:05.512Z,99.90
2018-11-29T16:25:39.653Z,99.90
2018-11-29T16:28:14.134Z,99.90
2018-11-29T16:30:51.895Z,99.90
2018-11-29T16:33:30.843Z,99.90
2018-11-29T16:36:05.891Z,99.90
2018-11-29T16:38:40.282Z,99.90
2018-11-29T16:41:14.883Z,99.90
2018-11-29T16:43:49.523Z,99.90
2018-11-29T16:46:24.246Z,99.90
2018-11-29T16:48:59.194Z,99.90
2018-11-29T16:51:33.566Z,99.90
2018-11-29T16:54:08.290Z,99.90
2018-11-29T16:56:42.695Z,99.90
2018-11-29T16:59:17.120Z,99.90
2018-11-29T17:01:51.625Z,99.90
2018-11-29T17:04:25.869Z,99.90
2018-11-29T17:06:59.973Z,99.90
2018-11-29T17:09:34.477Z,99.90
2018-11-29T17:12:08.569Z,99.90
2018-11-29T17:14:43.106Z,99.90
2018-11-29T17:17:17.600Z,99.90
2018-11-29T17:19:51.591Z,99.90
2018-11-29T17:22:26.217Z,99.90
2018-11-29T17:25:00.961Z,99.90
2018-11-29T17:27:35.533Z,99.90
2018-11-29T17:30:18.601Z,99.90
2018-11-29T17:32:54.809Z,99.90
2018-11-29T17:35:29.335Z,99.90
2018-11-29T17:38:04.184Z,99.90
2018-11-29T17:40:39.049Z,99.90
2018-11-29T17:43:13.698Z,99.90
2018-11-29T17:45:48.301Z,99.90
2018-11-29T17:48:22.504Z,99.90
2018-11-29T17:50:57.778Z,99.80
2018-11-29T17:53:32.350Z,99.20
2018-11-29T17:56:06.734Z,99.30
2018-11-29T17:58:41.480Z,99.00
2018-11-29T18:01:15.892Z,99.10
2018-11-29T18:03:50.237Z,99.20
2018-11-29T18:06:24.966Z,99.20
2018-11-29T18:08:59.590Z,99.20
2018-11-29T18:11:34.212Z,98.80
2018-11-29T18:14:09.083Z,98.50
2018-11-29T18:16:43.924Z,98.40
2018-11-29T18:19:19.179Z,98.30
2018-11-29T18:21:53.658Z,98.30
2018-11-29T18:24:29.441Z,98.70
2018-11-29T18:27:04.074Z,99.20
2018-11-29T18:29:39.737Z,99.00
2018-11-29T18:32:14.284Z,99.10
2018-11-29T18:34:48.497Z,98.80
2018-11-29T18:37:23.157Z,98.60
2018-11-29T18:39:57.608Z,98.10
2018-11-29T18:42:32.350Z,97.90
2018-11-29T18:45:09.799Z,97.00
2018-11-29T18:47:45.631Z,96.80
2018-11-29T18:50:21.808Z,96.10
2018-11-29T18:52:56.815Z,95.80
2018-11-29T18:55:31.794Z,95.80
2018-11-29T18:58:07.346Z,95.70
2018-11-29T19:00:41.872Z,95.90
2018-11-29T19:03:16.453Z,95.30
2018-11-29T19:05:58.316Z,95.10
2018-11-29T19:08:33.383Z,95.10
2018-11-29T19:11:08.267Z,94.90
2018-11-29T19:13:43.592Z,94.60
2018-11-29T19:16:18.196Z,94.60
2018-11-29T19:18:52.756Z,94.40
2018-11-29T19:21:27.514Z,95.00
2018-11-29T19:24:03.157Z,94.40
2018-11-29T19:26:38.025Z,94.70
2018-11-29T19:29:13.928Z,94.40
2018-11-29T19:31:49.761Z,94.30
2018-11-29T19:34:24.905Z,94.30
2018-11-29T19:37:00.518Z,94.40
2018-11-29T19:39:36.475Z,94.40
2018-11-29T19:42:11.337Z,94.80
2018-11-29T19:44:46.239Z,94.70
2018-11-29T19:47:21.554Z,94.90
2018-11-29T19:49:57.499Z,94.90
2018-11-29T19:52:33.355Z,94.40
2018-11-29T19:55:10.756Z,94.50
2018-11-29T19:57:45.555Z,94.50
2018-11-29T20:00:20.280Z,94.40
2018-11-29T20:02:56.465Z,94.60
2018-11-29T20:05:30.745Z,94.50
2018-11-29T20:08:06.709Z,94.50
2018-11-29T20:10:41.702Z,94.90
2018-11-29T20:13:16.796Z,95.20
2018-11-29T20:15:53.104Z,95.30
2018-11-29T20:18:28.789Z,94.80
2018-11-29T20:21:04.513Z,95.70
2018-11-29T20:23:40.245Z,96.10
2018-11-29T20:26:15.440Z,95.40
2018-11-29T20:28:51.105Z,95.30
2018-11-29T20:31:25.531Z,95.20
2018-11-29T20:34:00.501Z,94.90
2018-11-29T20:36:34.871Z,94.60
2018-11-29T20:39:10.001Z,94.60
2018-11-29T20:41:44.530Z,94.80
2018-11-29T20:44:19.429Z,94.60
2018-11-29T20:46:54.027Z,94.30
2018-11-29T20:49:28.910Z,94.60
2018-11-29T20:52:03.842Z,94.50
2018-11-29T20:54:38.842Z,94.50
2018-11-29T20:57:13.791Z,94.50
2018-11-29T20:59:48.531Z,95.00
2018-11-29T21:02:23.562Z,94.50
2018-11-29T21:04:58.380Z,94.90
2018-11-29T21:07:33.272Z,94.80
2018-11-29T21:10:11.333Z,94.80
2018-11-29T21:12:45.716Z,94.90
2018-11-29T21:15:20.500Z,94.90
2018-11-29T21:17:55.568Z,94.90
2018-11-29T21:20:30.249Z,94.70
2018-11-29T21:23:05.440Z,94.50
2018-11-29T21:25:40.118Z,94.80
2018-11-29T21:28:14.555Z,94.70
2018-11-29T21:30:49.751Z,94.40
2018-11-29T21:33:24.033Z,94.70
2018-11-29T21:36:02.199Z,94.60
2018-11-29T21:38:36.344Z,94.20
2018-11-29T21:41:10.833Z,94.30
2018-11-29T21:43:45.427Z,94.30
2018-11-29T21:46:20.041Z,94.50
2018-11-29T21:48:54.539Z,94.50
2018-11-29T21:51:29.040Z,94.50
2018-11-29T21:54:03.534Z,94.50
2018-11-29T21:56:37.837Z,94.20
2018-11-29T21:59:12.061Z,94.20
2018-11-29T22:01:46.488Z,94.10
2018-11-29T22:04:21.938Z,94.20
2018-11-29T22:06:56.938Z,93.80
2018-11-29T22:09:31.649Z,94.30
2018-11-29T22:12:06.505Z,93.90
2018-11-29T22:14:41.193Z,93.80
2018-11-29T22:17:15.799Z,93.50
2018-11-29T22:19:50.502Z,93.40
2018-11-29T22:22:28.358Z,93.30
2018-11-29T22:25:00.702Z,93.40
2018-11-29T22:27:35.181Z,93.30
2018-11-29T22:30:09.251Z,93.30
2018-11-29T22:32:43.187Z,93.00
2018-11-29T22:35:17.758Z,93.30
2018-11-29T22:37:51.591Z,93.50
2018-11-29T22:40:25.821Z,93.30
2018-11-29T22:43:00.753Z,93.40
2018-11-29T22:45:35.258Z,93.40
2018-11-29T22:48:09.616Z,93.30
2018-11-29T22:50:43.920Z,93.60
2018-11-29T22:53:18.239Z,93.40
2018-11-29T22:55:52.836Z,93.50
2018-11-29T22:58:27.246Z,93.60
2018-11-29T23:01:01.600Z,93.90
2018-11-29T23:03:36.322Z,94.10
2018-11-29T23:06:11.193Z,94.10
2018-11-29T23:08:45.363Z,94.40
2018-11-29T23:11:19.758Z,94.40
2018-11-29T23:13:53.847Z,94.40
2018-11-29T23:16:28.248Z,94.40
2018-11-29T23:19:02.642Z,94.40
2018-11-29T23:21:37.180Z,94.60
2018-11-29T23:24:11.843Z,94.70
2018-11-29T23:26:46.132Z,94.60
2018-11-29T23:29:20.317Z,94.90
2018-11-29T23:31:54.651Z,95.00
2018-11-29T23:34:28.880Z,94.80
2018-11-29T23:37:03.211Z,94.60
2018-11-29T23:39:37.578Z,94.60
2018-11-29T23:42:11.645Z,94.80
2018-11-29T23:44:46.003Z,94.70
2018-11-29T23:47:20.210Z,94.80
2018-11-29T23:49:54.414Z,94.50
2018-11-29T23:52:28.824Z,95.10
2018-11-29T23:55:03.054Z,95.10
2018-11-29T23:57:37.544Z,95.20
