createdAt,value
2023-01-17T00:03:20.305Z,86.61
2023-01-17T00:07:43.574Z,86.17
2023-01-17T00:12:07.514Z,86.07
2023-01-17T00:16:32.522Z,86.42
2023-01-17T00:20:56.175Z,86.48
2023-01-17T00:25:19.817Z,86.11
2023-01-17T00:29:13.407Z,86.18
2023-01-17T00:33:15.909Z,86.24
2023-01-17T00:37:19.852Z,86.51
2023-01-17T00:41:27.045Z,86.60
2023-01-17T00:45:28.804Z,86.79
2023-01-17T00:49:41.181Z,86.37
2023-01-17T00:54:04.851Z,86.26
2023-01-17T00:58:29.326Z,86.45
2023-01-17T01:02:51.597Z,87.10
2023-01-17T01:07:13.974Z,86.60
2023-01-17T01:11:36.259Z,86.43
2023-01-17T01:15:59.599Z,86.61
2023-01-17T01:20:21.862Z,86.67
2023-01-17T01:24:45.512Z,86.34
2023-01-17T01:29:10.733Z,86.65
2023-01-17T01:33:20.455Z,86.52
2023-01-17T01:37:44.503Z,86.04
2023-01-17T01:42:08.210Z,85.96
2023-01-17T01:46:32.166Z,86.24
2023-01-17T01:50:57.079Z,86.29
2023-01-17T01:55:22.066Z,86.56
2023-01-17T01:59:47.056Z,86.67
2023-01-17T02:04:24.014Z,87.34
2023-01-17T02:08:50.905Z,87.39
2023-01-17T02:13:19.357Z,86.84
2023-01-17T02:17:50.711Z,86.73
2023-01-17T02:22:22.150Z,86.62
2023-01-17T02:26:48.835Z,86.48
2023-01-17T02:31:27.960Z,86.25
2023-01-17T02:35:56.385Z,86.47
2023-01-17T02:40:14.867Z,86.34
2023-01-17T02:44:39.996Z,86.34
2023-01-17T02:49:04.879Z,86.30
2023-01-17T02:53:39.238Z,86.26
2023-01-17T02:58:04.408Z,86.51
2023-01-17T03:03:01.797Z,86.71
2023-01-17T03:07:08.392Z,86.74
2023-01-17T03:11:32.436Z,86.84
2023-01-17T03:15:56.533Z,86.53
2023-01-17T03:20:22.650Z,86.46
2023-01-17T03:24:47.937Z,86.72
2023-01-17T03:29:14.061Z,86.76
2023-01-17T03:33:39.478Z,86.54
2023-01-17T03:38:03.839Z,86.19
2023-01-17T03:42:27.822Z,86.46
2023-01-17T03:47:00.440Z,86.24
2023-01-17T03:51:24.358Z,86.30
2023-01-17T03:55:48.908Z,86.26
2023-01-17T04:00:12.590Z,86.40
2023-01-17T04:04:36.633Z,86.57
2023-01-17T04:09:00.794Z,86.47
2023-01-17T04:13:24.639Z,86.28
2023-01-17T04:17:55.123Z,86.52
2023-01-17T04:22:21.216Z,87.09
2023-01-17T04:26:45.150Z,86.71
2023-01-17T04:31:10.322Z,86.66
2023-01-17T04:35:34.325Z,85.85
2023-01-17T04:39:59.302Z,85.60
2023-01-17T04:44:25.028Z,85.60
2023-01-17T04:48:49.937Z,85.94
2023-01-17T04:53:13.864Z,86.45
2023-01-17T04:57:38.796Z,86.52
2023-01-17T05:02:08.649Z,86.33
2023-01-17T05:06:32.677Z,86.58
2023-01-17T05:10:57.837Z,86.13
2023-01-17T05:15:25.595Z,85.46
2023-01-17T05:19:53.960Z,85.31
2023-01-17T05:24:24.220Z,85.30
2023-01-17T05:28:50.193Z,86.09
2023-01-17T05:33:22.359Z,85.77
2023-01-17T05:37:51.764Z,85.43
2023-01-17T05:42:22.506Z,85.97
2023-01-17T05:46:47.497Z,86.00
2023-01-17T05:51:14.715Z,85.49
2023-01-17T05:55:48.910Z,85.44
2023-01-17T06:00:18.769Z,85.72
2023-01-17T06:04:42.648Z,85.80
2023-01-17T06:09:42.523Z,86.15
2023-01-17T06:14:06.758Z,86.22
2023-01-17T06:18:31.726Z,86.32
2023-01-17T06:22:55.837Z,85.47
2023-01-17T06:27:20.143Z,85.40
2023-01-17T06:31:46.624Z,85.89
2023-01-17T06:35:50.363Z,86.41
2023-01-17T06:40:14.261Z,86.42
2023-01-17T06:44:41.216Z,86.09
2023-01-17T06:49:07.156Z,85.35
2023-01-17T06:53:36.857Z,85.76
2023-01-17T06:58:00.788Z,85.84
2023-01-17T07:02:24.724Z,85.72
2023-01-17T07:06:48.648Z,85.78
2023-01-17T07:11:14.539Z,86.18
2023-01-17T07:15:40.703Z,85.88
2023-01-17T07:20:04.766Z,85.33
2023-01-17T07:24:23.440Z,85.26
2023-01-17T07:28:41.129Z,85.12
2023-01-17T07:33:06.074Z,85.31
2023-01-17T07:37:32.110Z,85.75
2023-01-17T07:41:55.934Z,85.51
2023-01-17T07:46:19.464Z,85.32
2023-01-17T07:50:50.511Z,85.54
2023-01-17T07:55:15.612Z,85.70
2023-01-17T07:59:38.438Z,85.75
2023-01-17T08:04:03.524Z,85.52
2023-01-17T08:08:36.539Z,85.55
2023-01-17T08:13:01.653Z,86.10
2023-01-17T08:17:54.365Z,85.95
2023-01-17T08:22:24.388Z,85.79
2023-01-17T08:26:57.523Z,85.82
2023-01-17T08:31:31.164Z,85.80
2023-01-17T08:36:09.270Z,86.17
2023-01-17T08:40:33.525Z,85.74
2023-01-17T08:45:09.255Z,85.78
2023-01-17T08:49:38.034Z,85.60
2023-01-17T08:53:59.514Z,85.38
2023-01-17T08:58:23.438Z,85.48
2023-01-17T09:02:55.186Z,86.20
2023-01-17T09:07:19.446Z,86.32
2023-01-17T09:11:42.077Z,86.48
2023-01-17T09:16:06.137Z,86.59
2023-01-17T09:20:30.422Z,86.42
2023-01-17T09:24:55.487Z,86.23
2023-01-17T09:29:19.540Z,86.25
2023-01-17T09:33:43.740Z,86.13
2023-01-17T09:38:07.843Z,85.94
2023-01-17T09:42:59.018Z,86.44
2023-01-17T09:47:22.960Z,86.79
2023-01-17T09:52:01.893Z,87.14
2023-01-17T09:56:26.834Z,86.85
2023-01-17T10:00:53.082Z,86.88
2023-01-17T10:05:18.337Z,86.74
2023-01-17T10:09:51.022Z,86.03
2023-01-17T10:14:23.767Z,85.84
2023-01-17T10:18:58.317Z,84.80
2023-01-17T10:23:38.377Z,84.62
2023-01-17T10:28:04.996Z,84.85
2023-01-17T10:32:36.521Z,85.32
2023-01-17T10:37:01.869Z,85.11
2023-01-17T10:41:31.448Z,85.13
2023-01-17T10:46:07.177Z,84.75
2023-01-17T10:50:31.101Z,84.67
2023-01-17T10:55:04.447Z,84.13
2023-01-17T10:59:28.348Z,84.05
2023-01-17T11:03:52.409Z,84.24
2023-01-17T11:08:19.257Z,83.79
2023-01-17T11:12:46.078Z,83.21
2023-01-17T11:17:11.103Z,83.40
2023-01-17T11:21:34.996Z,83.07
2023-01-17T11:25:58.957Z,83.32
2023-01-17T11:30:31.756Z,82.43
2023-01-17T11:34:57.333Z,82.42
2023-01-17T11:39:21.601Z,82.08
2023-01-17T11:44:03.602Z,81.29
2023-01-17T11:48:29.618Z,80.15
2023-01-17T11:52:59.612Z,80.15
2023-01-17T11:57:26.452Z,80.68
2023-01-17T12:02:01.548Z,80.75
2023-01-17T12:06:57.580Z,80.21
2023-01-17T12:11:33.882Z,80.60
2023-01-17T12:16:10.103Z,80.57
2023-01-17T12:20:32.978Z,79.97
2023-01-17T12:25:15.346Z,79.95
2023-01-17T12:30:00.259Z,79.63
2023-01-17T12:34:52.888Z,79.31
2023-01-17T12:39:17.008Z,79.08
2023-01-17T12:43:43.650Z,79.04
2023-01-17T12:47:47.240Z,78.79
2023-01-17T12:52:15.294Z,78.90
2023-01-17T12:56:49.152Z,78.61
2023-01-17T13:01:21.694Z,78.79
2023-01-17T13:05:45.697Z,78.61
2023-01-17T13:10:09.565Z,78.62
2023-01-17T13:14:34.478Z,78.96
2023-01-17T13:18:59.384Z,79.06
2023-01-17T13:23:23.348Z,79.26
2023-01-17T13:27:53.413Z,79.30
2023-01-17T13:32:23.213Z,79.22
2023-01-17T13:36:55.989Z,79.46
2023-01-17T13:41:22.606Z,79.79
2023-01-17T13:45:26.252Z,80.01
2023-01-17T13:49:52.892Z,80.23
2023-01-17T13:54:14.727Z,80.38
2023-01-17T13:58:38.621Z,80.13
2023-01-17T14:03:14.597Z,80.26
2023-01-17T14:07:38.503Z,80.11
2023-01-17T14:12:05.292Z,80.29
2023-01-17T14:16:29.442Z,80.42
2023-01-17T14:20:53.393Z,80.36
2023-01-17T14:25:17.432Z,80.49
2023-01-17T14:29:41.406Z,80.47
2023-01-17T14:34:03.677Z,80.20
2023-01-17T14:38:31.435Z,80.35
2023-01-17T14:42:56.476Z,80.74
2023-01-17T14:47:21.709Z,80.91
2023-01-17T14:51:40.226Z,81.17
2023-01-17T14:56:04.154Z,81.39
2023-01-17T15:00:51.159Z,81.06
2023-01-17T15:05:28.262Z,81.05
2023-01-17T15:09:52.109Z,81.39
2023-01-17T15:14:16.353Z,81.60
2023-01-17T15:18:55.239Z,81.50
2023-01-17T15:23:39.286Z,81.26
2023-01-17T15:28:03.355Z,81.16
2023-01-17T15:32:27.196Z,81.48
2023-01-17T15:36:53.849Z,81.80
2023-01-17T15:40:57.320Z,81.90
2023-01-17T15:45:36.044Z,81.80
2023-01-17T15:50:06.206Z,81.72
2023-01-17T15:54:30.348Z,81.78
2023-01-17T15:59:24.436Z,82.10
2023-01-17T16:03:58.336Z,82.30
2023-01-17T16:08:22.284Z,82.48
2023-01-17T16:12:46.145Z,82.95
2023-01-17T16:17:13.048Z,82.80
2023-01-17T16:21:37.602Z,82.71
2023-01-17T16:25:56.210Z,82.54
2023-01-17T16:30:12.698Z,82.52
2023-01-17T16:34:36.536Z,82.00
2023-01-17T16:39:01.169Z,82.53
2023-01-17T16:43:27.161Z,82.77
2023-01-17T16:47:51.395Z,82.69
2023-01-17T16:52:15.624Z,82.45
2023-01-17T16:56:39.510Z,82.72
2023-01-17T17:01:03.755Z,82.96
2023-01-17T17:05:27.876Z,83.12
2023-01-17T17:09:51.826Z,82.80
2023-01-17T17:14:15.686Z,82.94
2023-01-17T17:18:40.618Z,83.17
2023-01-17T17:23:06.403Z,83.26
2023-01-17T17:27:32.482Z,83.43
2023-01-17T17:32:05.580Z,83.58
2023-01-17T17:36:32.433Z,83.22
2023-01-17T17:40:56.504Z,83.27
2023-01-17T17:45:40.380Z,83.30
2023-01-17T17:50:24.326Z,83.33
2023-01-17T17:54:48.246Z,83.40
2023-01-17T17:59:12.067Z,83.48
2023-01-17T18:03:36.030Z,83.83
2023-01-17T18:08:00.057Z,84.09
2023-01-17T18:12:23.908Z,84.14
2023-01-17T18:16:47.861Z,84.44
2023-01-17T18:21:11.737Z,83.96
2023-01-17T18:25:36.530Z,83.92
2023-01-17T18:30:00.734Z,84.01
2023-01-17T18:34:24.667Z,84.40
2023-01-17T18:38:49.716Z,84.57
2023-01-17T18:43:07.986Z,84.43
2023-01-17T18:47:33.852Z,84.49
2023-01-17T18:51:57.901Z,84.57
2023-01-17T18:56:14.781Z,84.64
2023-01-17T19:00:38.760Z,84.59
2023-01-17T19:05:02.678Z,85.07
2023-01-17T19:09:26.667Z,84.80
2023-01-17T19:13:50.666Z,84.79
2023-01-17T19:18:14.680Z,84.69
2023-01-17T19:22:38.623Z,84.80
2023-01-17T19:27:02.674Z,84.69
2023-01-17T19:31:26.621Z,84.68
2023-01-17T19:35:49.508Z,84.79
2023-01-17T19:40:13.510Z,84.62
2023-01-17T19:44:37.396Z,84.40
2023-01-17T19:49:00.333Z,84.51
2023-01-17T19:53:24.417Z,84.70
2023-01-17T19:57:48.824Z,84.36
2023-01-17T20:02:32.963Z,84.42
2023-01-17T20:06:57.025Z,84.44
2023-01-17T20:11:13.603Z,84.58
2023-01-17T20:15:37.503Z,84.73
2023-01-17T20:20:56.254Z,84.48
2023-01-17T20:25:22.309Z,84.33
2023-01-17T20:29:46.147Z,84.32
2023-01-17T20:34:13.177Z,84.26
2023-01-17T20:38:37.078Z,84.13
2023-01-17T20:43:01.809Z,84.11
2023-01-17T20:47:26.542Z,84.02
2023-01-17T20:51:50.366Z,84.24
2023-01-17T20:56:14.333Z,84.25
