createdAt,value
2018-03-24T00:00:20.403Z,62.83
2018-03-24T00:02:48.777Z,74.90
2018-03-24T00:05:30.513Z,81.63
2018-03-24T00:07:58.132Z,71.93
2018-03-24T00:10:26.515Z,76.12
2018-03-24T00:12:54.931Z,62.33
2018-03-24T00:15:22.588Z,70.57
2018-03-24T00:17:50.177Z,68.40
2018-03-24T00:20:17.810Z,67.30
2018-03-24T00:22:45.435Z,69.62
2018-03-24T00:25:13.863Z,95.35
2018-03-24T00:27:41.475Z,90.05
2018-03-24T00:30:09.899Z,90.75
2018-03-24T00:32:37.520Z,92.00
2018-03-24T00:35:05.901Z,94.18
2018-03-24T00:37:33.550Z,99.37
2018-03-24T00:40:01.930Z,84.87
2018-03-24T00:42:30.329Z,80.22
2018-03-24T00:44:57.986Z,75.43
2018-03-24T00:47:25.627Z,69.78
2018-03-24T00:49:54.004Z,74.43
2018-03-24T00:52:22.351Z,68.25
2018-03-24T00:54:49.950Z,71.72
2018-03-24T00:57:18.380Z,82.62
2018-03-24T00:59:45.994Z,68.50
2018-03-24T01:02:13.639Z,62.45
2018-03-24T01:04:41.276Z,70.30
2018-03-24T01:07:08.850Z,96.05
2018-03-24T01:09:36.471Z,89.85
2018-03-24T01:12:04.050Z,98.60
2018-03-24T01:14:31.664Z,102.25
2018-03-24T01:16:59.306Z,97.80
2018-03-24T01:19:27.677Z,106.57
2018-03-24T01:21:55.286Z,110.37
2018-03-24T01:24:22.905Z,109.43
2018-03-24T01:26:51.238Z,105.03
2018-03-24T01:29:18.876Z,95.50
2018-03-24T01:31:46.475Z,99.93
2018-03-24T01:34:14.087Z,102.90
2018-03-24T01:36:41.700Z,102.40
2018-03-24T01:39:09.332Z,128.68
2018-03-24T01:41:36.938Z,133.12
2018-03-24T01:44:04.563Z,137.88
2018-03-24T01:46:32.140Z,136.48
2018-03-24T01:48:59.744Z,135.98
2018-03-24T01:51:27.374Z,132.65
2018-03-24T01:53:54.926Z,117.35
2018-03-24T01:56:22.538Z,109.32
2018-03-24T01:58:50.102Z,118.55
2018-03-24T02:01:17.750Z,103.70
2018-03-24T02:03:45.372Z,117.93
2018-03-24T02:06:12.948Z,111.60
2018-03-24T02:08:41.327Z,117.35
2018-03-24T02:11:09.717Z,122.60
2018-03-24T02:13:38.108Z,108.50
2018-03-24T02:16:05.665Z,127.50
2018-03-24T02:18:33.234Z,124.38
2018-03-24T02:21:01.777Z,134.45
2018-03-24T02:23:29.407Z,134.90
2018-03-24T02:25:57.000Z,127.07
2018-03-24T02:28:25.363Z,125.38
2018-03-24T02:30:52.988Z,126.95
2018-03-24T02:33:20.568Z,118.75
2018-03-24T02:35:48.167Z,131.02
2018-03-24T02:38:16.537Z,115.93
2018-03-24T02:40:44.931Z,101.18
2018-03-24T02:43:13.274Z,149.70
2018-03-24T02:45:40.890Z,148.02
2018-03-24T02:48:08.452Z,124.80
2018-03-24T02:50:36.081Z,148.55
2018-03-24T02:53:03.670Z,141.20
2018-03-24T02:55:31.256Z,145.05
2018-03-24T02:57:58.906Z,143.10
2018-03-24T03:00:26.519Z,135.35
2018-03-24T03:02:54.907Z,133.73
2018-03-24T03:05:23.279Z,116.43
2018-03-24T03:07:51.652Z,133.55
2018-03-24T03:10:20.051Z,150.77
2018-03-24T03:12:48.450Z,146.65
2018-03-24T03:15:16.075Z,144.90
2018-03-24T03:17:44.470Z,179.95
2018-03-24T03:20:12.096Z,313.85
2018-03-24T03:22:49.556Z,263.25
2018-03-24T03:25:17.241Z,182.73
2018-03-24T03:27:44.831Z,392.25
2018-03-24T03:30:20.742Z,547.42
2018-03-24T03:32:48.306Z,275.73
2018-03-24T03:35:15.879Z,273.62
2018-03-24T03:37:43.439Z,556.42
2018-03-24T03:40:11.074Z,209.87
2018-03-24T03:42:38.686Z,281.08
2018-03-24T03:45:06.309Z,221.02
2018-03-24T03:47:33.931Z,292.48
2018-03-24T03:50:01.561Z,283.65
2018-03-24T03:52:29.930Z,378.98
2018-03-24T03:54:57.541Z,302.60
2018-03-24T03:57:25.214Z,304.92
2018-03-24T03:59:52.847Z,340.23
2018-03-24T04:02:20.449Z,142.23
2018-03-24T04:04:48.073Z,162.37
2018-03-24T04:07:16.454Z,110.47
2018-03-24T04:09:44.081Z,123.75
2018-03-24T04:12:11.707Z,139.30
2018-03-24T04:14:39.299Z,152.62
2018-03-24T04:17:06.893Z,166.32
2018-03-24T04:19:34.514Z,199.23
2018-03-24T04:22:02.133Z,189.80
2018-03-24T04:24:29.704Z,229.70
2018-03-24T04:26:57.291Z,220.50
2018-03-24T04:29:24.894Z,225.32
2018-03-24T04:31:52.517Z,332.20
2018-03-24T04:34:20.158Z,366.15
2018-03-24T04:36:47.815Z,393.35
2018-03-24T04:39:15.427Z,292.95
2018-03-24T04:41:43.061Z,290.77
2018-03-24T04:44:10.695Z,236.00
2018-03-24T04:46:38.275Z,229.02
2018-03-24T04:49:05.927Z,209.10
2018-03-24T04:51:33.577Z,297.80
2018-03-24T04:54:01.180Z,222.30
2018-03-24T04:56:29.575Z,252.62
2018-03-24T04:58:57.201Z,226.45
2018-03-24T05:01:24.839Z,199.80
2018-03-24T05:03:52.448Z,188.62
2018-03-24T05:06:20.792Z,172.90
2018-03-24T05:08:48.419Z,153.20
2018-03-24T05:11:16.029Z,137.50
2018-03-24T05:13:43.632Z,141.02
2018-03-24T05:16:11.263Z,133.37
2018-03-24T05:18:38.856Z,125.72
2018-03-24T05:21:06.455Z,124.05
2018-03-24T05:26:08.124Z,151.90
2018-03-24T05:28:35.661Z,174.27
2018-03-24T05:31:03.214Z,206.65
2018-03-24T05:33:30.762Z,195.15
2018-03-24T05:35:58.990Z,187.70
2018-03-24T05:38:26.518Z,205.20
2018-03-24T05:44:13.390Z,273.70
2018-03-24T05:46:40.934Z,283.95
2018-03-24T05:49:09.450Z,291.17
2018-03-24T05:51:42.288Z,337.58
2018-03-24T05:54:12.958Z,296.15
2018-03-24T05:56:40.539Z,261.40
2018-03-24T05:59:09.114Z,292.15
2018-03-24T06:01:53.871Z,254.43
2018-03-24T06:04:33.882Z,249.93
2018-03-24T06:07:10.501Z,187.60
2018-03-24T06:09:38.831Z,277.50
2018-03-24T06:12:10.359Z,279.90
2018-03-24T06:14:38.725Z,354.92
2018-03-24T06:17:06.362Z,430.05
2018-03-24T06:19:34.002Z,377.35
2018-03-24T06:22:01.566Z,352.23
2018-03-24T06:24:29.179Z,352.70
2018-03-24T06:29:51.210Z,324.00
2018-03-24T06:38:11.308Z,231.90
2018-03-24T06:40:38.931Z,390.75
2018-03-24T06:43:06.544Z,295.48
2018-03-24T06:45:34.158Z,252.52
2018-03-24T06:48:01.838Z,247.40
2018-03-24T06:50:30.235Z,203.60
2018-03-24T06:52:58.619Z,181.30
2018-03-24T06:55:26.279Z,195.15
2018-03-24T06:57:53.861Z,143.80
2018-03-24T07:00:21.462Z,204.18
2018-03-24T07:02:49.046Z,195.87
2018-03-24T07:05:16.671Z,188.98
2018-03-24T07:07:45.059Z,282.58
2018-03-24T07:10:12.699Z,174.20
2018-03-24T07:12:41.075Z,247.88
2018-03-24T07:15:08.690Z,212.50
2018-03-24T07:17:36.324Z,126.87
2018-03-24T07:20:03.996Z,110.85
2018-03-24T07:22:32.338Z,91.53
2018-03-24T07:25:00.657Z,96.43
2018-03-24T07:27:28.255Z,79.05
2018-03-24T07:29:55.842Z,96.65
2018-03-24T07:32:24.167Z,68.80
2018-03-24T07:34:51.775Z,96.28
2018-03-24T07:37:20.120Z,52.05
2018-03-24T07:39:58.766Z,53.15
2018-03-24T07:42:27.196Z,39.13
2018-03-24T07:44:54.803Z,40.08
2018-03-24T07:47:22.379Z,101.00
2018-03-24T07:49:50.830Z,58.42
2018-03-24T07:52:19.150Z,134.80
2018-03-24T07:54:46.766Z,55.53
2018-03-24T07:57:14.337Z,55.00
2018-03-24T07:59:45.722Z,38.90
2018-03-24T08:02:13.314Z,34.42
2018-03-24T08:04:40.900Z,35.65
2018-03-24T08:07:08.523Z,27.25
2018-03-24T08:09:36.174Z,29.02
2018-03-24T08:12:03.802Z,24.53
2018-03-24T08:14:32.240Z,27.53
2018-03-24T08:16:59.899Z,27.50
2018-03-24T08:19:27.541Z,25.67
2018-03-24T08:21:55.188Z,27.10
2018-03-24T08:24:22.772Z,27.80
2018-03-24T08:26:50.414Z,26.10
2018-03-24T08:29:18.020Z,26.77
2018-03-24T08:31:45.591Z,24.70
2018-03-24T08:34:13.160Z,26.07
2018-03-24T08:36:40.797Z,24.60
2018-03-24T08:39:08.373Z,24.73
2018-03-24T08:41:35.997Z,24.47
2018-03-24T08:44:03.589Z,27.63
2018-03-24T08:46:31.222Z,26.70
2018-03-24T08:48:58.863Z,24.80
2018-03-24T08:51:26.443Z,27.60
2018-03-24T08:53:54.033Z,26.30
2018-03-24T08:56:21.632Z,24.77
2018-03-24T08:58:49.184Z,24.37
2018-03-24T09:01:16.788Z,24.73
2018-03-24T09:03:44.358Z,26.13
2018-03-24T09:06:11.936Z,26.80
2018-03-24T09:08:39.503Z,26.20
2018-03-24T09:11:07.139Z,24.23
2018-03-24T09:13:34.740Z,25.40
2018-03-24T09:16:03.112Z,26.07
2018-03-24T09:18:30.701Z,23.10
2018-03-24T09:20:58.972Z,27.80
2018-03-24T09:23:26.639Z,26.10
2018-03-24T09:25:54.230Z,20.10
2018-03-24T09:28:21.864Z,19.57
2018-03-24T09:30:49.445Z,20.33
2018-03-24T09:33:17.061Z,18.43
2018-03-24T09:35:45.427Z,18.00
2018-03-24T09:38:13.768Z,17.07
2018-03-24T09:40:41.398Z,17.00
2018-03-24T09:43:08.962Z,15.57
2018-03-24T09:45:42.872Z,15.30
2018-03-24T09:48:10.467Z,13.60
2018-03-24T09:50:38.088Z,10.73
2018-03-24T09:53:05.678Z,10.47
2018-03-24T09:55:33.318Z,10.60
2018-03-24T10:01:06.805Z,9.87
2018-03-24T10:03:34.440Z,10.57
2018-03-24T10:06:02.050Z,10.40
2018-03-24T10:08:29.646Z,12.03
2018-03-24T10:10:57.310Z,9.90
2018-03-24T10:13:24.896Z,11.90
2018-03-24T10:15:53.321Z,10.00
2018-03-24T10:18:20.974Z,10.83
2018-03-24T10:24:26.526Z,14.97
2018-03-24T10:26:54.078Z,10.80
2018-03-24T10:29:22.374Z,10.60
2018-03-24T10:31:49.914Z,10.17
2018-03-24T10:34:18.216Z,9.70
2018-03-24T10:36:45.770Z,9.30
2018-03-24T10:39:13.332Z,10.60
2018-03-24T10:41:40.932Z,11.13
2018-03-24T10:44:08.530Z,10.20
2018-03-24T10:46:36.099Z,10.27
2018-03-24T10:49:03.733Z,11.30
2018-03-24T10:51:32.064Z,10.73
2018-03-24T10:53:59.640Z,10.57
2018-03-24T10:56:27.243Z,10.30
2018-03-24T10:58:55.606Z,9.87
2018-03-24T11:01:24.012Z,10.90
2018-03-24T11:03:51.623Z,11.67
2018-03-24T11:06:19.235Z,10.37
2018-03-24T11:08:46.852Z,11.53
2018-03-24T11:11:14.441Z,12.13
2018-03-24T11:13:42.057Z,10.73
2018-03-24T11:16:09.655Z,11.20
2018-03-24T11:18:38.015Z,13.03
2018-03-24T11:21:29.900Z,15.00
2018-03-24T11:24:16.708Z,11.83
2018-03-24T11:26:47.499Z,13.57
2018-03-24T11:29:15.861Z,14.97
2018-03-24T11:34:37.931Z,10.50
2018-03-24T11:37:05.531Z,11.00
2018-03-24T11:39:41.295Z,11.57
2018-03-24T11:42:08.907Z,12.03
2018-03-24T11:44:37.257Z,12.23
2018-03-24T11:47:04.829Z,12.37
2018-03-24T11:49:32.440Z,12.43
2018-03-24T11:52:00.931Z,11.73
2018-03-24T11:54:40.318Z,13.03
2018-03-24T11:57:08.734Z,12.53
2018-03-24T11:59:36.298Z,12.37
2018-03-24T12:02:04.661Z,13.30
2018-03-24T12:04:32.220Z,13.23
2018-03-24T12:06:59.790Z,13.60
2018-03-24T12:09:27.344Z,13.93
2018-03-24T12:11:54.906Z,14.93
2018-03-24T12:14:22.538Z,14.90
2018-03-24T12:25:34.823Z,14.50
2018-03-24T12:28:02.483Z,15.13
2018-03-24T12:30:30.051Z,15.23
2018-03-24T12:32:57.668Z,17.23
2018-03-24T12:35:25.224Z,15.30
2018-03-24T12:37:52.828Z,16.43
2018-03-24T12:40:21.413Z,15.47
2018-03-24T12:42:48.973Z,18.07
2018-03-24T12:45:16.585Z,16.80
2018-03-24T12:47:44.182Z,16.50
2018-03-24T12:50:11.771Z,19.10
2018-03-24T12:52:39.354Z,15.50
2018-03-24T12:55:06.935Z,15.47
2018-03-24T12:57:35.268Z,16.80
2018-03-24T13:00:02.831Z,16.93
2018-03-24T13:02:30.391Z,16.43
2018-03-24T13:04:58.013Z,18.23
2018-03-24T13:07:25.587Z,18.47
2018-03-24T13:09:53.208Z,15.10
2018-03-24T13:12:20.815Z,25.53
2018-03-24T13:14:48.398Z,16.07
2018-03-24T13:17:16.015Z,17.40
2018-03-24T13:19:43.703Z,17.93
2018-03-24T13:22:12.045Z,16.10
2018-03-24T13:24:40.399Z,16.83
2018-03-24T13:27:08.019Z,14.70
2018-03-24T13:29:35.596Z,17.63
2018-03-24T13:32:03.228Z,16.80
2018-03-24T13:34:30.861Z,16.97
2018-03-24T13:36:59.235Z,22.37
2018-03-24T13:39:27.622Z,17.03
2018-03-24T13:41:55.979Z,16.63
2018-03-24T13:44:23.596Z,17.20
2018-03-24T13:46:51.193Z,20.40
2018-03-24T13:49:18.837Z,19.10
2018-03-24T13:51:46.442Z,15.40
2018-03-24T13:54:14.778Z,18.03
2018-03-24T13:56:42.348Z,14.40
2018-03-24T13:59:09.935Z,17.73
2018-03-24T14:01:38.286Z,16.30
2018-03-24T14:04:05.908Z,16.43
2018-03-24T14:06:33.508Z,17.13
2018-03-24T14:09:01.139Z,17.07
2018-03-24T14:11:28.721Z,18.90
2018-03-24T14:17:00.143Z,19.07
2018-03-24T14:19:27.702Z,20.33
2018-03-24T14:21:55.271Z,20.10
2018-03-24T14:24:22.877Z,19.13
2018-03-24T14:26:50.527Z,18.67
2018-03-24T14:29:18.131Z,22.20
2018-03-24T14:37:38.068Z,25.10
2018-03-24T14:40:09.284Z,18.20
2018-03-24T14:51:34.822Z,21.30
2018-03-24T14:54:02.446Z,20.43
2018-03-24T14:56:30.028Z,19.00
2018-03-24T14:58:57.624Z,19.27
2018-03-24T15:01:26.018Z,21.87
2018-03-24T15:03:53.636Z,25.10
2018-03-24T15:06:21.231Z,21.73
2018-03-24T15:08:49.646Z,20.80
2018-03-24T15:11:21.164Z,18.27
2018-03-24T15:13:48.787Z,21.10
2018-03-24T15:16:16.511Z,21.00
2018-03-24T15:18:44.114Z,21.90
2018-03-24T15:21:11.711Z,20.83
2018-03-24T15:23:40.071Z,24.20
2018-03-24T15:26:07.720Z,26.10
2018-03-24T15:28:35.377Z,19.27
2018-03-24T15:31:11.838Z,21.00
2018-03-24T15:33:51.323Z,20.33
2018-03-24T15:36:30.607Z,20.93
2018-03-24T15:38:58.203Z,20.40
2018-03-24T15:41:26.551Z,21.80
2018-03-24T15:43:54.135Z,22.50
2018-03-24T15:46:22.523Z,23.00
2018-03-24T15:48:51.642Z,21.90
2018-03-24T15:51:20.260Z,20.57
2018-03-24T15:53:47.921Z,26.53
2018-03-24T15:56:15.559Z,24.57
2018-03-24T15:58:43.200Z,20.00
2018-03-24T16:01:10.775Z,22.93
2018-03-24T16:03:38.436Z,22.40
2018-03-24T16:06:06.058Z,21.47
2018-03-24T16:08:33.681Z,23.77
2018-03-24T16:11:01.291Z,23.37
2018-03-24T16:13:28.891Z,20.10
2018-03-24T16:15:56.515Z,20.20
2018-03-24T16:18:24.871Z,19.87
2018-03-24T16:20:53.523Z,20.13
2018-03-24T16:23:21.103Z,21.87
2018-03-24T16:25:48.752Z,19.77
2018-03-24T16:28:16.360Z,20.03
2018-03-24T16:30:48.690Z,20.07
2018-03-24T16:33:16.371Z,19.70
2018-03-24T16:35:43.960Z,22.00
2018-03-24T16:38:11.592Z,21.80
2018-03-24T16:40:39.230Z,20.47
2018-03-24T16:43:06.892Z,25.27
2018-03-24T16:45:44.597Z,25.07
2018-03-24T16:48:12.279Z,28.57
2018-03-24T16:50:57.078Z,23.57
2018-03-24T16:53:25.664Z,22.80
2018-03-24T16:56:05.806Z,23.40
2018-03-24T16:58:35.424Z,23.80
2018-03-24T17:01:06.595Z,22.77
2018-03-24T17:03:34.218Z,21.17
2018-03-24T17:06:01.843Z,22.30
2018-03-24T17:08:38.332Z,21.80
2018-03-24T17:11:05.953Z,23.70
2018-03-24T17:13:33.568Z,22.53
2018-03-24T17:16:01.231Z,22.77
2018-03-24T17:18:28.828Z,22.93
2018-03-24T17:20:56.445Z,21.63
2018-03-24T17:23:45.966Z,21.57
2018-03-24T17:26:13.667Z,22.20
2018-03-24T17:28:41.187Z,25.70
2018-03-24T17:31:08.887Z,24.50
2018-03-24T17:33:36.481Z,22.93
2018-03-24T17:36:04.105Z,22.80
2018-03-24T17:38:32.464Z,22.45
2018-03-24T17:41:19.220Z,22.73
2018-03-24T17:43:46.804Z,23.03
2018-03-24T17:46:14.456Z,24.10
2018-03-24T17:48:42.084Z,26.13
2018-03-24T17:51:10.451Z,23.52
2018-03-24T17:53:38.802Z,27.73
2018-03-24T17:56:06.434Z,23.52
2018-03-24T17:58:34.067Z,25.73
2018-03-24T18:01:02.431Z,24.80
2018-03-24T18:03:30.055Z,22.35
2018-03-24T18:05:57.718Z,25.42
2018-03-24T18:08:25.311Z,27.20
2018-03-24T18:10:52.934Z,22.80
2018-03-24T18:13:20.604Z,22.52
2018-03-24T18:15:48.244Z,25.17
2018-03-24T18:18:15.812Z,25.85
2018-03-24T18:20:43.454Z,25.15
2018-03-24T18:23:11.032Z,29.27
2018-03-24T18:25:38.866Z,22.95
2018-03-24T18:28:07.255Z,25.73
2018-03-24T18:30:39.398Z,24.77
2018-03-24T18:33:07.794Z,24.60
2018-03-24T18:35:36.200Z,24.83
2018-03-24T18:38:03.812Z,23.83
2018-03-24T18:40:32.207Z,25.88
2018-03-24T18:43:00.644Z,25.35
2018-03-24T18:45:28.281Z,26.12
2018-03-24T18:47:56.854Z,25.10
2018-03-24T18:50:24.470Z,22.73
2018-03-24T18:55:55.618Z,21.60
2018-03-24T18:58:23.236Z,23.02
2018-03-24T19:00:50.840Z,22.73
2018-03-24T19:03:23.142Z,23.60
2018-03-24T19:05:51.550Z,21.25
2018-03-24T19:08:19.898Z,23.87
2018-03-24T19:10:48.256Z,23.62
2018-03-24T19:16:11.679Z,26.77
2018-03-24T19:18:39.333Z,28.33
2018-03-24T19:21:06.918Z,26.85
2018-03-24T19:23:34.523Z,27.75
2018-03-24T19:26:02.146Z,26.92
2018-03-24T19:28:29.796Z,26.85
2018-03-24T19:30:57.388Z,26.08
2018-03-24T19:33:24.973Z,29.87
2018-03-24T19:35:53.392Z,28.98
2018-03-24T19:38:21.009Z,32.15
2018-03-24T19:40:49.400Z,29.80
2018-03-24T19:43:17.034Z,31.80
2018-03-24T19:45:44.664Z,31.92
2018-03-24T19:48:12.313Z,27.23
2018-03-24T19:50:39.945Z,27.48
2018-03-24T19:53:07.591Z,28.77
2018-03-24T19:55:35.958Z,63.35
2018-03-24T19:58:03.607Z,71.68
2018-03-24T20:00:31.188Z,50.60
2018-03-24T20:03:00.834Z,36.00
2018-03-24T20:05:28.460Z,43.55
2018-03-24T20:07:56.840Z,31.98
2018-03-24T20:10:25.218Z,41.33
2018-03-24T20:12:53.563Z,35.35
2018-03-24T20:15:21.207Z,34.67
2018-03-24T20:17:48.831Z,33.00
2018-03-24T20:20:17.280Z,33.95
2018-03-24T20:22:44.874Z,34.85
2018-03-24T20:25:13.279Z,37.88
2018-03-24T20:27:40.873Z,33.03
2018-03-24T20:30:08.522Z,36.33
2018-03-24T20:32:36.143Z,35.67
2018-03-24T20:35:03.780Z,35.60
2018-03-24T20:37:31.393Z,35.72
2018-03-24T20:39:58.990Z,41.37
2018-03-24T20:42:26.604Z,39.03
2018-03-24T20:44:54.221Z,37.35
2018-03-24T20:47:21.846Z,39.53
2018-03-24T20:49:49.405Z,40.38
2018-03-24T20:52:17.041Z,38.85
2018-03-24T20:54:44.628Z,41.03
2018-03-24T20:57:12.188Z,37.25
2018-03-24T20:59:39.813Z,39.80
2018-03-24T21:02:07.436Z,36.72
2018-03-24T21:04:35.066Z,41.37
2018-03-24T21:07:02.700Z,47.38
2018-03-24T21:09:30.387Z,44.92
2018-03-24T21:11:57.983Z,41.30
2018-03-24T21:14:25.644Z,39.70
2018-03-24T21:16:53.271Z,42.47
2018-03-24T21:19:20.866Z,40.78
2018-03-24T21:21:48.550Z,41.70
2018-03-24T21:24:16.168Z,45.00
2018-03-24T21:26:43.715Z,46.75
2018-03-24T21:29:11.290Z,46.10
2018-03-24T21:31:38.987Z,43.72
2018-03-24T21:34:06.609Z,43.70
2018-03-24T21:36:34.204Z,49.58
2018-03-24T21:39:02.559Z,54.80
2018-03-24T21:41:30.199Z,56.03
2018-03-24T21:43:57.790Z,57.97
2018-03-24T21:46:25.380Z,49.47
2018-03-24T21:48:53.004Z,51.72
2018-03-24T21:51:20.601Z,48.15
2018-03-24T21:53:48.237Z,46.08
2018-03-24T21:56:16.604Z,47.62
2018-03-24T21:58:44.222Z,47.97
2018-03-24T22:01:11.860Z,49.22
2018-03-24T22:03:39.478Z,50.65
2018-03-24T22:06:07.076Z,51.35
2018-03-24T22:08:34.728Z,54.60
2018-03-24T22:11:03.152Z,57.45
2018-03-24T22:13:30.824Z,59.10
2018-03-24T22:15:58.450Z,60.15
2018-03-24T22:18:26.144Z,55.17
2018-03-24T22:20:53.860Z,58.33
2018-03-24T22:23:22.247Z,56.37
2018-03-24T22:25:49.872Z,59.13
2018-03-24T22:28:17.474Z,56.13
2018-03-24T22:30:45.076Z,60.20
2018-03-24T22:33:12.646Z,54.70
2018-03-24T22:41:29.467Z,51.50
2018-03-24T22:43:57.063Z,50.38
2018-03-24T22:46:24.692Z,55.90
2018-03-24T22:48:53.044Z,51.80
2018-03-24T22:51:20.704Z,60.63
2018-03-24T22:53:48.317Z,55.97
2018-03-24T22:56:15.942Z,63.85
2018-03-24T22:58:43.565Z,67.87
2018-03-24T23:01:11.933Z,102.40
2018-03-24T23:03:40.339Z,69.32
2018-03-24T23:06:07.968Z,69.43
2018-03-24T23:08:35.587Z,70.45
2018-03-24T23:11:03.199Z,65.53
2018-03-24T23:13:31.600Z,75.85
2018-03-24T23:15:59.227Z,88.37
2018-03-24T23:18:26.830Z,64.53
2018-03-24T23:20:54.442Z,90.00
2018-03-24T23:23:22.029Z,72.40
2018-03-24T23:25:50.432Z,74.43
2018-03-24T23:28:18.800Z,55.85
2018-03-24T23:30:46.378Z,60.25
2018-03-24T23:33:14.041Z,58.30
2018-03-24T23:35:41.670Z,59.03
2018-03-24T23:38:09.314Z,56.83
2018-03-24T23:40:37.688Z,54.05
2018-03-24T23:43:05.294Z,51.83
2018-03-24T23:45:32.874Z,52.55
2018-03-24T23:48:00.487Z,49.63
2018-03-24T23:50:28.837Z,48.35
2018-03-24T23:52:56.449Z,51.13
2018-03-24T23:55:24.072Z,47.72
2018-03-24T23:57:52.432Z,50.67
