createdAt,value
2023-05-14T14:39:15.411Z,27.23145
2023-05-14T14:39:41.659Z,25.93262
2023-05-14T14:40:11.664Z,25.44434
2023-05-14T14:40:41.631Z,24.86523
2023-05-14T14:41:11.633Z,25.11523
2023-05-14T14:41:41.637Z,25.20703
2023-05-14T14:42:11.635Z,25.0459
2023-05-14T14:42:41.636Z,24.75879
2023-05-14T14:43:11.633Z,24.31055
2023-05-14T14:43:41.630Z,23.80371
2023-05-14T14:44:11.636Z,23.82031
2023-05-14T14:44:41.628Z,24.09961
2023-05-14T14:45:11.633Z,24.32031
2023-05-14T14:45:41.653Z,24.53027
2023-05-14T14:46:11.678Z,23.40332
2023-05-14T14:46:41.637Z,23.29199
2023-05-14T14:47:11.639Z,23.85352
2023-05-14T14:47:41.711Z,23.4668
2023-05-14T14:48:11.666Z,23.41113
2023-05-14T14:48:41.680Z,23.9834
2023-05-14T14:49:11.638Z,23.8457
2023-05-14T15:00:12.263Z,12.16797
2023-05-14T15:00:41.282Z,11.68164
2023-05-14T15:01:11.318Z,11.55664
2023-05-14T15:01:41.300Z,11.22266
2023-05-14T15:02:11.296Z,10.70117
2023-05-14T15:02:41.322Z,11.04492
2023-05-14T15:03:11.363Z,10.97656
2023-05-14T15:03:41.432Z,10.93164
2023-05-14T15:04:11.284Z,10.69922
2023-05-14T15:04:41.278Z,10.66699
2023-05-14T15:05:11.273Z,10.03613
2023-05-14T15:05:41.277Z,9.234375
2023-05-14T15:06:11.279Z,9.170898
2023-05-14T15:06:41.271Z,8.847656
2023-05-14T15:07:11.303Z,8.441406
2023-05-14T15:07:41.275Z,8.329102
2023-05-14T15:08:11.281Z,8.110352
2023-05-14T15:08:41.286Z,8.208984
2023-05-14T15:09:11.283Z,8.648438
2023-05-14T15:09:41.279Z,8.329102
2023-05-14T15:10:11.286Z,8.707031
2023-05-14T15:10:41.281Z,9.882813
2023-05-14T15:11:11.280Z,10.35547
2023-05-14T15:11:41.276Z,10.75684
2023-05-14T15:12:11.281Z,11.22656
2023-05-14T15:12:41.292Z,11.47266
2023-05-14T15:13:11.290Z,11.33398
2023-05-14T15:13:41.283Z,11.64355
2023-05-14T15:14:11.287Z,16.23145
2023-05-14T15:14:41.290Z,19.3457
2023-05-14T15:15:11.277Z,21.4502
2023-05-14T15:15:41.280Z,22.9707
2023-05-14T15:16:11.326Z,22.85645
2023-05-14T15:16:41.355Z,24.38672
2023-05-14T15:17:11.311Z,24.05078
2023-05-14T15:17:41.338Z,23.54297
2023-05-14T15:18:11.319Z,24.04199
2023-05-14T15:18:41.317Z,24.54199
2023-05-14T15:19:11.352Z,24.80469
2023-05-14T15:19:41.290Z,25.43652
2023-05-14T15:20:11.289Z,25.83203
2023-05-14T15:20:41.310Z,25.52441
2023-05-14T15:21:11.280Z,25.11719
2023-05-14T15:21:41.282Z,25.64941
2023-05-14T15:25:08.885Z,35.39844
2023-05-14T15:25:37.828Z,33.88672
2023-05-14T15:26:07.833Z,34.49609
2023-05-14T15:26:37.829Z,35.49023
2023-05-14T15:27:07.843Z,35.98926
2023-05-14T15:27:37.836Z,36.80469
2023-05-14T15:28:07.925Z,37.8418
2023-05-14T15:28:37.833Z,38.27441
2023-05-14T15:29:07.848Z,38.00488
2023-05-14T15:29:37.837Z,37.0459
2023-05-14T15:30:07.833Z,37.71289
2023-05-14T15:30:37.825Z,37.00098
2023-05-14T15:31:07.863Z,38.06641
2023-05-14T15:31:37.861Z,37.95996
2023-05-14T15:32:07.835Z,38.74902
2023-05-14T15:32:37.863Z,39.4248
2023-05-14T15:33:07.954Z,39.41602
2023-05-14T15:33:37.828Z,39.62891
2023-05-14T15:34:07.833Z,40.68457
2023-05-14T15:34:37.831Z,40.52832
2023-05-14T15:35:07.832Z,40.91211
2023-05-14T15:35:37.845Z,40.83887
2023-05-14T15:36:08.339Z,41.26465
2023-05-14T15:36:37.828Z,41.05664
2023-05-14T15:37:07.829Z,41.2002
2023-05-14T15:37:37.832Z,40.91113
2023-05-14T15:38:07.830Z,41.17578
2023-05-14T15:38:37.827Z,41.62598
2023-05-14T15:39:07.827Z,42.23926
2023-05-14T15:39:37.835Z,42.33398
2023-05-14T15:40:07.834Z,42.13965
2023-05-14T15:40:37.835Z,42.29102
2023-05-14T15:41:07.838Z,41.875
2023-05-14T15:41:37.830Z,41.6582
2023-05-14T15:42:07.842Z,42.11914
2023-05-14T15:42:37.848Z,42.14648
2023-05-14T15:43:07.825Z,42.3291
2023-05-14T15:43:37.834Z,42.33789
2023-05-14T15:44:07.833Z,42.44434
2023-05-14T15:44:39.017Z,42.40039
2023-05-14T15:45:07.867Z,42.45215
2023-05-14T15:45:37.833Z,42.9248
2023-05-14T15:46:07.872Z,42.56152
2023-05-14T15:46:37.959Z,42.22461
2023-05-14T15:47:07.831Z,42.49219
2023-05-14T15:47:37.868Z,42.70898
2023-05-14T15:48:07.894Z,43.11133
2023-05-14T15:48:37.828Z,43.0752
2023-05-14T15:49:07.839Z,43.93164
2023-05-14T15:49:37.828Z,43.9502
2023-05-14T15:50:07.835Z,44.20215
2023-05-14T15:50:37.837Z,45.25781
2023-05-14T15:51:07.832Z,45.59863
2023-05-14T15:51:37.831Z,45.79688
2023-05-14T15:52:07.838Z,45.70996
2023-05-14T15:52:37.839Z,45.58008
2023-05-14T15:53:07.842Z,45.19336
2023-05-14T15:53:37.842Z,45.66309
2023-05-14T15:54:07.851Z,45.58105
2023-05-14T15:54:37.839Z,45.82715
2023-05-14T15:55:07.835Z,45.25098
2023-05-14T15:55:37.835Z,44.95996
2023-05-14T15:56:07.841Z,45.08691
2023-05-14T15:56:37.832Z,45.72949
2023-05-14T15:57:07.842Z,45.99707
2023-05-14T15:57:37.873Z,45.78418
2023-05-14T15:58:07.859Z,45.63281
2023-05-14T15:58:37.844Z,45.59082
2023-05-14T15:59:07.834Z,45.2627
2023-05-14T15:59:37.838Z,45.60449
2023-05-14T16:00:07.855Z,45.52148
2023-05-14T16:00:37.841Z,45.32617
2023-05-14T16:01:07.834Z,45.19629
2023-05-14T16:01:37.907Z,45.48145
2023-05-14T16:02:07.885Z,45.77832
2023-05-14T16:02:37.876Z,46.03418
2023-05-14T16:03:07.910Z,46.20313
2023-05-14T16:03:37.962Z,47.19531
2023-05-14T16:04:07.885Z,46.63184
2023-05-14T16:04:37.836Z,47.14063
2023-05-14T16:05:07.845Z,47.34277
2023-05-14T16:05:37.839Z,47.63379
2023-05-14T16:06:07.855Z,47.66211
2023-05-14T16:06:37.841Z,48.10254
2023-05-14T16:07:09.523Z,48.16895
2023-05-14T16:07:37.839Z,48.7959
2023-05-14T16:08:07.846Z,48.4082
2023-05-14T16:08:37.835Z,48.54395
2023-05-14T16:09:07.837Z,48.84473
2023-05-14T16:09:37.839Z,48.53418
2023-05-14T16:10:07.836Z,49.14453
2023-05-14T16:10:37.844Z,49.12988
2023-05-14T16:11:07.840Z,49.02832
2023-05-14T16:11:37.842Z,49.0498
2023-05-14T16:12:07.859Z,48.90527
2023-05-14T16:12:37.845Z,49.14453
2023-05-14T16:13:07.835Z,49.12305
2023-05-14T16:13:37.838Z,48.6084
2023-05-14T16:14:07.834Z,48.69238
2023-05-14T16:14:38.999Z,48.69824
2023-05-14T16:15:07.842Z,48.10254
2023-05-14T16:15:37.842Z,48.51563
2023-05-14T16:16:07.941Z,48.33496
2023-05-14T16:16:37.897Z,47.91113
2023-05-14T16:17:07.837Z,49.07129
2023-05-14T16:17:37.864Z,48.16309
2023-05-14T16:18:07.859Z,48.45801
2023-05-14T16:18:37.857Z,49.03711
2023-05-14T16:19:07.909Z,48.84863
2023-05-14T16:19:37.841Z,48.30957
2023-05-14T16:20:07.834Z,48.83008
2023-05-14T16:20:37.842Z,49.00391
2023-05-14T16:21:07.847Z,48.89453
2023-05-14T16:21:37.842Z,48.74902
2023-05-14T16:22:07.842Z,48.70703
2023-05-14T16:22:37.857Z,48.40137
2023-05-14T16:23:07.842Z,48.69727
2023-05-14T16:23:37.846Z,48.83594
2023-05-14T16:24:07.844Z,48.69531
2023-05-14T16:24:37.840Z,48.32715
2023-05-14T16:25:07.843Z,48.64453
2023-05-14T16:25:37.843Z,48.48047
2023-05-14T16:26:07.842Z,49.83398
2023-05-14T16:26:37.851Z,48.87988
2023-05-14T16:27:07.848Z,48.83301
2023-05-14T16:27:37.850Z,48.77148
2023-05-14T16:28:07.876Z,49.00684
2023-05-14T16:28:37.857Z,49.93262
2023-05-14T16:29:07.872Z,49.16211
2023-05-14T16:29:37.845Z,48.58105
2023-05-14T16:30:07.846Z,49.12598
2023-05-14T16:30:37.850Z,49.5957
2023-05-14T16:31:07.851Z,49.14551
2023-05-14T16:31:37.855Z,49
2023-05-14T16:32:07.891Z,49.13965
2023-05-14T16:32:37.860Z,49.04102
2023-05-14T16:33:07.913Z,49.26953
2023-05-14T16:33:37.846Z,49.47266
2023-05-14T16:34:07.850Z,49.81934
2023-05-14T16:34:37.850Z,49.42383
2023-05-14T16:35:07.844Z,49.68262
2023-05-14T16:35:37.839Z,49.6582
2023-05-14T16:36:07.874Z,49.8291
2023-05-14T16:36:37.840Z,49.46289
2023-05-14T16:37:07.851Z,49.31543
2023-05-14T16:37:37.848Z,49.87012
2023-05-14T16:38:07.848Z,49.76855
2023-05-14T16:38:44.544Z,49.07129
2023-05-14T16:39:08.821Z,48.7793
2023-05-14T16:39:37.845Z,48.62988
2023-05-14T16:40:07.841Z,48.77344
2023-05-14T16:40:37.842Z,48.36133
2023-05-14T16:41:07.848Z,49.09375
2023-05-14T16:41:37.838Z,49.99023
2023-05-14T16:42:07.843Z,49.88086
2023-05-14T16:42:37.844Z,42.80273
2023-05-14T16:43:07.849Z,47.26563
2023-05-14T16:43:37.843Z,48.21484
2023-05-14T16:44:07.854Z,49.38672
2023-05-14T16:44:37.851Z,49.81348
2023-05-14T16:45:07.852Z,49.46777
2023-05-14T16:45:37.840Z,49.44434
2023-05-14T16:46:07.862Z,49.20898
2023-05-14T16:46:37.961Z,50.08008
2023-05-14T16:47:07.841Z,49.61816
2023-05-14T16:47:37.878Z,49.05566
2023-05-14T16:48:07.913Z,50.48242
2023-05-14T16:48:37.844Z,50.83398
2023-05-14T16:49:07.844Z,50.34766
2023-05-14T16:49:37.847Z,50.04004
2023-05-14T16:50:07.837Z,49.93066
2023-05-14T16:50:37.857Z,50.8916
2023-05-14T16:51:07.848Z,50.67383
2023-05-14T16:51:37.879Z,50.85938
2023-05-14T16:52:07.843Z,50.58105
2023-05-14T16:52:37.855Z,50.60352
2023-05-14T16:53:07.854Z,50.52734
2023-05-14T16:53:37.841Z,49.16406
2023-05-14T16:54:07.851Z,50.22656
2023-05-14T16:54:37.851Z,50.46582
2023-05-14T16:55:07.846Z,50.55176
2023-05-14T16:55:37.840Z,50.08984
2023-05-14T16:56:07.843Z,50.99023
2023-05-14T16:56:37.846Z,50.23535
2023-05-14T16:57:07.853Z,50.43652
2023-05-14T16:57:37.852Z,50.94629
2023-05-14T16:58:07.840Z,51.15137
2023-05-14T16:58:37.855Z,51.09863
2023-05-14T16:59:07.842Z,50.7959
2023-05-14T16:59:37.843Z,51.07129
2023-05-14T17:00:07.839Z,51.15918
2023-05-14T17:00:37.848Z,51.4873
2023-05-14T17:01:09.818Z,51.37793
2023-05-14T17:01:37.885Z,51.76855
2023-05-14T17:02:07.838Z,51.04297
2023-05-14T17:02:37.878Z,52.10547
2023-05-14T17:03:07.970Z,52.26074
2023-05-14T17:03:37.853Z,53.14258
2023-05-14T17:04:07.891Z,52.98828
2023-05-14T17:04:37.875Z,52.94824
2023-05-14T17:05:07.970Z,52.99023
2023-05-14T17:05:37.842Z,52.15332
2023-05-14T17:06:07.848Z,52.74316
2023-05-14T17:06:37.844Z,52.50098
2023-05-14T17:07:07.847Z,52.5
2023-05-14T17:07:37.842Z,52.2793
2023-05-14T17:08:07.838Z,52.62012
2023-05-14T17:08:37.842Z,52.71875
2023-05-14T17:09:07.844Z,52.65625
2023-05-14T17:09:37.847Z,52.15625
2023-05-14T17:10:07.859Z,52.30078
2023-05-14T17:10:37.838Z,52.63965
2023-05-14T17:11:07.859Z,53.04688
2023-05-14T17:11:37.844Z,53.14551
2023-05-14T17:12:07.846Z,52.10059
2023-05-14T17:12:37.871Z,52.35449
2023-05-14T17:13:07.859Z,52.58203
2023-05-14T17:13:37.848Z,52.79004
2023-05-14T17:14:07.864Z,53.70508
2023-05-14T17:14:37.842Z,53.71582
2023-05-14T17:15:07.850Z,52.75684
2023-05-14T17:15:37.883Z,52.99414
2023-05-14T17:16:07.919Z,52.68848
2023-05-14T17:16:37.867Z,53.47363
2023-05-14T17:17:07.849Z,53.01465
2023-05-14T17:17:37.928Z,53.18848
2023-05-14T17:18:07.889Z,51.71777
2023-05-14T17:18:37.862Z,52.73145
2023-05-14T17:19:07.954Z,52.30664
2023-05-14T17:19:37.847Z,52.4502
2023-05-14T17:20:07.845Z,52.45215
2023-05-14T17:20:37.848Z,52.03125
2023-05-14T17:21:07.843Z,52.64453
2023-05-14T17:21:37.846Z,52.19336
2023-05-14T17:22:07.858Z,52.26074
2023-05-14T17:22:37.973Z,51.99023
2023-05-14T17:23:07.842Z,52.61426
2023-05-14T17:23:37.845Z,52.12207
2023-05-14T17:24:07.851Z,51.8252
2023-05-14T17:24:37.845Z,51.20117
2023-05-14T17:25:07.862Z,50.84473
2023-05-14T17:25:37.855Z,51.30762
2023-05-14T17:26:07.845Z,51.02832
2023-05-14T17:26:37.865Z,50.77051
2023-05-14T17:27:07.852Z,50.06055
2023-05-14T17:27:37.846Z,49.80859
2023-05-14T17:28:07.851Z,50.88867
2023-05-14T17:28:37.852Z,51.14844
2023-05-14T17:29:07.854Z,51.12695
2023-05-14T17:29:37.850Z,50.84961
2023-05-14T17:30:07.852Z,51.20313
2023-05-14T17:30:37.846Z,50.98438
2023-05-14T17:31:07.904Z,51.4873
2023-05-14T17:31:37.864Z,51.61621
2023-05-14T17:32:07.871Z,52.00586
2023-05-14T17:32:37.878Z,51.47363
2023-05-14T17:33:08.047Z,50.91797
2023-05-14T17:33:37.874Z,51.39941
2023-05-14T17:34:07.840Z,51.56348
2023-05-14T17:34:37.846Z,51.65234
2023-05-14T17:35:07.848Z,50.93945
2023-05-14T17:35:37.846Z,51.5498
2023-05-14T17:36:07.850Z,52.12402
2023-05-14T17:36:37.849Z,51.16016
2023-05-14T17:37:07.841Z,52.06836
2023-05-14T17:37:37.843Z,51.14355
2023-05-14T17:38:07.883Z,51.47266
2023-05-14T17:38:37.853Z,51.21387
2023-05-14T17:39:07.856Z,51.57617
2023-05-14T17:39:37.852Z,51.73828
2023-05-14T17:40:07.852Z,50.46777
2023-05-14T17:40:37.845Z,51.13184
2023-05-14T17:41:07.859Z,50.73828
2023-05-14T17:41:37.856Z,51.20605
2023-05-14T17:42:07.891Z,51.55176
2023-05-14T17:42:37.848Z,51.89453
2023-05-14T17:43:07.883Z,51.87793
2023-05-14T17:43:37.846Z,52.24414
2023-05-14T17:44:07.860Z,51.90527
2023-05-14T17:44:37.854Z,51.84863
2023-05-14T17:45:07.855Z,52.05371
2023-05-14T17:45:50.321Z,51.67676
2023-05-14T17:46:11.035Z,52.14453
2023-05-14T17:46:37.904Z,52.37207
2023-05-14T17:47:08.131Z,52.56836
2023-05-14T17:47:37.880Z,52.14258
2023-05-14T17:48:07.959Z,52.2207
2023-05-14T17:48:37.862Z,53.68164
2023-05-14T17:49:07.852Z,52.39258
2023-05-14T17:49:37.850Z,53.44141
2023-05-14T17:50:07.861Z,53.95313
2023-05-14T17:50:37.853Z,53.69238
2023-05-14T17:51:07.854Z,53.82617
2023-05-14T17:51:37.859Z,54.43164
2023-05-14T17:52:07.864Z,54.16504
2023-05-14T17:52:37.857Z,54.68066
2023-05-14T17:53:07.864Z,54.59766
2023-05-14T17:53:37.858Z,54.68848
2023-05-14T17:54:07.881Z,54.93164
2023-05-14T17:54:37.863Z,55.01367
2023-05-14T17:55:07.866Z,54.83594
2023-05-14T17:55:37.855Z,54.75977
2023-05-14T17:56:07.879Z,54.41309
2023-05-14T17:56:37.860Z,54.2207
2023-05-14T17:57:07.896Z,54.29688
2023-05-14T17:57:37.878Z,53.98047
2023-05-14T17:58:07.873Z,54.16699
2023-05-14T17:58:37.862Z,54.21094
2023-05-14T17:59:07.867Z,54.81934
2023-05-14T17:59:37.887Z,55.19922
2023-05-14T18:00:07.881Z,55.78711
2023-05-14T18:00:37.909Z,55.53613
2023-05-14T18:01:07.954Z,55.17773
2023-05-14T18:01:37.870Z,55.56934
2023-05-14T18:02:07.867Z,56.41309
2023-05-14T18:02:37.894Z,55.55371
2023-05-14T18:03:08.088Z,55.20605
2023-05-14T18:03:37.978Z,56.25977
2023-05-14T18:04:08.028Z,55.82617
2023-05-14T18:04:37.864Z,54.92285
2023-05-14T18:05:07.909Z,55.40137
2023-05-14T18:05:37.869Z,54.87695
2023-05-14T18:06:07.901Z,55.30859
2023-05-14T18:06:37.873Z,54.91797
2023-05-14T18:07:07.870Z,55.31836
2023-05-14T18:07:37.875Z,53.81836
2023-05-14T18:08:07.908Z,54.92578
2023-05-14T18:08:37.872Z,55.13672
2023-05-14T18:09:07.867Z,55.00684
2023-05-14T18:09:37.879Z,54.66699
2023-05-14T18:10:07.871Z,54.84863
2023-05-14T18:10:37.876Z,55.33398
2023-05-14T18:11:07.873Z,55.73047
2023-05-14T18:11:37.884Z,55.72363
2023-05-14T18:12:07.882Z,55.79395
2023-05-14T18:12:37.882Z,56.16699
2023-05-14T18:13:07.879Z,55.79688
2023-05-14T18:13:37.879Z,55.37109
2023-05-14T18:14:07.873Z,54.5918
2023-05-14T18:14:37.878Z,55.03223
2023-05-14T18:15:07.876Z,54.9873
2023-05-14T18:15:37.887Z,53.84961
2023-05-14T18:16:07.891Z,54.52148
2023-05-14T18:16:37.948Z,54.74609
2023-05-14T18:17:07.939Z,54.30566
2023-05-14T18:17:37.931Z,54.60156
2023-05-14T18:18:07.894Z,54.41211
2023-05-14T18:18:37.891Z,55.13867
2023-05-14T18:19:07.907Z,54.52832
2023-05-14T18:19:37.879Z,54.96973
2023-05-14T18:20:07.888Z,54.90527
2023-05-14T18:20:37.883Z,54.37109
2023-05-14T18:21:07.906Z,55.35547
2023-05-14T18:21:37.883Z,54.28027
2023-05-14T18:22:07.889Z,54.83887
2023-05-14T18:22:37.879Z,54.03516
2023-05-14T18:23:07.893Z,54.67969
2023-05-14T18:23:37.891Z,55.54297
2023-05-14T18:24:07.878Z,55.49609
2023-05-14T18:24:37.881Z,55.35156
2023-05-14T18:25:07.880Z,55.71973
2023-05-14T18:25:37.896Z,55.34863
2023-05-14T18:26:07.880Z,55.34863
2023-05-14T18:26:37.891Z,56.11914
2023-05-14T18:27:07.890Z,55.86621
2023-05-14T18:27:37.893Z,55.69238
2023-05-14T18:28:07.890Z,56.1709
2023-05-14T18:28:37.905Z,56.29004
2023-05-14T18:29:07.882Z,56.94043
2023-05-14T18:29:37.889Z,57.11035
2023-05-14T18:30:07.884Z,57.5625
2023-05-14T18:30:37.903Z,57.03906
2023-05-14T18:31:07.964Z,57.75684
2023-05-14T18:31:37.901Z,57.58301
2023-05-14T18:32:07.880Z,57.44531
2023-05-14T18:32:37.969Z,56.6416
2023-05-14T18:33:08.048Z,56.32813
2023-05-14T18:33:37.893Z,56.17676
2023-05-14T18:34:07.894Z,56.31934
2023-05-14T18:34:37.880Z,57.02637
2023-05-14T18:35:08.321Z,57.44629
2023-05-14T18:35:37.892Z,56.41113
2023-05-14T18:36:07.881Z,56.03906
2023-05-14T18:36:37.882Z,56.03906
2023-05-14T18:37:07.892Z,56.00684
2023-05-14T18:37:37.885Z,55.55859
2023-05-14T18:38:07.894Z,55.93848
2023-05-14T18:38:37.893Z,56.16602
2023-05-14T18:39:07.883Z,56.12207
2023-05-14T18:39:37.880Z,57.13672
2023-05-14T18:40:07.904Z,55.34766
2023-05-14T18:40:37.884Z,55.37109
2023-05-14T18:41:07.883Z,55.50391
2023-05-14T18:41:37.882Z,56.61133
2023-05-14T18:42:07.889Z,56.45801
2023-05-14T18:42:37.891Z,55.58691
2023-05-14T18:43:07.892Z,56.55371
2023-05-14T18:43:37.882Z,55.85742
2023-05-14T18:44:07.898Z,56.09668
2023-05-14T18:44:37.881Z,56.74902
2023-05-14T18:45:07.882Z,57.25781
2023-05-14T18:45:37.884Z,57.47559
2023-05-14T18:46:07.929Z,57.09766
2023-05-14T18:46:37.937Z,57.3252
2023-05-14T18:47:07.911Z,56.75977
2023-05-14T18:47:37.896Z,56.07324
2023-05-14T18:48:07.960Z,55.93652
2023-05-14T18:48:37.882Z,56.01953
2023-05-14T18:49:07.886Z,55.89355
2023-05-14T18:49:37.884Z,56.14355
2023-05-14T18:50:07.887Z,57.26172
2023-05-14T18:50:39.405Z,57.10547
2023-05-14T18:51:07.894Z,56.6875
2023-05-14T18:51:37.899Z,56.90918
2023-05-14T18:52:07.899Z,56.70508
2023-05-14T18:52:37.883Z,56.69629
2023-05-14T18:53:07.890Z,57.11426
2023-05-14T18:53:37.895Z,56.93652
2023-05-14T18:54:07.896Z,56.44336
2023-05-14T18:54:37.889Z,56.59473
2023-05-14T18:55:07.899Z,55.88672
2023-05-14T18:55:37.894Z,57.38574
2023-05-14T18:56:07.912Z,56.87598
2023-05-14T18:56:37.888Z,56.95313
2023-05-14T18:57:07.900Z,56.31543
2023-05-14T18:57:37.894Z,56.65527
2023-05-14T18:58:07.894Z,56.04883
2023-05-14T18:58:37.892Z,56.96191
2023-05-14T18:59:07.903Z,57.31152
2023-05-14T18:59:37.884Z,57.01953
2023-05-14T19:00:07.898Z,56.88086
2023-05-14T19:00:37.882Z,56.5332
2023-05-14T19:01:07.918Z,56.82715
2023-05-14T19:01:37.912Z,56.7041
2023-05-14T19:02:07.894Z,56.98633
2023-05-14T19:02:37.951Z,57.00488
2023-05-14T19:03:08.007Z,56.33398
2023-05-14T19:03:38.040Z,56.36719
2023-05-14T19:04:07.950Z,55.79395
2023-05-14T19:04:50.642Z,56.29297
2023-05-14T19:05:08.897Z,56.81055
2023-05-14T19:05:37.901Z,56.65723
2023-05-14T19:06:07.894Z,57.4834
2023-05-14T19:06:37.889Z,57.4082
2023-05-14T19:07:07.886Z,57.46094
2023-05-14T19:07:37.888Z,57.32715
2023-05-14T19:08:07.886Z,57.34863
2023-05-14T19:08:37.898Z,57.24805
2023-05-14T19:09:07.896Z,57.05273
2023-05-14T19:09:37.907Z,57.2793
2023-05-14T19:10:07.890Z,57.97461
2023-05-14T19:10:37.892Z,58.28711
2023-05-14T19:11:07.904Z,57.98438
2023-05-14T19:11:37.893Z,57.35059
2023-05-14T19:12:07.902Z,56.89063
2023-05-14T19:12:37.904Z,56.86816
2023-05-14T19:13:07.900Z,56.88574
2023-05-14T19:13:37.913Z,57.36523
2023-05-14T19:14:07.888Z,57.41602
2023-05-14T19:14:37.902Z,56.97754
2023-05-14T19:15:07.892Z,57.51465
2023-05-14T19:15:37.892Z,58.2168
2023-05-14T19:16:07.948Z,57.71191
2023-05-14T19:16:37.905Z,58.57813
2023-05-14T19:17:07.895Z,58.96973
2023-05-14T19:17:37.934Z,59.04297
2023-05-14T19:18:07.937Z,59.00195
2023-05-14T19:18:37.942Z,58.62402
2023-05-14T19:19:07.923Z,59.15527
2023-05-14T19:19:37.892Z,59.17773
2023-05-14T19:20:07.912Z,58.74707
2023-05-14T19:20:37.893Z,58.83398
2023-05-14T19:21:07.901Z,58.5166
2023-05-14T19:21:37.928Z,58.7002
2023-05-14T19:22:07.910Z,59.28418
2023-05-14T19:22:37.895Z,59.27051
2023-05-14T19:23:07.895Z,59.24902
2023-05-14T19:23:37.898Z,58.34473
2023-05-14T19:24:07.889Z,57.7334
2023-05-14T19:24:37.909Z,57.94629
2023-05-14T19:25:08.366Z,57.93555
2023-05-14T19:25:37.905Z,58.07617
2023-05-14T19:26:07.897Z,59.00977
2023-05-14T19:26:37.909Z,59.19336
2023-05-14T19:27:07.896Z,59.14941
2023-05-14T19:27:37.898Z,58.89941
2023-05-14T19:28:07.900Z,58.95508
2023-05-14T19:28:37.918Z,59.08691
2023-05-14T19:29:07.900Z,59.33887
2023-05-14T19:29:37.896Z,58.67383
2023-05-14T19:30:07.912Z,58.84766
2023-05-14T19:30:37.914Z,59.01074
2023-05-14T19:31:07.930Z,59.41992
2023-05-14T19:31:37.960Z,59.32422
2023-05-14T19:32:07.966Z,59.15234
2023-05-14T19:32:38.000Z,59.30078
2023-05-14T19:33:07.973Z,58.84473
2023-05-14T19:33:37.900Z,58.2793
2023-05-14T19:34:07.890Z,58.22363
2023-05-14T19:34:37.906Z,58.50781
2023-05-14T19:35:07.896Z,58.37891
2023-05-14T19:35:37.899Z,58.10742
2023-05-14T19:36:07.896Z,57.71875
2023-05-14T19:36:37.897Z,57.99023
2023-05-14T19:37:07.898Z,57.28125
2023-05-14T19:37:37.914Z,57.5293
2023-05-14T19:38:07.901Z,57.19141
2023-05-14T19:38:37.890Z,56.58008
2023-05-14T19:39:07.899Z,55.46777
2023-05-14T19:39:37.896Z,56.68848
2023-05-14T19:40:07.895Z,57.49902
2023-05-14T19:40:37.905Z,52.58203
2023-05-14T19:41:07.910Z,56.46582
2023-05-14T19:41:37.901Z,56.24023
2023-05-14T19:42:07.898Z,57.12695
2023-05-14T19:42:37.893Z,57.81445
2023-05-14T19:43:07.937Z,58.74512
2023-05-14T19:43:37.897Z,58.45117
2023-05-14T19:44:07.895Z,57.90137
2023-05-14T19:44:37.889Z,58.51367
2023-05-14T19:45:07.901Z,58.93164
2023-05-14T19:45:37.898Z,58.28809
2023-05-14T19:46:07.895Z,56.61133
2023-05-14T19:46:37.966Z,57.93359
2023-05-14T19:47:08.034Z,56.84375
2023-05-14T19:47:37.959Z,56.66992
2023-05-14T19:48:07.943Z,57.34766
2023-05-14T19:48:37.896Z,56.62207
2023-05-14T19:49:07.894Z,56.53906
2023-05-14T19:49:37.930Z,56.28516
2023-05-14T19:50:07.904Z,56.30957
2023-05-14T19:50:37.896Z,56.27441
2023-05-14T19:51:07.896Z,57.06445
2023-05-14T19:51:37.893Z,56.32324
2023-05-14T19:52:07.900Z,56.99316
2023-05-14T19:52:37.900Z,57.75195
2023-05-14T19:53:07.915Z,58.56641
2023-05-14T19:53:37.905Z,57.8418
2023-05-14T19:54:07.904Z,58.51855
2023-05-14T19:54:37.903Z,57.41699
2023-05-14T19:55:07.901Z,58.17188
2023-05-14T19:55:37.902Z,58.30957
2023-05-14T19:56:07.908Z,58.46191
2023-05-14T19:56:37.901Z,58.46289
2023-05-14T19:57:07.905Z,57.42871
2023-05-14T19:57:37.900Z,57.14453
2023-05-14T19:58:07.897Z,57.01172
2023-05-14T19:58:37.907Z,56.66992
2023-05-14T19:59:07.912Z,56.73828
2023-05-14T19:59:37.907Z,57.40137
2023-05-14T20:00:07.897Z,56.28418
2023-05-14T20:00:37.904Z,57.12402
2023-05-14T20:01:07.930Z,56.95117
2023-05-14T20:01:37.957Z,56.91016
2023-05-14T20:02:07.950Z,57.55273
2023-05-14T20:02:38.063Z,57.91309
2023-05-14T20:03:08.037Z,57.23145
2023-05-14T20:03:37.984Z,57.5957
2023-05-14T20:04:07.896Z,57.79688
2023-05-14T20:04:37.908Z,57.5
2023-05-14T20:05:07.898Z,56.98828
2023-05-14T20:05:37.949Z,56.47656
2023-05-14T20:06:07.903Z,56.6582
2023-05-14T20:06:37.949Z,58.08887
2023-05-14T20:07:07.898Z,58.7168
2023-05-14T20:07:40.138Z,58.31836
2023-05-14T20:08:07.908Z,57.84863
2023-05-14T20:08:37.907Z,57.76172
2023-05-14T20:09:07.897Z,57.94531
2023-05-14T20:09:37.901Z,57.96582
2023-05-14T20:10:07.902Z,57.87012
2023-05-14T20:10:37.909Z,57.36621
2023-05-14T20:11:07.902Z,57.57715
2023-05-14T20:11:37.904Z,57.36621
2023-05-14T20:12:07.905Z,57.72754
2023-05-14T20:12:37.912Z,56.85059
2023-05-14T20:13:07.903Z,57.67676
2023-05-14T20:13:37.920Z,57.73047
2023-05-14T20:14:07.902Z,57.65039
2023-05-14T20:14:37.907Z,58.0332
2023-05-14T20:15:07.937Z,57.00977
2023-05-14T20:15:37.907Z,57.89453
2023-05-14T20:16:07.904Z,56.66992
2023-05-14T20:16:37.978Z,56.85645
2023-05-14T20:17:07.979Z,56.16992
2023-05-14T20:17:37.945Z,57.77539
2023-05-14T20:18:08.046Z,57.07617
2023-05-14T20:18:37.927Z,57.16406
2023-05-14T20:19:07.950Z,57.07617
2023-05-14T20:19:37.917Z,56.5332
2023-05-14T20:20:07.905Z,57.29395
2023-05-14T20:20:37.913Z,57.22656
2023-05-14T20:21:07.909Z,56.43262
2023-05-14T20:21:37.910Z,56.87891
2023-05-14T20:22:07.908Z,56.63965
2023-05-14T20:22:37.913Z,57.76953
2023-05-14T20:23:07.908Z,56.43555
2023-05-14T20:23:37.905Z,57.49219
2023-05-14T20:24:07.913Z,57.71973
2023-05-14T20:24:37.922Z,57.56836
2023-05-14T20:25:07.910Z,56.93262
2023-05-14T20:25:37.906Z,58.59961
2023-05-14T20:26:07.908Z,57.99609
2023-05-14T20:26:37.913Z,58.4375
2023-05-14T20:27:07.913Z,58.62793
2023-05-14T20:27:37.918Z,57.0791
2023-05-14T20:28:07.905Z,57.76855
2023-05-14T20:28:37.912Z,57.02344
2023-05-14T20:29:07.906Z,57.50684
2023-05-14T20:29:37.919Z,55.97852
2023-05-14T20:30:07.914Z,56.66699
2023-05-14T20:30:37.987Z,56.31055
2023-05-14T20:31:07.985Z,57.16016
2023-05-14T20:31:37.913Z,56.81738
2023-05-14T20:32:07.915Z,56.84375
2023-05-14T20:32:37.960Z,56.90039
2023-05-14T20:33:07.985Z,57.26855
2023-05-14T20:33:37.908Z,56.41699
2023-05-14T20:34:07.920Z,56.74121
2023-05-14T20:34:37.914Z,57.91992
2023-05-14T20:35:07.911Z,58.01953
2023-05-14T20:35:37.914Z,58.18848
2023-05-14T20:36:07.910Z,58.33887
2023-05-14T20:36:37.909Z,58.6748
2023-05-14T20:37:07.925Z,58.11133
2023-05-14T20:37:37.944Z,58.35254
2023-05-14T20:38:07.917Z,57.83203
2023-05-14T20:38:37.917Z,57.27734
2023-05-14T20:39:07.918Z,56.95117
2023-05-14T20:39:37.937Z,57.02832
2023-05-14T20:40:07.924Z,57.24219
2023-05-14T20:40:37.914Z,57.28906
2023-05-14T20:41:07.940Z,57.1543
2023-05-14T20:41:37.915Z,57.11426
2023-05-14T20:42:07.918Z,56.79492
2023-05-14T20:42:37.919Z,56.46191
2023-05-14T20:43:07.916Z,56.82324
2023-05-14T20:43:37.928Z,56.3457
2023-05-14T20:44:07.910Z,56.75
2023-05-14T20:44:37.911Z,56.45703
2023-05-14T20:45:07.921Z,56.16602
2023-05-14T20:45:37.915Z,56.65234