createdAt,value
2023-03-02T00:12:05.975Z,167770.1
2023-03-02T00:43:32.344Z,167770.05
2023-03-02T00:59:15.366Z,167770.02
2023-03-02T01:14:57.942Z,167770.08
2023-03-02T01:46:23.100Z,167770.05
2023-03-02T02:02:05.849Z,167770.01
2023-03-02T02:17:48.624Z,167769.89
2023-03-02T02:33:31.027Z,167769.73
2023-03-02T02:49:13.826Z,167769.6
2023-03-02T03:04:56.145Z,167769.52
2023-03-02T03:20:39.242Z,167769.41
2023-03-02T03:36:22.410Z,167769.31
2023-03-02T03:52:05.383Z,167769.21
2023-03-02T04:07:47.742Z,167769.09
2023-03-02T04:23:30.501Z,167769
2023-03-02T04:39:12.874Z,167768.92
2023-03-02T04:54:55.217Z,167768.89
2023-03-02T05:10:37.919Z,167768.82
2023-03-02T05:26:20.687Z,167768.85
2023-03-02T05:42:03.449Z,167768.89
2023-03-02T05:57:46.005Z,167768.87
2023-03-02T06:13:28.949Z,167769.05
2023-03-02T06:29:12.104Z,167769.3
2023-03-02T06:44:54.688Z,167769.72
2023-03-02T07:00:37.919Z,167770.22
2023-03-02T07:16:20.887Z,167770.78
2023-03-02T07:32:03.915Z,167771.29
2023-03-02T07:47:46.820Z,167771.72
2023-03-02T08:03:29.752Z,167772.1
2023-03-02T09:53:28.957Z,1.53
2023-03-02T10:09:11.295Z,2.1
2023-03-02T10:24:53.992Z,2.57
2023-03-02T10:40:36.339Z,2.87
2023-03-02T11:59:08.765Z,5.05
2023-03-02T12:30:34.095Z,8.1
2023-03-02T13:01:58.740Z,13.06
2023-03-02T13:17:48.381Z,15.79
2023-03-02T13:33:23.222Z,16.54
2023-03-02T13:49:12.837Z,16.7
2023-03-02T14:04:47.937Z,16.35
2023-03-02T14:20:30.500Z,14.95
2023-03-02T14:36:13.422Z,12.45
2023-03-02T14:51:56.085Z,9.64
2023-03-02T15:07:39.070Z,6.93
2023-03-02T15:23:21.716Z,5.17
2023-03-02T15:39:04.521Z,4.09
2023-03-02T15:54:47.521Z,3.35
2023-03-02T16:10:30.132Z,2.83
2023-03-02T16:26:12.460Z,2.25
2023-03-02T16:41:55.254Z,1.83
2023-03-02T16:57:38.174Z,1.38
2023-03-02T17:13:20.945Z,1.04
2023-03-02T17:44:46.532Z,0.42
2023-03-02T18:00:29.164Z,0.14
2023-03-02T18:16:11.833Z,0.03
2023-03-02T18:31:54.071Z,167772.14
2023-03-02T18:47:36.465Z,167772.02
2023-03-02T19:03:19.666Z,167771.94
2023-03-02T19:04:07.124Z,167772.11
2023-03-02T19:19:50.089Z,167771.9
2023-03-02T19:35:32.506Z,167771.8
2023-03-02T20:06:58.181Z,167771.66
2023-03-02T20:22:40.987Z,167771.68
2023-03-02T20:38:24.064Z,167771.71
2023-03-02T20:54:06.521Z,167771.86
2023-03-02T21:09:49.172Z,167771.97
2023-03-02T21:25:31.679Z,167771.69
2023-03-02T21:41:14.607Z,167771.65
2023-03-02T21:56:56.927Z,167771.66
2023-03-02T22:12:39.815Z,167771.6
2023-03-02T22:28:22.314Z,167771.46
2023-03-02T22:44:04.680Z,167771.47
2023-03-02T22:59:47.516Z,167771.43
2023-03-02T23:15:30.308Z,167771.46
2023-03-02T23:31:13.397Z,167771.3
