createdAt,value
2024-03-12T00:02:12.060Z,9.20
2024-03-12T00:04:42.503Z,9.20
2024-03-12T00:07:11.174Z,9.30
2024-03-12T00:09:39.614Z,9.30
2024-03-12T00:12:08.581Z,9.30
2024-03-12T00:14:36.837Z,9.40
2024-03-12T00:17:05.096Z,9.40
2024-03-12T00:19:34.929Z,9.50
2024-03-12T00:22:04.867Z,9.40
2024-03-12T00:24:33.276Z,9.40
2024-03-12T00:27:01.600Z,9.20
2024-03-12T00:29:29.792Z,9.20
2024-03-12T00:31:59.204Z,9.20
2024-03-12T00:34:27.849Z,9.20
2024-03-12T00:36:56.298Z,9.10
2024-03-12T00:39:26.661Z,9.00
2024-03-12T00:41:55.601Z,9.00
2024-03-12T00:44:24.997Z,8.90
2024-03-12T00:46:53.274Z,8.90
2024-03-12T00:49:21.531Z,8.90
2024-03-12T00:51:51.002Z,8.80
2024-03-12T00:54:19.905Z,8.70
2024-03-12T00:56:50.985Z,8.70
2024-03-12T00:59:19.706Z,8.60
2024-03-12T01:01:50.038Z,8.60
2024-03-12T01:04:18.452Z,8.60
2024-03-12T01:06:47.015Z,8.50
2024-03-12T01:09:17.441Z,8.50
2024-03-12T01:11:47.434Z,8.50
2024-03-12T01:14:18.515Z,8.40
2024-03-12T01:16:46.820Z,8.40
2024-03-12T01:19:15.353Z,8.40
2024-03-12T01:21:43.614Z,8.40
2024-03-12T01:24:13.944Z,8.40
2024-03-12T01:26:43.237Z,8.30
2024-03-12T01:29:11.492Z,8.40
2024-03-12T01:31:42.372Z,8.30
2024-03-12T01:34:10.721Z,8.30
2024-03-12T01:36:41.305Z,8.30
2024-03-12T01:39:09.795Z,8.30
2024-03-12T01:41:43.035Z,8.40
2024-03-12T01:44:11.609Z,8.40
2024-03-12T01:46:41.655Z,8.30
2024-03-12T01:49:11.303Z,8.30
2024-03-12T01:51:39.859Z,8.30
2024-03-12T01:54:10.113Z,8.30
2024-03-12T01:56:38.437Z,8.30
2024-03-12T01:59:07.246Z,8.30
2024-03-12T02:01:35.566Z,8.30
2024-03-12T02:04:05.553Z,8.30
2024-03-12T02:06:34.143Z,8.40
2024-03-12T02:09:04.740Z,8.40
2024-03-12T02:11:33.108Z,8.50
2024-03-12T02:14:01.563Z,8.50
2024-03-12T02:16:30.163Z,8.50
2024-03-12T02:18:58.596Z,8.60
2024-03-12T02:21:28.947Z,8.60
2024-03-12T02:23:59.166Z,8.60
2024-03-12T02:26:27.479Z,8.60
2024-03-12T02:28:55.699Z,8.60
2024-03-12T02:31:24.043Z,8.60
2024-03-12T02:33:53.563Z,8.60
2024-03-12T02:36:22.651Z,8.60
2024-03-12T02:38:51.016Z,8.60
2024-03-12T02:41:23.064Z,8.60
2024-03-12T02:43:52.907Z,8.60
2024-03-12T02:46:22.573Z,8.60
2024-03-12T02:48:52.706Z,8.50
2024-03-12T02:51:21.031Z,8.50
2024-03-12T02:53:49.274Z,8.60
2024-03-12T02:56:17.801Z,8.50
2024-03-12T02:58:48.444Z,8.40
2024-03-12T03:01:17.162Z,8.40
2024-03-12T03:03:45.573Z,8.30
2024-03-12T03:06:13.789Z,8.30
2024-03-12T03:08:42.055Z,8.30
2024-03-12T03:11:10.551Z,8.20
2024-03-12T03:13:38.775Z,8.30
2024-03-12T03:16:09.574Z,8.40
2024-03-12T03:18:38.405Z,8.40
2024-03-12T03:21:08.526Z,8.40
2024-03-12T03:23:40.641Z,8.40
2024-03-12T03:26:08.982Z,8.40
2024-03-12T03:28:37.298Z,8.50
2024-03-12T03:31:07.552Z,8.50
2024-03-12T03:33:35.908Z,8.50
2024-03-12T03:36:05.196Z,8.50
2024-03-12T03:38:34.986Z,8.40
2024-03-12T03:41:03.331Z,8.40
2024-03-12T03:43:32.316Z,8.40
2024-03-12T03:46:01.056Z,8.30
2024-03-12T03:48:30.988Z,8.30
2024-03-12T03:50:59.336Z,8.20
2024-03-12T03:53:28.272Z,8.20
2024-03-12T03:55:56.747Z,8.10
2024-03-12T03:58:25.029Z,8.10
2024-03-12T04:00:53.582Z,8.10
2024-03-12T04:03:21.934Z,8.10
2024-03-12T04:05:53.399Z,8.00
2024-03-12T04:08:21.818Z,8.00
2024-03-12T04:10:50.215Z,8.10
2024-03-12T04:13:18.756Z,8.10
2024-03-12T04:15:49.070Z,8.10
2024-03-12T04:18:20.072Z,8.00
2024-03-12T04:20:48.920Z,7.90
2024-03-12T04:23:18.576Z,8.00
2024-03-12T04:25:46.818Z,8.00
2024-03-12T04:28:17.475Z,8.00
2024-03-12T04:30:45.973Z,8.00
2024-03-12T04:33:14.299Z,8.00
2024-03-12T04:35:43.357Z,8.00
2024-03-12T04:38:12.626Z,7.90
2024-03-12T04:40:43.658Z,7.90
2024-03-12T04:43:13.408Z,7.90
2024-03-12T04:45:42.326Z,7.90
2024-03-12T04:48:11.297Z,7.80
2024-03-12T04:50:39.758Z,7.70
2024-03-12T04:53:08.239Z,7.70
2024-03-12T04:55:38.269Z,7.60
2024-03-12T04:58:08.270Z,7.60
2024-03-12T05:00:36.694Z,7.50
2024-03-12T05:03:05.803Z,7.50
2024-03-12T05:05:34.041Z,7.40
2024-03-12T05:08:02.282Z,7.40
2024-03-12T05:10:31.267Z,7.40
2024-03-12T05:13:01.431Z,7.40
2024-03-12T05:15:31.580Z,7.40
2024-03-12T05:17:59.917Z,7.40
2024-03-12T05:20:30.704Z,7.30
2024-03-12T05:22:59.636Z,7.30
2024-03-12T05:25:40.520Z,7.30
2024-03-12T05:28:10.410Z,7.40
2024-03-12T05:30:42.121Z,7.40
2024-03-12T05:33:15.712Z,7.40
2024-03-12T05:35:51.057Z,7.40
2024-03-12T05:38:33.789Z,7.50
2024-03-12T05:41:16.462Z,7.50
2024-03-12T05:43:58.732Z,7.50
2024-03-12T05:46:46.947Z,7.50
2024-03-12T05:49:16.583Z,7.50
2024-03-12T05:51:45.503Z,7.60
2024-03-12T05:54:14.164Z,7.60
2024-03-12T05:56:42.453Z,7.60
2024-03-12T05:59:10.739Z,7.60
2024-03-12T06:01:40.518Z,7.70
2024-03-12T06:04:08.862Z,7.70
2024-03-12T06:06:37.647Z,7.70
2024-03-12T06:09:06.611Z,7.70
2024-03-12T06:11:34.865Z,7.70
2024-03-12T06:14:07.112Z,7.70
2024-03-12T06:16:35.475Z,7.80
2024-03-12T06:19:05.169Z,7.70
2024-03-12T06:21:34.588Z,7.70
2024-03-12T06:24:03.038Z,7.80
2024-03-12T06:26:32.065Z,7.80
2024-03-12T06:29:00.789Z,7.80
2024-03-12T06:31:30.466Z,7.80
2024-03-12T06:33:58.807Z,7.80
2024-03-12T06:36:28.587Z,7.70
2024-03-12T06:38:56.856Z,7.80
2024-03-12T06:41:25.776Z,7.80
2024-03-12T06:43:55.126Z,7.80
2024-03-12T06:46:23.454Z,7.90
2024-03-12T06:48:54.070Z,7.90
2024-03-12T06:51:22.389Z,8.00
2024-03-12T06:53:51.996Z,7.90
2024-03-12T06:56:23.087Z,8.00
2024-03-12T06:58:51.618Z,8.00
2024-03-12T07:01:20.490Z,8.10
2024-03-12T07:03:52.993Z,8.10
2024-03-12T07:06:22.931Z,8.10
2024-03-12T07:08:56.627Z,8.10
2024-03-12T07:11:27.143Z,8.20
2024-03-12T07:14:03.156Z,8.20
2024-03-12T07:16:32.042Z,8.20
2024-03-12T07:19:01.047Z,8.30
2024-03-12T07:21:29.453Z,8.40
2024-03-12T07:23:59.073Z,8.40
2024-03-12T07:26:28.186Z,8.40
2024-03-12T07:28:57.738Z,8.50
2024-03-12T07:31:26.740Z,8.50
2024-03-12T07:33:56.584Z,8.50
2024-03-12T07:36:25.408Z,8.50
2024-03-12T07:38:54.256Z,8.50
2024-03-12T07:41:24.557Z,8.60
2024-03-12T07:43:52.794Z,8.70
2024-03-12T07:46:21.496Z,8.80
2024-03-12T07:48:49.986Z,8.90
2024-03-12T07:51:19.556Z,8.90
2024-03-12T07:53:47.772Z,9.00
2024-03-12T07:56:16.442Z,9.00
2024-03-12T07:58:47.598Z,9.10
2024-03-12T08:01:16.139Z,9.10
2024-03-12T08:03:44.578Z,9.30
2024-03-12T08:06:12.849Z,9.30
2024-03-12T08:08:43.006Z,9.30
2024-03-12T08:11:11.460Z,9.40
2024-03-12T08:13:40.043Z,9.40
2024-03-12T08:16:10.117Z,9.40
2024-03-12T08:18:38.459Z,9.30
2024-03-12T08:21:07.204Z,9.30
2024-03-12T08:23:35.468Z,9.40
2024-03-12T08:26:03.900Z,9.40
2024-03-12T08:28:33.309Z,9.50
2024-03-12T08:31:08.009Z,9.60
2024-03-12T08:33:43.093Z,9.60
2024-03-12T08:36:12.176Z,9.60
2024-03-12T08:38:40.407Z,9.70
2024-03-12T08:41:10.360Z,9.60
2024-03-12T08:43:38.994Z,9.50
2024-03-12T08:46:08.158Z,9.50
2024-03-12T08:48:36.783Z,9.50
2024-03-12T08:51:06.887Z,9.50
2024-03-12T08:53:35.573Z,9.60
2024-03-12T08:56:04.977Z,9.70
2024-03-12T08:58:33.672Z,9.70
2024-03-12T09:01:02.135Z,9.70
2024-03-12T09:03:30.678Z,9.80
2024-03-12T09:05:59.108Z,9.80
2024-03-12T09:08:30.378Z,10.00
2024-03-12T09:10:58.945Z,9.80
2024-03-12T09:13:27.437Z,9.90
2024-03-12T09:15:56.567Z,9.90
2024-03-12T09:18:27.566Z,9.90
2024-03-12T09:20:57.056Z,10.00
2024-03-12T09:23:26.467Z,10.10
2024-03-12T09:25:56.297Z,10.20
2024-03-12T09:28:24.531Z,10.40
2024-03-12T09:30:52.801Z,10.50
2024-03-12T09:33:21.041Z,10.50
2024-03-12T09:35:50.122Z,10.60
2024-03-12T09:38:18.337Z,10.60
2024-03-12T09:40:51.735Z,10.50
2024-03-12T09:43:25.367Z,10.50
2024-03-12T09:45:53.877Z,10.40
2024-03-12T09:48:23.294Z,10.30
2024-03-12T09:50:52.012Z,10.20
2024-03-12T09:53:22.557Z,10.10
2024-03-12T09:55:51.366Z,10.00
2024-03-12T09:58:21.263Z,10.00
2024-03-12T10:00:49.653Z,10.00
2024-03-12T10:03:20.855Z,10.10
2024-03-12T10:05:49.101Z,10.10
2024-03-12T10:08:19.252Z,10.10
2024-03-12T10:10:49.321Z,10.10
2024-03-12T10:13:19.045Z,10.20
2024-03-12T10:15:54.998Z,10.20
2024-03-12T10:18:23.541Z,10.30
2024-03-12T10:20:55.506Z,10.50
2024-03-12T10:23:27.094Z,10.60
2024-03-12T10:25:57.589Z,10.70
2024-03-12T10:28:27.775Z,10.80
2024-03-12T10:31:10.374Z,10.80
2024-03-12T10:33:41.858Z,10.80
2024-03-12T10:36:12.306Z,10.70
2024-03-12T10:38:42.230Z,10.50
2024-03-12T10:41:19.721Z,10.30
2024-03-12T10:43:51.051Z,10.10
2024-03-12T10:46:22.452Z,9.90
2024-03-12T10:48:52.000Z,9.80
2024-03-12T10:51:21.100Z,9.80
2024-03-12T10:53:51.514Z,9.80
2024-03-12T10:56:20.205Z,9.80
2024-03-12T10:58:49.925Z,9.80
2024-03-12T11:01:21.025Z,9.80
2024-03-12T11:03:51.143Z,9.80
2024-03-12T11:06:23.832Z,9.80
2024-03-12T11:08:52.388Z,9.90
2024-03-12T11:11:20.781Z,9.90
2024-03-12T11:13:51.846Z,9.80
2024-03-12T11:16:22.466Z,9.90
2024-03-12T11:18:50.878Z,9.90
2024-03-12T11:21:24.797Z,9.80
2024-03-12T11:23:57.679Z,9.80
2024-03-12T11:29:01.658Z,9.70
2024-03-12T11:31:38.864Z,9.60
2024-03-12T11:34:07.370Z,9.50
2024-03-12T11:36:44.383Z,9.50
2024-03-12T11:39:16.550Z,9.50
2024-03-12T11:42:13.426Z,9.70
2024-03-12T11:44:45.103Z,9.70
2024-03-12T11:47:31.158Z,9.70
2024-03-12T11:50:03.408Z,9.70
2024-03-12T11:52:34.758Z,9.80
2024-03-12T11:55:05.491Z,10.00
2024-03-12T11:57:35.810Z,10.20
2024-03-12T12:00:11.426Z,10.20
2024-03-12T12:02:46.335Z,10.10
2024-03-12T12:05:14.996Z,10.10
2024-03-12T12:07:43.254Z,10.10
2024-03-12T12:10:13.156Z,10.00
2024-03-12T12:12:41.842Z,9.90
2024-03-12T12:15:12.483Z,10.00
2024-03-12T12:17:41.368Z,10.10
2024-03-12T12:20:17.238Z,10.20
2024-03-12T12:22:48.167Z,10.30
2024-03-12T12:25:19.999Z,10.50
2024-03-12T12:27:49.022Z,10.60
2024-03-12T12:30:22.053Z,10.60
2024-03-12T12:32:53.131Z,10.60
2024-03-12T12:35:24.283Z,10.50
2024-03-12T12:37:53.192Z,10.50
2024-03-12T12:40:23.022Z,10.60
2024-03-12T12:42:54.455Z,10.70
2024-03-12T12:45:22.883Z,10.70
2024-03-12T12:47:51.579Z,10.70
2024-03-12T12:50:31.966Z,10.80
2024-03-12T12:53:02.059Z,10.90
2024-03-12T12:55:31.113Z,10.80
2024-03-12T12:58:00.997Z,10.70
2024-03-12T13:00:29.413Z,10.70
2024-03-12T13:03:13.295Z,10.80
2024-03-12T13:05:42.934Z,10.80
2024-03-12T13:08:24.870Z,11.00
2024-03-12T13:11:05.763Z,11.20
2024-03-12T13:13:35.270Z,11.50
2024-03-12T13:16:15.778Z,11.70
2024-03-12T13:18:46.362Z,11.90
2024-03-12T13:21:17.284Z,12.10
2024-03-12T13:23:46.709Z,12.20
2024-03-12T13:26:15.442Z,12.30
2024-03-12T13:28:44.458Z,12.20
2024-03-12T13:31:12.918Z,12.30
2024-03-12T13:33:41.684Z,12.30
2024-03-12T13:36:11.929Z,12.10
2024-03-12T13:38:42.439Z,12.10
2024-03-12T13:41:11.095Z,12.00
2024-03-12T13:43:39.860Z,12.00
2024-03-12T13:46:08.582Z,12.00
2024-03-12T13:48:37.964Z,11.90
2024-03-12T13:51:08.749Z,11.80
2024-03-12T13:53:38.982Z,11.70
2024-03-12T13:56:11.329Z,11.60
2024-03-12T13:58:42.720Z,11.50
2024-03-12T14:01:14.343Z,11.40
2024-03-12T14:03:43.556Z,11.30
2024-03-12T14:06:12.763Z,11.30
2024-03-12T14:08:41.172Z,11.20
2024-03-12T14:11:11.990Z,11.20
2024-03-12T14:13:40.714Z,11.10
2024-03-12T14:16:10.925Z,11.00
2024-03-12T14:18:39.898Z,11.00
2024-03-12T14:21:08.287Z,11.00
2024-03-12T14:23:36.616Z,11.00
2024-03-12T14:26:05.400Z,11.00
2024-03-12T14:28:35.068Z,10.90
2024-03-12T14:31:03.996Z,11.00
2024-03-12T14:33:33.219Z,10.90
2024-03-12T14:36:01.520Z,10.80
2024-03-12T14:38:29.731Z,10.60
2024-03-12T14:40:58.413Z,10.30
2024-03-12T14:43:27.842Z,10.20
2024-03-12T14:45:57.603Z,10.00
2024-03-12T14:48:25.931Z,9.90
2024-03-12T14:50:54.533Z,9.80
2024-03-12T14:53:23.135Z,9.90
2024-03-12T14:55:51.373Z,10.00
2024-03-12T14:58:19.922Z,10.00
2024-03-12T15:00:48.305Z,10.00
2024-03-12T15:03:20.554Z,10.00
2024-03-12T15:05:49.447Z,9.90
2024-03-12T15:08:17.695Z,9.90
2024-03-12T15:10:46.096Z,9.90
2024-03-12T15:13:15.313Z,9.90
2024-03-12T15:15:44.068Z,9.80
2024-03-12T15:18:14.226Z,9.80
2024-03-12T15:20:47.432Z,9.80
2024-03-12T15:23:15.752Z,9.80
2024-03-12T15:25:44.044Z,9.80
2024-03-12T15:28:12.323Z,9.80
2024-03-12T15:30:43.282Z,9.70
2024-03-12T15:33:12.259Z,9.70
2024-03-12T15:35:40.753Z,9.70
2024-03-12T15:38:10.356Z,9.70
2024-03-12T15:40:39.038Z,9.60
2024-03-12T15:43:10.385Z,9.60
2024-03-12T15:45:38.678Z,9.50
2024-03-12T15:48:09.112Z,9.50
2024-03-12T15:50:39.448Z,9.50
2024-03-12T15:53:12.874Z,9.50
2024-03-12T15:55:41.707Z,9.50
2024-03-12T15:58:12.237Z,9.50
2024-03-12T16:00:43.438Z,9.50
2024-03-12T16:03:12.380Z,9.60
2024-03-12T16:05:42.676Z,9.60
2024-03-12T16:08:12.451Z,9.60
2024-03-12T16:10:41.184Z,9.60
2024-03-12T16:13:11.589Z,9.60
2024-03-12T16:15:39.921Z,9.60
2024-03-12T16:18:08.294Z,9.60
2024-03-12T16:20:37.993Z,9.60
2024-03-12T16:23:06.525Z,9.60
2024-03-12T16:25:36.267Z,9.50
2024-03-12T16:28:05.109Z,9.40
2024-03-12T16:30:33.483Z,9.40
2024-03-12T16:33:01.737Z,9.30
2024-03-12T16:35:30.024Z,9.30
2024-03-12T16:37:58.836Z,9.40
2024-03-12T16:40:28.301Z,9.40
2024-03-12T16:42:58.636Z,9.40
2024-03-12T16:45:26.967Z,9.40
2024-03-12T16:47:55.211Z,9.30
2024-03-12T16:50:23.565Z,9.30
2024-03-12T16:52:51.838Z,9.20
2024-03-12T16:55:20.977Z,9.20
2024-03-12T16:57:49.884Z,9.20
2024-03-12T17:00:20.277Z,9.20
2024-03-12T17:02:49.226Z,9.30
2024-03-12T17:05:23.249Z,9.30
2024-03-12T17:07:53.270Z,9.30
2024-03-12T17:10:23.771Z,9.30
2024-03-12T17:12:52.972Z,9.30
2024-03-12T17:15:24.489Z,9.30
2024-03-12T17:17:52.708Z,9.30
2024-03-12T17:20:20.978Z,9.20
2024-03-12T17:22:49.918Z,9.20
2024-03-12T17:25:20.130Z,9.20
2024-03-12T17:27:50.459Z,9.20
2024-03-12T17:30:21.202Z,9.20
2024-03-12T17:32:51.455Z,9.10
2024-03-12T17:35:20.341Z,9.10
2024-03-12T17:37:52.759Z,9.00
2024-03-12T17:40:23.534Z,8.90
2024-03-12T17:42:52.427Z,8.90
2024-03-12T17:45:21.553Z,8.90
2024-03-12T17:47:52.491Z,8.90
2024-03-12T17:50:23.902Z,8.90
2024-03-12T17:52:53.781Z,8.90
2024-03-12T17:55:23.659Z,8.80
2024-03-12T17:57:53.987Z,8.80
2024-03-12T18:00:23.051Z,8.80
2024-03-12T18:02:53.143Z,8.80
2024-03-12T18:05:23.140Z,8.80
2024-03-12T18:07:53.200Z,8.70
2024-03-12T18:10:25.179Z,8.80
2024-03-12T18:12:54.690Z,8.80
2024-03-12T18:15:24.660Z,8.70
2024-03-12T18:17:54.669Z,8.70
2024-03-12T18:20:29.115Z,8.70
2024-03-12T18:22:57.405Z,8.70
2024-03-12T18:25:25.937Z,8.70
2024-03-12T18:27:57.211Z,8.60
2024-03-12T18:30:26.070Z,8.50
2024-03-12T18:32:56.142Z,8.50
2024-03-12T18:35:25.185Z,8.40
2024-03-12T18:37:53.514Z,8.40
2024-03-12T18:40:23.510Z,8.40
2024-03-12T18:42:52.531Z,8.30
2024-03-12T18:45:23.855Z,8.30
2024-03-12T18:47:54.531Z,8.20
2024-03-12T18:50:25.805Z,8.20
2024-03-12T18:52:54.949Z,8.10
2024-03-12T18:55:24.348Z,8.10
2024-03-12T18:57:53.481Z,8.00
2024-03-12T19:00:24.952Z,8.00
2024-03-12T19:02:55.101Z,8.00
2024-03-12T19:05:25.819Z,8.00
2024-03-12T19:07:56.404Z,7.90
2024-03-12T19:10:30.720Z,7.90
2024-03-12T19:13:00.431Z,7.90
2024-03-12T19:15:37.202Z,7.90
2024-03-12T19:18:14.263Z,7.90
2024-03-12T19:20:45.938Z,7.90
2024-03-12T19:23:14.808Z,7.90
2024-03-12T19:25:43.043Z,7.90
2024-03-12T19:28:11.921Z,7.90
2024-03-12T19:30:40.798Z,7.90
2024-03-12T19:33:12.839Z,7.80
2024-03-12T19:35:41.764Z,7.80
2024-03-12T19:38:12.179Z,7.80
2024-03-12T19:40:42.251Z,7.80
2024-03-12T19:43:11.542Z,7.80
2024-03-12T19:45:42.158Z,7.80
2024-03-12T19:48:13.731Z,8.00
2024-03-12T19:50:42.138Z,7.80
2024-03-12T19:53:11.843Z,7.70
2024-03-12T19:55:43.585Z,7.70
2024-03-12T19:58:12.077Z,7.70
2024-03-12T20:00:41.566Z,7.70
2024-03-12T20:03:13.116Z,7.70
2024-03-12T20:05:42.581Z,7.70
2024-03-12T20:08:13.349Z,7.70
2024-03-12T20:10:41.964Z,7.70
2024-03-12T20:13:10.728Z,7.60
2024-03-12T20:15:44.534Z,7.60
2024-03-12T20:18:13.480Z,7.70
2024-03-12T20:20:42.418Z,7.60
2024-03-12T20:23:12.380Z,7.60
2024-03-12T20:25:41.153Z,7.60
2024-03-12T20:28:11.175Z,7.60
2024-03-12T20:30:40.988Z,7.60
2024-03-12T20:33:12.981Z,7.60
2024-03-12T20:35:44.132Z,7.60
2024-03-12T20:38:15.494Z,7.50
2024-03-12T20:40:44.239Z,7.50
2024-03-12T20:43:13.025Z,7.50
2024-03-12T20:45:42.228Z,7.50
2024-03-12T20:48:11.510Z,7.60
2024-03-12T20:50:40.988Z,7.60
2024-03-12T20:53:09.470Z,7.60
2024-03-12T20:55:39.204Z,7.60
2024-03-12T20:58:07.511Z,7.70
2024-03-12T21:00:36.433Z,7.60
2024-03-12T21:03:10.368Z,7.60
2024-03-12T21:05:40.709Z,7.60
2024-03-12T21:08:09.244Z,7.60
2024-03-12T21:10:44.222Z,7.60
2024-03-12T21:13:13.628Z,7.60
2024-03-12T21:15:42.138Z,7.70
2024-03-12T21:18:10.938Z,7.70
2024-03-12T21:20:39.356Z,7.70
2024-03-12T21:23:09.591Z,7.80
2024-03-12T21:25:39.672Z,7.80
2024-03-12T21:28:11.130Z,7.90
2024-03-12T21:30:42.545Z,7.90
2024-03-12T21:33:11.853Z,7.90
2024-03-12T21:35:42.091Z,7.80
2024-03-12T21:38:12.994Z,7.70
2024-03-12T21:40:42.682Z,7.80
2024-03-12T21:43:11.022Z,7.80
2024-03-12T21:45:40.710Z,7.80
2024-03-12T21:48:09.506Z,7.90
2024-03-12T21:50:38.179Z,7.90
2024-03-12T21:53:09.287Z,7.90
2024-03-12T21:55:40.211Z,8.00
2024-03-12T21:58:10.417Z,8.00
2024-03-12T22:00:38.798Z,8.00
2024-03-12T22:03:08.616Z,8.10
2024-03-12T22:05:37.011Z,8.10
2024-03-12T22:08:06.062Z,8.10
2024-03-12T22:10:35.397Z,8.10
2024-03-12T22:13:03.837Z,8.10
2024-03-12T22:15:33.542Z,8.10
2024-03-12T22:18:02.131Z,8.00
2024-03-12T22:20:30.470Z,8.00
2024-03-12T22:22:59.255Z,7.90
2024-03-12T22:25:28.088Z,7.90
2024-03-12T22:27:57.368Z,7.90
2024-03-12T22:30:25.614Z,7.90
2024-03-12T22:32:55.286Z,8.00
2024-03-12T22:35:23.658Z,8.00
2024-03-12T22:37:52.397Z,8.00
2024-03-12T22:40:21.359Z,8.00
2024-03-12T22:42:50.282Z,7.90
2024-03-12T22:45:20.008Z,7.90
2024-03-12T22:47:48.589Z,7.90
2024-03-12T22:50:19.132Z,7.90
2024-03-12T22:52:49.375Z,7.90
2024-03-12T22:55:18.336Z,7.90
2024-03-12T22:57:47.726Z,8.00
2024-03-12T23:00:33.985Z,8.00
2024-03-12T23:03:04.291Z,8.00
2024-03-12T23:05:35.236Z,8.00
2024-03-12T23:08:06.570Z,8.00
2024-03-12T23:10:36.722Z,7.90
2024-03-12T23:13:05.685Z,7.90
2024-03-12T23:15:36.158Z,8.00
2024-03-12T23:18:05.191Z,8.00
2024-03-12T23:20:35.482Z,8.00
2024-03-12T23:23:04.007Z,8.00
2024-03-12T23:25:32.268Z,8.00
2024-03-12T23:28:00.829Z,8.00
2024-03-12T23:30:29.419Z,8.00
2024-03-12T23:32:59.252Z,8.00
2024-03-12T23:35:28.862Z,7.90
2024-03-12T23:37:59.232Z,8.00
2024-03-12T23:40:29.077Z,7.90
2024-03-12T23:42:57.649Z,7.80
2024-03-12T23:45:27.788Z,7.80
2024-03-12T23:47:58.524Z,7.80
2024-03-12T23:50:27.130Z,7.70
2024-03-12T23:52:55.936Z,7.70
2024-03-12T23:55:26.588Z,7.70
2024-03-12T23:57:55.508Z,7.60
