createdAt,value
2022-10-05T00:01:24.221Z,101259.14
2022-10-05T00:03:53.809Z,101257.83
2022-10-05T00:06:28.315Z,101254.74
2022-10-05T00:08:56.766Z,101254.01
2022-10-05T00:11:25.278Z,101249.13
2022-10-05T00:13:53.708Z,101246.71
2022-10-05T00:16:22.454Z,101241.21
2022-10-05T00:18:54.010Z,101242.30
2022-10-05T00:21:24.236Z,101249.12
2022-10-05T00:23:54.398Z,101249.92
2022-10-05T00:26:25.428Z,101247.30
2022-10-05T00:28:54.388Z,101247.83
2022-10-05T00:31:25.015Z,101240.77
2022-10-05T00:33:54.904Z,101235.54
2022-10-05T00:36:25.586Z,101236.92
2022-10-05T00:38:54.194Z,101239.90
2022-10-05T00:41:28.672Z,101242.04
2022-10-05T00:44:20.682Z,101238.45
2022-10-05T00:46:55.747Z,101241.80
2022-10-05T00:49:38.426Z,101239.90
2022-10-05T00:52:10.989Z,101243.06
2022-10-05T00:54:42.528Z,101253.02
2022-10-05T00:57:30.370Z,101254.95
2022-10-05T01:00:07.325Z,101262.13
2022-10-05T01:02:48.167Z,101262.22
2022-10-05T01:05:23.973Z,101257.04
2022-10-05T01:07:56.791Z,101254.18
2022-10-05T01:10:30.697Z,101248.10
2022-10-05T01:13:04.469Z,101247.09
2022-10-05T01:15:38.907Z,101245.36
2022-10-05T01:18:12.373Z,101248.29
2022-10-05T01:20:50.454Z,101252.66
2022-10-05T01:23:33.137Z,101251.21
2022-10-05T01:26:12.741Z,101252.63
2022-10-05T01:28:44.277Z,101245.61
2022-10-05T01:31:17.672Z,101251.45
2022-10-05T01:33:52.332Z,101247.35
2022-10-05T01:36:24.668Z,101249.67
2022-10-05T01:38:57.873Z,101252.70
2022-10-05T01:41:32.730Z,101248.09
2022-10-05T01:44:05.727Z,101250.61
2022-10-05T01:46:38.479Z,101246.10
2022-10-05T01:49:28.201Z,101235.41
2022-10-05T01:52:06.711Z,101236.36
2022-10-05T01:54:44.906Z,101245.69
2022-10-05T01:57:22.197Z,101254.60
2022-10-05T02:00:02.830Z,101258.00
2022-10-05T02:02:36.242Z,101251.77
2022-10-05T02:05:08.335Z,101255.43
2022-10-05T02:07:40.459Z,101259.64
2022-10-05T02:10:17.550Z,101258.16
2022-10-05T02:12:48.206Z,101261.21
2022-10-05T02:15:22.431Z,101260.23
2022-10-05T02:17:52.830Z,101248.13
2022-10-05T02:20:25.500Z,101239.62
2022-10-05T02:22:56.073Z,101236.19
2022-10-05T02:25:29.015Z,101235.25
2022-10-05T02:28:01.213Z,101227.30
2022-10-05T02:30:30.601Z,101212.41
2022-10-05T02:33:03.000Z,101198.92
2022-10-05T02:35:31.820Z,101194.50
2022-10-05T02:38:08.165Z,101187.96
2022-10-05T02:40:43.615Z,101206.23
2022-10-05T02:43:21.134Z,101215.59
2022-10-05T02:45:55.192Z,101215.94
2022-10-05T02:48:25.152Z,101213.16
2022-10-05T02:50:59.280Z,101216.29
2022-10-05T02:53:35.525Z,101213.25
2022-10-05T02:56:15.000Z,101209.89
2022-10-05T02:58:48.946Z,101211.31
2022-10-05T03:01:23.735Z,101218.79
2022-10-05T03:03:58.061Z,101208.77
2022-10-05T03:06:30.899Z,101210.83
2022-10-05T03:09:02.812Z,101221.44
2022-10-05T03:11:39.019Z,101232.84
2022-10-05T03:14:13.240Z,101233.06
2022-10-05T03:16:50.578Z,101240.92
2022-10-05T03:19:36.788Z,101246.55
2022-10-05T03:22:13.946Z,101238.94
2022-10-05T03:24:54.514Z,101243.09
2022-10-05T03:27:31.685Z,101254.17
2022-10-05T03:30:04.868Z,101254.67
2022-10-05T03:32:44.651Z,101253.30
2022-10-05T03:35:17.815Z,101252.13
2022-10-05T03:37:51.186Z,101249.58
2022-10-05T03:40:29.894Z,101249.34
2022-10-05T03:43:12.635Z,101243.77
2022-10-05T03:45:48.407Z,101242.33
2022-10-05T03:48:22.017Z,101240.68
2022-10-05T03:50:58.613Z,101230.38
2022-10-05T03:53:30.288Z,101218.55
2022-10-05T03:56:03.375Z,101215.65
2022-10-05T03:58:36.855Z,101219.31
2022-10-05T04:01:10.568Z,101226.36
2022-10-05T04:03:42.031Z,101231.66
2022-10-05T04:06:14.105Z,101227.30
2022-10-05T04:08:48.229Z,101224.65
2022-10-05T04:11:19.943Z,101219.21
2022-10-05T04:13:52.521Z,101218.29
2022-10-05T04:16:27.380Z,101219.60
2022-10-05T04:18:59.537Z,101213.41
2022-10-05T04:21:32.092Z,101211.85
2022-10-05T04:24:06.703Z,101211.20
2022-10-05T04:26:41.571Z,101214.57
2022-10-05T04:29:16.707Z,101212.63
2022-10-05T04:31:57.831Z,101218.15
2022-10-05T04:34:46.365Z,101224.98
2022-10-05T04:37:19.687Z,101222.68
2022-10-05T04:39:54.155Z,101226.37
2022-10-05T04:42:34.840Z,101226.80
2022-10-05T04:45:14.322Z,101229.48
2022-10-05T04:48:00.403Z,101229.27
2022-10-05T04:50:38.809Z,101233.18
2022-10-05T04:53:17.091Z,101232.69
2022-10-05T04:55:53.586Z,101233.05
2022-10-05T04:58:33.711Z,101231.27
2022-10-05T05:01:14.814Z,101229.24
2022-10-05T05:03:55.786Z,101232.09
2022-10-05T05:06:37.073Z,101234.25
2022-10-05T05:09:26.869Z,101237.70
2022-10-05T05:12:07.482Z,101239.77
2022-10-05T05:14:59.048Z,101240.78
2022-10-05T05:17:43.272Z,101247.65
2022-10-05T05:20:20.744Z,101244.84
2022-10-05T05:22:53.952Z,101244.82
2022-10-05T05:25:38.545Z,101247.25
2022-10-05T05:28:15.904Z,101253.20
2022-10-05T05:30:52.599Z,101252.43
2022-10-05T05:33:27.584Z,101253.64
2022-10-05T05:36:13.358Z,101251.63
2022-10-05T05:38:45.970Z,101252.90
2022-10-05T05:41:20.641Z,101252.23
2022-10-05T05:44:07.375Z,101255.70
2022-10-05T05:47:02.229Z,101237.75
2022-10-05T05:49:36.324Z,101233.48
2022-10-05T05:52:14.570Z,101237.38
2022-10-05T05:54:46.409Z,101251.14
2022-10-05T05:57:19.451Z,101254.56
2022-10-05T06:00:03.039Z,101250.44
2022-10-05T06:02:43.474Z,101249.05
2022-10-05T06:05:26.470Z,101241.65
2022-10-05T06:07:56.936Z,101246.16
2022-10-05T06:10:33.018Z,101246.25
2022-10-05T06:13:06.463Z,101251.32
2022-10-05T06:15:38.766Z,101256.90
2022-10-05T06:18:11.294Z,101249.89
2022-10-05T06:20:42.799Z,101250.31
2022-10-05T06:23:15.627Z,101245.07
2022-10-05T06:25:52.130Z,101244.05
2022-10-05T06:28:20.993Z,101244.89
2022-10-05T06:30:59.748Z,101242.34
2022-10-05T06:33:43.754Z,101233.02
2022-10-05T06:36:32.072Z,101234.24
2022-10-05T06:39:39.428Z,101239.50
2022-10-05T06:42:25.852Z,101247.79
2022-10-05T06:45:01.209Z,101244.77
2022-10-05T06:47:35.964Z,101236.31
2022-10-05T06:50:11.944Z,101241.89
2022-10-05T06:52:50.244Z,101256.48
2022-10-05T06:55:24.254Z,101258.14
2022-10-05T06:58:03.618Z,101268.33
2022-10-05T07:00:37.274Z,101264.73
2022-10-05T07:03:12.308Z,101269.36
2022-10-05T07:05:52.887Z,101263.55
2022-10-05T07:08:29.867Z,101258.19
2022-10-05T07:11:06.738Z,101257.18
2022-10-05T07:13:55.455Z,101255.20
2022-10-05T07:16:35.485Z,101256.14
2022-10-05T07:19:13.854Z,101253.16
2022-10-05T07:21:48.265Z,101250.66
2022-10-05T07:24:28.820Z,101246.60
2022-10-05T07:27:05.558Z,101244.30
2022-10-05T07:29:41.313Z,101239.55
2022-10-05T07:32:20.446Z,101242.92
2022-10-05T07:34:53.225Z,101249.93
2022-10-05T07:37:45.603Z,101246.41
2022-10-05T07:40:17.606Z,101245.28
2022-10-05T07:42:55.886Z,101238.23
2022-10-05T07:45:29.411Z,101231.11
2022-10-05T07:48:01.184Z,101229.84
2022-10-05T07:50:34.212Z,101229.04
2022-10-05T07:53:06.917Z,101228.30
2022-10-05T07:55:39.334Z,101225.61
2022-10-05T07:58:14.935Z,101225.27
2022-10-05T08:00:51.452Z,101223.38
2022-10-05T08:03:29.701Z,101224.36
2022-10-05T08:05:58.720Z,101229.61
2022-10-05T08:08:35.478Z,101226.36
2022-10-05T08:11:10.519Z,101224.00
2022-10-05T08:13:44.645Z,101225.42
2022-10-05T08:16:13.345Z,101221.14
2022-10-05T08:18:50.474Z,101216.17
2022-10-05T08:21:22.674Z,101211.13
2022-10-05T08:23:57.443Z,101209.05
2022-10-05T08:26:33.941Z,101206.42
2022-10-05T08:29:14.012Z,101206.63
2022-10-05T08:31:44.900Z,101201.53
2022-10-05T08:34:22.499Z,101196.73
2022-10-05T08:36:56.664Z,101194.34
2022-10-05T08:39:28.322Z,101197.48
2022-10-05T08:42:46.149Z,101197.92
2022-10-05T08:45:36.573Z,101207.39
2022-10-05T08:48:20.240Z,101212.27
2022-10-05T08:51:11.022Z,101211.16
2022-10-05T08:54:01.798Z,101207.14
2022-10-05T08:56:39.532Z,101207.09
2022-10-05T08:59:27.791Z,101207.86
2022-10-05T09:02:10.086Z,101207.66
2022-10-05T09:05:07.606Z,101201.57
2022-10-05T09:07:58.546Z,101195.52
2022-10-05T09:10:56.942Z,101191.22
2022-10-05T09:13:48.573Z,101181.45
2022-10-05T09:16:44.372Z,101178.66
2022-10-05T09:19:44.362Z,101178.60
2022-10-05T09:22:16.590Z,101167.06
2022-10-05T09:24:54.594Z,101161.21
2022-10-05T09:27:35.461Z,101150.73
2022-10-05T09:30:26.799Z,101148.80
2022-10-05T09:33:38.179Z,101155.23
2022-10-05T09:36:18.961Z,101156.48
2022-10-05T09:39:27.782Z,101157.91
2022-10-05T09:42:36.435Z,101160.39
2022-10-05T09:45:26.388Z,101154.07
2022-10-05T09:48:26.954Z,101139.30
2022-10-05T09:51:14.707Z,101144.61
2022-10-05T09:54:35.447Z,101149.34
2022-10-05T09:57:25.272Z,101152.16
2022-10-05T10:03:21.036Z,101150.52
2022-10-05T10:06:17.971Z,101156.52
2022-10-05T10:08:59.425Z,101159.79
2022-10-05T10:11:39.389Z,101163.75
2022-10-05T10:14:50.916Z,101169.30
2022-10-05T10:17:33.493Z,101165.02
2022-10-05T10:20:22.413Z,101172.52
2022-10-05T10:23:01.877Z,101173.86
2022-10-05T10:26:06.985Z,101173.74
2022-10-05T10:28:58.316Z,101166.54
2022-10-05T10:32:02.074Z,101172.13
2022-10-05T10:34:43.265Z,101169.45
2022-10-05T10:37:46.266Z,101166.55
2022-10-05T10:40:25.687Z,101173.58
2022-10-05T10:43:09.246Z,101154.94
2022-10-05T10:45:48.899Z,101144.20
2022-10-05T10:48:50.906Z,101131.70
2022-10-05T10:51:34.003Z,101127.75
2022-10-05T10:54:20.133Z,101124.67
2022-10-05T10:56:55.225Z,101112.39
2022-10-05T10:59:46.887Z,101122.22
2022-10-05T11:02:36.833Z,101117.42
2022-10-05T11:05:22.660Z,101111.02
2022-10-05T11:08:06.780Z,101111.41
2022-10-05T11:10:58.427Z,101106.91
2022-10-05T11:13:55.071Z,101100.48
2022-10-05T11:16:57.809Z,101092.94
2022-10-05T11:20:03.214Z,101098.09
2022-10-05T11:22:51.897Z,101103.70
2022-10-05T11:25:51.543Z,101105.41
2022-10-05T11:28:30.819Z,101105.85
2022-10-05T11:31:13.414Z,101100.19
2022-10-05T11:34:28.208Z,101098.92
2022-10-05T11:37:35.753Z,101094.10
2022-10-05T11:40:47.184Z,101092.71
2022-10-05T11:43:37.838Z,101090.71
2022-10-05T11:46:10.673Z,101088.27
2022-10-05T11:48:50.602Z,101089.59
2022-10-05T11:51:29.064Z,101091.04
2022-10-05T11:54:20.465Z,101089.33
2022-10-05T11:56:54.751Z,101083.12
2022-10-05T11:59:28.613Z,101082.44
2022-10-05T12:02:16.477Z,101084.66
2022-10-05T12:04:52.054Z,101088.27
2022-10-05T12:07:24.472Z,101091.11
2022-10-05T12:10:17.061Z,101089.02
2022-10-05T12:12:55.994Z,101082.83
2022-10-05T12:15:27.617Z,101084.99
2022-10-05T12:18:00.278Z,101091.51
2022-10-05T12:20:35.474Z,101097.95
2022-10-05T12:23:11.413Z,101089.31
2022-10-05T12:25:44.915Z,101086.73
2022-10-05T12:28:17.537Z,101080.96
2022-10-05T12:31:03.743Z,101081.81
2022-10-05T12:33:35.498Z,101083.08
2022-10-05T12:36:08.134Z,101082.14
2022-10-05T12:38:40.737Z,101079.94
2022-10-05T12:41:17.288Z,101080.23
2022-10-05T12:43:55.416Z,101083.77
2022-10-05T12:46:29.567Z,101081.64
2022-10-05T12:49:17.373Z,101079.61
2022-10-05T12:51:50.208Z,101076.66
2022-10-05T12:54:23.590Z,101077.37
2022-10-05T12:56:54.856Z,101077.23
2022-10-05T12:59:34.914Z,101077.64
2022-10-05T13:02:10.862Z,101074.09
2022-10-05T13:04:43.668Z,101073.88
2022-10-05T13:07:26.509Z,101072.42
2022-10-05T13:10:00.689Z,101075.08
2022-10-05T13:12:35.671Z,101079.21
2022-10-05T13:15:10.746Z,101077.05
2022-10-05T13:17:44.428Z,101076.20
2022-10-05T13:20:21.502Z,101082.27
2022-10-05T13:22:53.985Z,101084.43
2022-10-05T13:25:26.907Z,101080.06
2022-10-05T13:28:08.166Z,101076.77
2022-10-05T13:30:37.979Z,101074.34
2022-10-05T13:33:13.001Z,101077.02
2022-10-05T13:35:45.533Z,101077.14
2022-10-05T13:38:33.894Z,101075.80
2022-10-05T13:41:07.581Z,101068.61
2022-10-05T13:43:43.371Z,101070.92
2022-10-05T13:46:19.806Z,101071.55
2022-10-05T13:49:02.391Z,101073.14
2022-10-05T13:51:41.523Z,101074.85
2022-10-05T13:54:18.987Z,101067.96
2022-10-05T13:56:53.298Z,101068.28
2022-10-05T13:59:28.073Z,101073.79
2022-10-05T14:02:00.807Z,101076.54
2022-10-05T14:04:30.656Z,101073.71
2022-10-05T14:07:19.512Z,101064.70
2022-10-05T14:09:49.650Z,101055.38
2022-10-05T14:12:22.618Z,101047.77
2022-10-05T14:14:53.046Z,101045.61
2022-10-05T14:17:38.906Z,101045.01
2022-10-05T14:20:25.396Z,101043.98
2022-10-05T14:23:00.207Z,101040.85
2022-10-05T14:25:29.634Z,101043.55
2022-10-05T14:28:04.016Z,101046.11
2022-10-05T14:30:34.402Z,101044.41
2022-10-05T14:33:16.182Z,101044.31
2022-10-05T14:35:48.788Z,101042.52
2022-10-05T14:38:21.599Z,101041.44
2022-10-05T14:41:18.717Z,101040.02
2022-10-05T14:43:52.772Z,101038.21
2022-10-05T14:46:28.215Z,101041.52
2022-10-05T14:49:13.436Z,101037.31
2022-10-05T14:51:42.576Z,101041.45
2022-10-05T14:54:30.319Z,101041.97
2022-10-05T14:57:07.085Z,101044.52
2022-10-05T15:00:09.207Z,101040.81
2022-10-05T15:02:51.850Z,101040.24
2022-10-05T15:05:26.710Z,101041.64
2022-10-05T15:08:00.002Z,101037.73
2022-10-05T15:10:33.630Z,101036.60
2022-10-05T15:13:12.226Z,101029.15
2022-10-05T15:15:47.603Z,101024.81
2022-10-05T15:18:27.218Z,101021.66
2022-10-05T15:21:21.168Z,101016.96
2022-10-05T15:23:53.276Z,101019.53
2022-10-05T15:26:47.710Z,101023.92
2022-10-05T15:29:36.416Z,101028.73
2022-10-05T15:32:15.930Z,101033.43
2022-10-05T15:34:51.620Z,101025.35
2022-10-05T15:37:22.747Z,101019.83
2022-10-05T15:39:54.704Z,101011.02
2022-10-05T15:42:29.122Z,101010.33
2022-10-05T15:45:05.749Z,101011.04
2022-10-05T15:47:47.089Z,101010.13
2022-10-05T15:50:21.526Z,101008.88
2022-10-05T15:52:53.838Z,101010.00
2022-10-05T15:55:29.270Z,101018.17
2022-10-05T15:58:12.002Z,101026.05
2022-10-05T16:00:49.022Z,101028.39
2022-10-05T16:03:23.553Z,101014.58
2022-10-05T16:06:15.041Z,101004.65
2022-10-05T16:09:04.083Z,101015.95
2022-10-05T16:11:52.456Z,101020.42
2022-10-05T16:14:29.378Z,101020.25
2022-10-05T16:17:07.601Z,101010.70
2022-10-05T16:19:40.663Z,101009.44
2022-10-05T16:22:18.079Z,100999.73
2022-10-05T16:24:54.170Z,100997.84
2022-10-05T16:27:28.307Z,100990.63
2022-10-05T16:30:01.043Z,100977.11
2022-10-05T16:32:34.191Z,100985.04
2022-10-05T16:35:13.028Z,100997.50
2022-10-05T16:37:48.584Z,100986.52
2022-10-05T16:40:28.020Z,100980.45
2022-10-05T16:43:04.405Z,100977.14
2022-10-05T16:45:45.701Z,100972.80
2022-10-05T16:48:19.776Z,100971.63
2022-10-05T16:50:56.287Z,100976.67
2022-10-05T16:53:27.686Z,100979.21
2022-10-05T16:56:01.156Z,100976.07
2022-10-05T16:58:38.357Z,100976.45
2022-10-05T17:01:16.235Z,100974.41
2022-10-05T17:03:56.654Z,100971.27
2022-10-05T17:06:38.966Z,100976.61
2022-10-05T17:09:46.755Z,100980.65
2022-10-05T17:12:28.926Z,100987.39
2022-10-05T17:15:09.875Z,100985.70
2022-10-05T17:17:48.904Z,100985.98
2022-10-05T17:20:30.099Z,100982.09
2022-10-05T17:23:03.047Z,100984.25
2022-10-05T17:25:37.397Z,100988.00
2022-10-05T17:28:23.783Z,100985.89
2022-10-05T17:31:08.924Z,100987.02
2022-10-05T17:34:26.418Z,100987.80
2022-10-05T17:36:59.163Z,100982.17
2022-10-05T17:39:49.230Z,100978.80
2022-10-05T17:42:47.930Z,100974.63
2022-10-05T17:45:54.383Z,100968.13
2022-10-05T17:49:02.386Z,100970.84
2022-10-05T17:52:17.325Z,100970.49
2022-10-05T17:55:29.568Z,100969.70
2022-10-05T17:57:59.705Z,100966.58
2022-10-05T18:00:40.430Z,100969.95
2022-10-05T18:03:35.469Z,100967.39
2022-10-05T18:06:23.723Z,100968.52
2022-10-05T18:09:38.578Z,100967.23
2022-10-05T18:12:25.329Z,100967.58
2022-10-05T18:15:07.358Z,100970.04
2022-10-05T18:17:40.471Z,100967.08
2022-10-05T18:20:17.853Z,100971.31
2022-10-05T18:22:46.751Z,100967.67
2022-10-05T18:25:26.799Z,100965.45
2022-10-05T18:28:04.717Z,100961.19
2022-10-05T18:30:40.740Z,100961.80
2022-10-05T18:33:35.496Z,100964.91
2022-10-05T18:36:27.233Z,100962.40
2022-10-05T18:39:01.635Z,100962.44
2022-10-05T18:41:38.929Z,100967.60
2022-10-05T18:44:28.479Z,100968.23
2022-10-05T18:47:02.424Z,100965.95
2022-10-05T18:49:46.604Z,100966.66
2022-10-05T18:52:22.329Z,100963.70
2022-10-05T18:55:00.787Z,100968.86
2022-10-05T18:57:50.102Z,100966.23
2022-10-05T19:00:20.978Z,100964.21
2022-10-05T19:02:51.981Z,100966.63
2022-10-05T19:05:46.822Z,100963.34
2022-10-05T19:08:24.546Z,100966.13
2022-10-05T19:10:56.287Z,100963.96
2022-10-05T19:13:34.820Z,100961.36
2022-10-05T19:16:23.255Z,100960.02
2022-10-05T19:19:04.231Z,100957.65
2022-10-05T19:21:41.088Z,100960.80
2022-10-05T19:24:41.270Z,100955.27
2022-10-05T19:27:14.479Z,100956.20
2022-10-05T19:30:15.303Z,100956.16
2022-10-05T19:32:56.130Z,100956.20
2022-10-05T19:35:30.366Z,100954.27
2022-10-05T19:38:16.331Z,100955.88
2022-10-05T19:40:48.812Z,100958.13
2022-10-05T19:43:29.634Z,100961.70
2022-10-05T19:46:04.943Z,100958.39
2022-10-05T19:48:40.062Z,100963.12
2022-10-05T19:51:15.606Z,100960.88
2022-10-05T19:53:49.461Z,100962.56
2022-10-05T19:56:20.530Z,100962.46
2022-10-05T19:58:51.367Z,100964.16
2022-10-05T20:01:27.242Z,100966.20
2022-10-05T20:03:57.469Z,100964.76
2022-10-05T20:06:29.080Z,100967.08
2022-10-05T20:09:01.012Z,100969.96
2022-10-05T20:11:50.410Z,100971.61
2022-10-05T20:14:20.458Z,100975.59
2022-10-05T20:17:36.846Z,100983.72
2022-10-05T20:20:35.448Z,100982.87
2022-10-05T20:23:22.489Z,100984.05
2022-10-05T20:26:10.249Z,100984.24
2022-10-05T20:28:39.389Z,100988.75
2022-10-05T20:31:08.867Z,100984.74
2022-10-05T20:33:40.262Z,100984.29
2022-10-05T20:36:17.859Z,100987.94
2022-10-05T20:38:47.304Z,100988.13
2022-10-05T20:41:16.262Z,100989.76
2022-10-05T20:43:44.692Z,100985.13
2022-10-05T20:46:13.135Z,100990.21
2022-10-05T20:48:45.192Z,100985.09
2022-10-05T20:51:18.031Z,100989.39
2022-10-05T20:54:05.415Z,100986.70
2022-10-05T20:56:34.174Z,100990.23
2022-10-05T20:59:07.315Z,100991.38
2022-10-05T21:01:35.730Z,100988.79
2022-10-05T21:04:09.812Z,100992.27
2022-10-05T21:06:38.268Z,100995.95
2022-10-05T21:09:10.663Z,101000.03
2022-10-05T21:11:39.947Z,101001.20
2022-10-05T21:14:09.220Z,101004.66
2022-10-05T21:16:40.489Z,101005.84
2022-10-05T21:19:09.565Z,101005.88
2022-10-05T21:21:38.354Z,101004.89
2022-10-05T21:24:08.096Z,101008.39
2022-10-05T21:26:37.129Z,101007.73
2022-10-05T21:29:10.219Z,101006.45
2022-10-05T21:31:41.317Z,101004.33
2022-10-05T21:34:09.830Z,101004.91
2022-10-05T21:36:38.531Z,101007.84
2022-10-05T21:39:07.348Z,101010.08
2022-10-05T21:41:35.764Z,101013.05
2022-10-05T21:44:05.661Z,101015.48
2022-10-05T21:46:36.043Z,101017.98
2022-10-05T21:49:06.075Z,101016.40
2022-10-05T21:51:35.614Z,101016.28
2022-10-05T21:54:08.131Z,101021.14
2022-10-05T21:56:38.531Z,101017.74
2022-10-05T21:59:09.346Z,101020.55
2022-10-05T22:01:38.385Z,101018.77
2022-10-05T22:04:07.329Z,101019.39
2022-10-05T22:06:36.168Z,101017.05
2022-10-05T22:09:05.337Z,101019.58
2022-10-05T22:11:34.048Z,101012.36
2022-10-05T22:14:02.494Z,101015.13
2022-10-05T22:16:33.503Z,101013.38
2022-10-05T22:19:04.016Z,101013.99
2022-10-05T22:21:37.265Z,101014.27
2022-10-05T22:24:06.795Z,101017.92
2022-10-05T22:26:35.801Z,101018.48
2022-10-05T22:29:04.541Z,101018.57
2022-10-05T22:31:33.374Z,101016.71
2022-10-05T22:34:01.750Z,101017.70
2022-10-05T22:36:30.127Z,101018.08
2022-10-05T22:38:58.499Z,101016.61
2022-10-05T22:41:26.926Z,101015.31
2022-10-05T22:43:55.277Z,101013.26
2022-10-05T22:46:23.707Z,101010.59
2022-10-05T22:48:52.115Z,101012.91
2022-10-05T22:51:20.476Z,101013.39
2022-10-05T22:53:49.011Z,101019.45
2022-10-05T22:56:17.891Z,101022.65
2022-10-05T22:58:46.552Z,101022.05
2022-10-05T23:01:17.388Z,101024.05
2022-10-05T23:03:46.220Z,101024.71
2022-10-05T23:06:16.621Z,101024.57
2022-10-05T23:08:45.340Z,101028.20
2022-10-05T23:11:15.699Z,101028.23
2022-10-05T23:13:44.384Z,101030.08
2022-10-05T23:16:14.970Z,101030.85
2022-10-05T23:18:44.322Z,101034.83
2022-10-05T23:21:12.692Z,101034.42
2022-10-05T23:23:42.768Z,101035.69
2022-10-05T23:26:12.590Z,101037.79
2022-10-05T23:28:45.871Z,101044.48
2022-10-05T23:31:15.750Z,101044.23
2022-10-05T23:33:44.691Z,101045.02
2022-10-05T23:36:16.083Z,101046.84
2022-10-05T23:38:44.491Z,101044.72
2022-10-05T23:41:13.314Z,101049.05
2022-10-05T23:43:41.885Z,101049.00
2022-10-05T23:46:10.792Z,101045.20
2022-10-05T23:48:40.445Z,101045.40
2022-10-05T23:51:10.174Z,101045.83
2022-10-05T23:53:38.728Z,101044.61
2022-10-05T23:56:07.583Z,101042.17
2022-10-05T23:58:36.065Z,101042.44
