createdAt,value
2022-12-18T00:01:19.085Z,36.75
2022-12-18T00:06:14.751Z,33.50
2022-12-18T00:08:42.405Z,36.65
2022-12-18T00:11:14.011Z,38.33
2022-12-18T00:13:42.016Z,36.05
2022-12-18T00:16:11.399Z,36.88
2022-12-18T00:18:39.666Z,37.25
2022-12-18T00:21:09.618Z,38.13
2022-12-18T00:26:07.224Z,36.95
2022-12-18T00:28:36.139Z,38.97
2022-12-18T00:31:04.650Z,38.83
2022-12-18T00:33:32.522Z,35.80
2022-12-18T00:36:02.818Z,39.70
2022-12-18T00:38:30.446Z,41.15
2022-12-18T00:40:57.967Z,39.28
2022-12-18T00:43:24.620Z,37.55
2022-12-18T00:45:54.021Z,37.10
2022-12-18T00:48:21.669Z,36.80
2022-12-18T00:50:49.707Z,39.38
2022-12-18T00:53:17.569Z,36.47
2022-12-18T00:55:45.998Z,39.92
2022-12-18T00:58:14.835Z,39.03
2022-12-18T01:00:42.645Z,39.50
2022-12-18T01:03:13.317Z,43.90
2022-12-18T01:05:41.747Z,42.17
2022-12-18T01:08:09.324Z,41.42
2022-12-18T01:10:36.881Z,41.30
2022-12-18T01:13:04.554Z,40.53
2022-12-18T01:15:32.163Z,38.42
2022-12-18T01:17:59.707Z,40.22
2022-12-18T01:20:28.646Z,41.53
2022-12-18T01:22:56.264Z,34.45
2022-12-18T01:25:23.828Z,38.58
2022-12-18T01:27:51.434Z,38.67
2022-12-18T01:30:19.050Z,38.33
2022-12-18T01:32:46.585Z,36.88
2022-12-18T01:35:14.159Z,39.40
2022-12-18T01:37:43.073Z,35.15
2022-12-18T01:40:11.673Z,36.85
2022-12-18T01:42:40.005Z,34.57
2022-12-18T01:45:10.948Z,39.33
2022-12-18T01:47:41.710Z,37.70
2022-12-18T01:50:12.843Z,37.30
2022-12-18T01:52:44.033Z,37.65
2022-12-18T01:55:14.278Z,39.03
2022-12-18T01:57:42.585Z,37.80
2022-12-18T02:00:13.511Z,36.95
2022-12-18T02:02:41.763Z,37.38
2022-12-18T02:05:10.367Z,34.33
2022-12-18T02:07:45.117Z,35.08
2022-12-18T02:10:18.631Z,34.40
2022-12-18T02:12:51.026Z,34.85
2022-12-18T02:15:22.874Z,31.58
2022-12-18T02:17:55.437Z,35.88
2022-12-18T02:20:25.547Z,32.10
2022-12-18T02:23:05.629Z,32.40
2022-12-18T02:25:46.076Z,32.35
2022-12-18T02:28:16.080Z,31.65
2022-12-18T02:30:44.479Z,35.30
2022-12-18T02:33:13.359Z,34.85
2022-12-18T02:35:42.596Z,33.20
2022-12-18T02:38:10.874Z,33.45
2022-12-18T02:40:39.259Z,38.28
2022-12-18T02:43:10.052Z,34.88
2022-12-18T02:45:47.565Z,36.03
2022-12-18T02:48:15.307Z,34.90
2022-12-18T02:50:47.851Z,33.95
2022-12-18T02:53:20.004Z,32.00
2022-12-18T02:55:58.849Z,32.40
2022-12-18T02:58:32.612Z,31.55
2022-12-18T03:01:05.329Z,33.05
2022-12-18T03:03:38.363Z,29.80
2022-12-18T03:06:08.743Z,28.33
2022-12-18T03:08:39.909Z,31.77
2022-12-18T03:11:10.466Z,31.35
2022-12-18T03:13:40.527Z,35.47
2022-12-18T03:16:13.415Z,33.78
2022-12-18T03:18:44.975Z,33.83
2022-12-18T03:21:13.834Z,30.17
2022-12-18T03:23:43.741Z,31.60
2022-12-18T03:26:13.644Z,32.45
2022-12-18T03:31:12.244Z,33.20
2022-12-18T03:33:42.174Z,33.45
2022-12-18T03:36:10.253Z,32.28
2022-12-18T03:38:37.885Z,32.25
2022-12-18T03:41:10.655Z,31.27
2022-12-18T03:43:45.008Z,32.20
2022-12-18T03:46:19.543Z,34.30
2022-12-18T03:48:53.279Z,33.67
2022-12-18T03:51:24.648Z,32.80
2022-12-18T03:53:56.355Z,31.75
2022-12-18T03:56:24.817Z,30.40
2022-12-18T03:58:54.286Z,31.42
2022-12-18T04:01:28.234Z,29.73
2022-12-18T04:03:57.110Z,29.05
2022-12-18T04:06:24.764Z,30.30
2022-12-18T04:08:52.448Z,29.83
2022-12-18T04:11:20.085Z,28.00
2022-12-18T04:13:47.947Z,29.73
2022-12-18T04:16:15.642Z,31.83
2022-12-18T04:18:44.644Z,31.98
2022-12-18T04:21:12.451Z,30.20
2022-12-18T04:23:40.363Z,30.13
2022-12-18T04:26:08.299Z,32.28
2022-12-18T04:28:35.839Z,30.50
2022-12-18T04:31:03.485Z,29.80
2022-12-18T04:33:31.160Z,28.95
2022-12-18T04:36:00.063Z,31.05
2022-12-18T04:38:27.726Z,32.33
2022-12-18T04:40:55.333Z,29.90
2022-12-18T04:43:22.972Z,30.92
2022-12-18T04:45:50.618Z,29.77
2022-12-18T04:48:18.264Z,30.13
2022-12-18T04:50:45.834Z,29.17
2022-12-18T04:53:14.779Z,32.55
2022-12-18T04:55:42.384Z,20.58
2022-12-18T04:58:10.012Z,26.60
2022-12-18T05:00:37.629Z,26.80
2022-12-18T05:03:05.326Z,28.90
2022-12-18T05:05:33.145Z,27.45
2022-12-18T05:08:01.634Z,26.50
2022-12-18T05:10:37.557Z,26.38
2022-12-18T05:13:05.792Z,26.83
2022-12-18T05:15:34.191Z,27.85
2022-12-18T05:18:02.330Z,31.13
2022-12-18T05:20:30.069Z,27.48
2022-12-18T05:22:57.918Z,25.77
2022-12-18T05:25:25.748Z,28.27
2022-12-18T05:27:55.195Z,27.88
2022-12-18T05:30:23.399Z,25.90
2022-12-18T05:32:50.976Z,25.42
2022-12-18T05:35:18.777Z,25.77
2022-12-18T05:37:46.371Z,28.38
2022-12-18T05:40:14.610Z,24.05
2022-12-18T05:42:42.200Z,23.77
2022-12-18T05:45:11.585Z,28.38
2022-12-18T05:47:39.175Z,25.75
2022-12-18T05:50:08.487Z,25.27
2022-12-18T05:52:36.055Z,24.33
2022-12-18T05:55:03.638Z,22.50
2022-12-18T05:57:31.249Z,24.27
2022-12-18T05:59:58.876Z,25.70
2022-12-18T06:02:28.056Z,23.98
2022-12-18T06:04:55.716Z,24.58
2022-12-18T06:07:23.327Z,23.88
2022-12-18T06:09:50.935Z,26.25
2022-12-18T06:12:18.526Z,28.40
2022-12-18T06:14:46.226Z,25.65
2022-12-18T06:17:13.852Z,25.67
2022-12-18T06:19:42.788Z,25.23
2022-12-18T06:22:10.418Z,19.45
2022-12-18T06:24:38.023Z,24.83
2022-12-18T06:27:05.840Z,25.00
2022-12-18T06:29:33.374Z,23.35
2022-12-18T06:32:01.025Z,23.92
2022-12-18T06:34:28.645Z,23.52
2022-12-18T06:36:57.584Z,24.83
2022-12-18T06:39:25.161Z,25.10
2022-12-18T06:41:52.736Z,25.77
2022-12-18T06:44:20.526Z,22.83
2022-12-18T06:46:48.084Z,24.55
2022-12-18T06:49:16.893Z,24.35
2022-12-18T06:51:44.574Z,25.75
2022-12-18T06:54:13.494Z,25.85
2022-12-18T06:56:41.282Z,23.85
2022-12-18T06:59:08.862Z,24.50
2022-12-18T07:01:36.852Z,25.42
2022-12-18T07:04:04.527Z,27.88
2022-12-18T07:06:32.148Z,27.27
2022-12-18T07:08:59.777Z,26.95
2022-12-18T07:11:28.752Z,26.20
2022-12-18T07:13:56.339Z,25.33
2022-12-18T07:16:25.815Z,23.33
2022-12-18T07:18:53.825Z,24.60
2022-12-18T07:21:22.197Z,24.23
2022-12-18T07:23:49.954Z,23.38
2022-12-18T07:26:18.934Z,23.38
2022-12-18T07:28:48.224Z,23.92
2022-12-18T07:31:17.844Z,23.50
2022-12-18T07:33:45.769Z,23.45
2022-12-18T07:36:13.651Z,25.58
2022-12-18T07:38:41.435Z,25.33
2022-12-18T07:41:11.286Z,25.33
2022-12-18T07:43:39.926Z,26.45
2022-12-18T07:46:09.998Z,25.25
2022-12-18T07:48:37.659Z,26.85
2022-12-18T07:51:07.335Z,25.38
2022-12-18T07:58:51.804Z,23.63
2022-12-18T08:01:20.838Z,24.50
2022-12-18T08:06:16.382Z,20.30
2022-12-18T08:08:43.924Z,20.63
2022-12-18T08:11:11.440Z,19.90
2022-12-18T08:13:39.379Z,19.90
2022-12-18T08:16:08.957Z,18.88
2022-12-18T08:18:39.318Z,18.27
2022-12-18T08:21:11.200Z,20.05
2022-12-18T08:23:42.648Z,17.92
2022-12-18T08:26:11.276Z,17.10
2022-12-18T08:28:38.924Z,16.20
2022-12-18T08:31:06.837Z,17.85
2022-12-18T08:33:35.013Z,18.25
2022-12-18T08:36:05.478Z,17.60
2022-12-18T08:38:33.532Z,17.42
2022-12-18T08:41:01.936Z,18.83
2022-12-18T08:43:43.582Z,20.23
2022-12-18T08:46:11.277Z,18.02
2022-12-18T08:48:38.855Z,19.63
2022-12-18T08:51:07.837Z,19.55
2022-12-18T08:53:35.988Z,20.75
2022-12-18T08:56:03.884Z,20.00
2022-12-18T08:58:31.659Z,20.10
2022-12-18T09:01:02.812Z,19.15
2022-12-18T09:03:30.581Z,19.15
2022-12-18T09:05:58.319Z,18.92
2022-12-18T09:08:27.268Z,19.83
2022-12-18T09:10:55.186Z,20.10
2022-12-18T09:13:22.764Z,19.73
2022-12-18T09:15:51.764Z,21.42
2022-12-18T09:18:21.371Z,21.75
2022-12-18T09:23:16.683Z,20.92
2022-12-18T09:25:45.616Z,22.55
2022-12-18T09:28:17.683Z,20.85
2022-12-18T09:30:47.489Z,21.30
2022-12-18T09:33:15.545Z,21.52
2022-12-18T09:35:44.846Z,21.85
2022-12-18T09:38:15.419Z,21.67
2022-12-18T09:40:46.248Z,22.77
2022-12-18T09:43:21.180Z,21.58
2022-12-18T09:45:53.327Z,22.90
2022-12-18T09:48:23.939Z,22.88
2022-12-18T09:50:52.703Z,22.45
2022-12-18T09:53:24.249Z,21.57
2022-12-18T09:55:54.079Z,21.58
2022-12-18T09:58:27.802Z,22.08
2022-12-18T10:00:55.663Z,21.17
2022-12-18T10:03:23.552Z,22.27
2022-12-18T10:06:00.341Z,21.08
2022-12-18T10:08:35.026Z,20.85
2022-12-18T10:11:18.567Z,20.98
2022-12-18T10:13:49.778Z,19.77
2022-12-18T10:16:21.729Z,20.80
2022-12-18T10:19:04.247Z,20.90
2022-12-18T10:21:34.663Z,21.00
2022-12-18T10:24:07.259Z,20.23
2022-12-18T10:26:36.606Z,19.80
2022-12-18T10:29:11.273Z,18.98
2022-12-18T10:31:38.866Z,20.27
2022-12-18T10:34:06.419Z,19.48
2022-12-18T10:36:34.008Z,21.55
2022-12-18T10:39:17.289Z,21.02
2022-12-18T10:41:46.210Z,20.58
2022-12-18T10:44:21.170Z,21.35
2022-12-18T10:46:50.964Z,20.60
2022-12-18T10:49:24.709Z,19.58
2022-12-18T10:51:53.294Z,19.15
2022-12-18T10:54:23.923Z,19.80
2022-12-18T10:56:52.910Z,20.25
2022-12-18T10:59:20.628Z,19.13
2022-12-18T11:01:51.509Z,19.90
2022-12-18T11:04:21.831Z,19.05
2022-12-18T11:07:00.762Z,19.92
2022-12-18T11:09:29.700Z,19.73
2022-12-18T11:12:00.209Z,20.33
2022-12-18T11:14:29.804Z,20.80
2022-12-18T11:17:24.325Z,20.83
2022-12-18T11:19:46.193Z,19.42
2022-12-18T11:22:22.287Z,20.48
2022-12-18T11:25:29.451Z,21.08
2022-12-18T11:27:49.702Z,21.90
2022-12-18T11:30:23.856Z,18.45
2022-12-18T11:32:52.423Z,19.75
2022-12-18T11:35:23.056Z,20.75
2022-12-18T11:37:52.671Z,20.10
2022-12-18T11:42:53.151Z,19.67
2022-12-18T11:45:28.957Z,20.00
2022-12-18T11:48:01.610Z,20.48
2022-12-18T11:50:34.479Z,20.60
2022-12-18T11:53:06.110Z,20.55
2022-12-18T11:55:40.743Z,20.63
2022-12-18T19:49:05.395Z,16.27
2022-12-18T19:51:33.412Z,17.40
2022-12-18T19:54:02.122Z,17.42
2022-12-18T19:56:31.793Z,16.92
2022-12-18T19:58:59.876Z,18.58
2022-12-18T20:01:28.115Z,18.10
2022-12-18T20:03:57.476Z,17.85
2022-12-18T20:06:30.245Z,19.60
2022-12-18T20:09:00.948Z,18.83
2022-12-18T20:11:29.578Z,19.50
2022-12-18T20:13:57.221Z,19.27
2022-12-18T20:16:24.902Z,19.35
2022-12-18T20:18:55.997Z,19.38
2022-12-18T20:21:23.868Z,20.40
2022-12-18T20:23:53.042Z,19.65
2022-12-18T20:26:20.736Z,20.95
2022-12-18T20:28:48.395Z,20.60
2022-12-18T20:31:16.135Z,21.77
2022-12-18T20:33:44.528Z,23.20
2022-12-18T20:36:16.425Z,23.23
2022-12-18T20:38:49.215Z,25.20
2022-12-18T20:41:21.043Z,23.77
2022-12-18T20:43:50.215Z,23.80
2022-12-18T20:46:18.548Z,24.88
2022-12-18T20:48:47.612Z,25.17
2022-12-18T20:51:16.745Z,26.13
2022-12-18T20:53:45.033Z,25.10
2022-12-18T20:56:22.004Z,27.50
2022-12-18T20:58:50.044Z,24.88
2022-12-18T21:01:19.223Z,26.27
2022-12-18T21:03:47.779Z,26.90
2022-12-18T21:06:16.593Z,25.40
2022-12-18T21:08:44.788Z,29.87
2022-12-18T21:11:31.271Z,29.27
2022-12-18T21:14:00.587Z,28.70
2022-12-18T21:16:28.347Z,29.85
2022-12-18T21:18:56.366Z,28.38
2022-12-18T21:21:26.846Z,28.67
2022-12-18T21:23:54.960Z,31.92
2022-12-18T21:26:24.315Z,30.58
2022-12-18T21:28:56.041Z,30.05
2022-12-18T21:31:27.057Z,29.83
2022-12-18T21:34:01.823Z,30.58
2022-12-18T21:36:30.553Z,31.17
2022-12-18T21:38:58.929Z,31.30
2022-12-18T21:41:44.812Z,31.80
2022-12-18T21:44:14.881Z,28.42
2022-12-18T21:46:46.342Z,30.77
2022-12-18T21:49:21.210Z,32.78
2022-12-18T21:51:49.630Z,33.25
2022-12-18T21:54:17.352Z,35.22
2022-12-18T21:56:49.887Z,33.60
2022-12-18T21:59:18.819Z,32.00
2022-12-18T22:01:48.366Z,33.47
2022-12-18T22:04:16.748Z,34.33
2022-12-18T22:06:44.960Z,36.00
2022-12-18T22:09:14.771Z,34.65
2022-12-18T22:11:42.841Z,34.00
2022-12-18T22:14:11.194Z,32.85
2022-12-18T22:16:38.790Z,35.20
2022-12-18T22:19:08.805Z,33.05
2022-12-18T22:21:38.364Z,34.85
2022-12-18T22:24:07.560Z,32.95
2022-12-18T22:26:40.151Z,34.25
2022-12-18T22:29:26.346Z,35.55
2022-12-18T22:31:54.026Z,36.10
2022-12-18T22:34:23.447Z,34.83
2022-12-18T22:36:51.410Z,34.60
2022-12-18T22:39:21.022Z,37.00
2022-12-18T22:41:49.363Z,37.63
2022-12-18T22:44:18.069Z,37.80
2022-12-18T22:46:50.792Z,37.58
2022-12-18T22:49:32.441Z,36.38
2022-12-18T22:52:01.490Z,37.83
2022-12-18T22:54:29.069Z,36.80
2022-12-18T22:56:56.662Z,36.45
2022-12-18T22:59:24.843Z,37.67
2022-12-18T23:01:57.126Z,40.20
2022-12-18T23:04:29.003Z,36.30
2022-12-18T23:07:05.146Z,37.38
2022-12-18T23:09:33.259Z,37.22
2022-12-18T23:12:01.642Z,38.90
2022-12-18T23:14:29.495Z,39.78
2022-12-18T23:16:57.335Z,37.38
2022-12-18T23:19:25.609Z,38.38
2022-12-18T23:21:54.552Z,39.05
2022-12-18T23:24:26.125Z,40.22
2022-12-18T23:26:53.699Z,37.67
2022-12-18T23:29:21.324Z,38.75
2022-12-18T23:31:49.010Z,39.15
2022-12-18T23:34:17.801Z,39.20
2022-12-18T23:36:47.100Z,41.07
2022-12-18T23:39:29.092Z,40.80
2022-12-18T23:41:59.140Z,41.33
2022-12-18T23:44:26.766Z,43.85
2022-12-18T23:46:54.624Z,41.17
2022-12-18T23:49:22.371Z,40.85
2022-12-18T23:51:50.477Z,42.13
2022-12-18T23:54:22.686Z,40.75
2022-12-18T23:57:02.386Z,58.80
2022-12-18T23:59:29.935Z,45.00
