createdAt,value
2018-02-08T00:09:37.239Z,78.00
2018-02-08T00:19:38.781Z,77.10
2018-02-08T00:29:41.054Z,74.20
2018-02-08T00:39:42.570Z,75.00
2018-02-08T00:49:44.282Z,75.80
2018-02-08T00:59:45.790Z,76.10
2018-02-08T01:09:48.163Z,78.10
2018-02-08T01:19:49.704Z,78.00
2018-02-08T01:29:51.244Z,77.70
2018-02-08T01:39:52.769Z,76.80
2018-02-08T01:49:54.383Z,75.60
2018-02-08T01:59:56.013Z,77.50
2018-02-08T02:09:58.367Z,77.20
2018-02-08T02:19:59.972Z,77.20
2018-02-08T02:30:01.486Z,77.20
2018-02-08T02:40:03.035Z,77.80
2018-02-08T02:50:04.571Z,77.00
2018-02-08T03:00:06.098Z,78.10
2018-02-08T03:10:07.692Z,78.80
2018-02-08T03:20:09.221Z,78.30
2018-02-08T03:30:11.503Z,79.60
2018-02-08T03:40:13.021Z,79.50
2018-02-08T03:50:14.519Z,80.10
2018-02-08T04:00:16.036Z,80.80
2018-02-08T04:10:18.278Z,83.20
2018-02-08T04:20:19.881Z,83.20
2018-02-08T04:30:21.411Z,82.90
2018-02-08T04:40:41.544Z,83.60
2018-02-08T04:50:43.260Z,83.50
2018-02-08T05:00:44.790Z,82.80
2018-02-08T05:10:46.347Z,82.60
2018-02-08T05:20:47.908Z,83.10
2018-02-08T05:30:49.461Z,80.60
2018-02-08T05:40:51.107Z,77.80
2018-02-08T05:50:52.621Z,78.40
2018-02-08T06:00:54.150Z,78.40
2018-02-08T06:10:56.120Z,79.00
2018-02-08T06:20:57.663Z,79.40
2018-02-08T06:30:59.365Z,80.00
2018-02-08T06:41:01.035Z,79.20
2018-02-08T06:51:02.549Z,77.90
2018-02-08T07:01:04.066Z,79.50
2018-02-08T07:11:05.630Z,80.50
2018-02-08T07:21:07.218Z,80.20
2018-02-08T07:31:08.804Z,80.00
2018-02-08T07:41:10.341Z,78.30
2018-02-08T07:51:11.901Z,75.50
2018-02-08T08:01:13.449Z,73.60
2018-02-08T08:11:15.006Z,72.20
2018-02-08T08:21:16.651Z,71.00
2018-02-08T08:31:18.200Z,67.50
2018-02-08T08:41:19.720Z,66.20
2018-02-08T08:51:21.296Z,65.00
2018-02-08T09:01:23.015Z,62.90
2018-02-08T09:11:24.573Z,65.60
2018-02-08T09:21:26.877Z,66.70
2018-02-08T09:31:28.489Z,66.70
2018-02-08T09:41:30.844Z,68.60
2018-02-08T09:51:32.405Z,68.40
2018-02-08T10:01:34.677Z,66.90
2018-02-08T10:11:36.190Z,66.80
2018-02-08T10:21:37.722Z,63.00
2018-02-08T10:31:40.117Z,60.60
2018-02-08T10:41:41.716Z,60.50
2018-02-08T10:51:43.262Z,61.40
2018-02-08T11:01:44.795Z,60.40
2018-02-08T11:11:46.312Z,59.60
2018-02-08T11:21:47.867Z,59.10
2018-02-08T11:31:49.407Z,60.80
2018-02-08T11:41:57.975Z,60.90
2018-02-08T11:51:59.611Z,60.40
2018-02-08T12:02:02.023Z,58.60
2018-02-08T12:12:04.275Z,57.90
2018-02-08T12:22:06.008Z,57.80
2018-02-08T12:32:07.759Z,57.80
2018-02-08T12:42:09.400Z,57.50
2018-02-08T12:52:10.944Z,56.70
2018-02-08T13:02:13.220Z,56.40
2018-02-08T13:12:14.769Z,56.30
2018-02-08T13:22:16.342Z,57.30
2018-02-08T13:32:17.924Z,57.00
2018-02-08T13:42:19.508Z,56.80
2018-02-08T14:13:12.768Z,57.40
2018-02-08T14:23:14.308Z,58.00
2018-02-08T14:33:15.961Z,58.10
2018-02-08T14:43:17.524Z,58.80
2018-02-08T14:53:19.111Z,59.80
2018-02-08T15:03:20.641Z,61.00
2018-02-08T15:13:22.206Z,63.30
2018-02-08T15:23:23.969Z,62.90
2018-02-08T15:33:25.500Z,63.90
2018-02-08T15:43:27.885Z,65.90
2018-02-08T15:53:30.759Z,65.80
2018-02-08T16:03:35.389Z,67.70
2018-02-08T16:13:37.179Z,69.60
2018-02-08T16:23:39.529Z,72.00
2018-02-08T16:33:41.852Z,73.40
2018-02-08T16:43:44.137Z,75.50
2018-02-08T16:53:45.717Z,75.50
2018-02-08T17:03:47.280Z,75.70
2018-02-08T17:13:48.818Z,75.70
2018-02-08T17:23:50.358Z,76.00
2018-02-08T17:33:51.915Z,76.20
2018-02-08T17:43:53.516Z,76.70
2018-02-08T17:53:55.210Z,77.20
2018-02-08T18:03:56.743Z,78.10
2018-02-08T18:13:58.324Z,78.40
2018-02-08T18:23:59.793Z,78.00
2018-02-08T18:34:01.510Z,78.10
2018-02-08T18:44:03.076Z,78.60
2018-02-08T18:54:05.384Z,79.80
2018-02-08T19:04:06.964Z,79.60
2018-02-08T19:14:09.424Z,79.10
2018-02-08T19:24:11.420Z,79.80
2018-02-08T19:34:13.713Z,80.20
2018-02-08T19:44:15.376Z,80.00
2018-02-08T19:54:16.987Z,79.30
2018-02-08T20:04:18.674Z,80.10
2018-02-08T20:14:26.491Z,80.30
2018-02-08T20:24:28.766Z,81.00
2018-02-08T20:34:30.389Z,81.00
2018-02-08T20:44:31.952Z,81.80
2018-02-08T20:54:33.566Z,82.60
2018-02-08T21:04:35.150Z,83.10
2018-02-08T21:14:36.729Z,82.80
2018-02-08T21:24:38.262Z,82.60
2018-02-08T21:34:39.838Z,82.30
2018-02-08T21:44:41.314Z,82.40
2018-02-08T21:54:43.599Z,82.00
2018-02-08T22:04:45.164Z,82.00
2018-02-08T22:14:46.725Z,82.30
2018-02-08T22:24:48.963Z,83.40
2018-02-08T22:34:50.500Z,82.40
2018-02-08T22:44:52.049Z,82.20
2018-02-08T22:54:54.342Z,83.00
2018-02-08T23:04:56.004Z,82.80
2018-02-08T23:14:57.528Z,83.60
2018-02-08T23:24:59.028Z,84.10
2018-02-08T23:35:00.560Z,84.50
2018-02-08T23:45:02.872Z,84.60
2018-02-08T23:55:04.391Z,84.50
