createdAt,value
2019-05-11T00:00:22.219Z,99.20
2019-05-11T00:02:49.967Z,99.00
2019-05-11T00:05:17.485Z,98.90
2019-05-11T00:07:45.060Z,99.30
2019-05-11T00:10:12.764Z,99.70
2019-05-11T00:12:40.384Z,99.60
2019-05-11T00:15:08.555Z,99.80
2019-05-11T00:17:36.219Z,99.90
2019-05-11T00:20:04.003Z,99.60
2019-05-11T00:22:31.560Z,99.70
2019-05-11T00:24:59.459Z,99.90
2019-05-11T00:27:27.036Z,99.90
2019-05-11T00:29:54.583Z,99.90
2019-05-11T00:32:23.070Z,99.70
2019-05-11T00:34:50.826Z,99.70
2019-05-11T00:37:18.445Z,99.90
2019-05-11T00:39:45.958Z,99.90
2019-05-11T00:42:13.534Z,99.90
2019-05-11T00:44:41.193Z,99.90
2019-05-11T00:47:08.973Z,99.90
2019-05-11T00:49:36.661Z,99.90
2019-05-11T00:52:04.328Z,99.90
2019-05-11T00:54:31.961Z,99.90
2019-05-11T00:56:59.510Z,99.90
2019-05-11T00:59:27.616Z,99.90
2019-05-11T01:01:55.214Z,99.90
2019-05-11T01:04:23.060Z,99.90
2019-05-11T01:06:50.610Z,99.90
2019-05-11T01:09:18.776Z,99.90
2019-05-11T01:11:46.393Z,99.90
2019-05-11T01:14:16.591Z,99.90
2019-05-11T01:16:44.287Z,99.90
2019-05-11T01:19:11.990Z,99.90
2019-05-11T01:21:39.619Z,99.90
2019-05-11T01:24:07.197Z,99.90
2019-05-11T01:26:34.875Z,99.90
2019-05-11T01:29:02.445Z,99.80
2019-05-11T01:31:30.044Z,99.70
2019-05-11T01:33:57.825Z,99.70
2019-05-11T01:36:25.408Z,99.90
2019-05-11T01:38:52.926Z,99.90
2019-05-11T01:41:20.499Z,99.90
2019-05-11T01:43:48.135Z,99.90
2019-05-11T01:46:15.748Z,99.70
2019-05-11T01:48:43.368Z,99.90
2019-05-11T01:51:10.940Z,99.90
2019-05-11T01:53:38.544Z,99.90
2019-05-11T01:56:06.059Z,99.90
2019-05-11T01:58:33.715Z,99.90
2019-05-11T02:01:01.537Z,99.90
2019-05-11T02:03:29.121Z,99.70
2019-05-11T02:05:56.723Z,99.80
2019-05-11T02:08:24.302Z,99.90
2019-05-11T02:10:51.860Z,99.90
2019-05-11T02:13:19.513Z,99.90
2019-05-11T02:15:47.099Z,99.90
2019-05-11T02:18:14.730Z,99.90
2019-05-11T02:20:42.272Z,99.90
2019-05-11T02:23:09.773Z,99.90
2019-05-11T02:25:37.372Z,99.90
2019-05-11T02:28:04.869Z,99.90
2019-05-11T02:30:32.469Z,99.90
2019-05-11T02:33:00.038Z,99.90
2019-05-11T02:35:27.644Z,99.90
2019-05-11T02:37:55.234Z,99.90
2019-05-11T02:40:23.143Z,99.90
2019-05-11T02:42:50.748Z,99.90
2019-05-11T02:45:47.063Z,99.90
2019-05-11T02:48:14.628Z,99.90
2019-05-11T02:50:43.304Z,99.90
2019-05-11T02:53:10.923Z,99.90
2019-05-11T02:55:38.716Z,99.90
2019-05-11T02:58:07.021Z,99.90
2019-05-11T03:00:37.398Z,99.90
2019-05-11T03:03:04.971Z,99.90
2019-05-11T03:05:32.566Z,99.90
2019-05-11T03:08:00.215Z,99.90
2019-05-11T03:10:27.772Z,99.90
2019-05-11T03:12:55.349Z,99.90
2019-05-11T03:15:22.868Z,99.90
2019-05-11T03:17:51.503Z,99.90
2019-05-11T03:20:19.238Z,99.90
2019-05-11T03:22:46.865Z,99.90
2019-05-11T03:25:14.454Z,99.90
2019-05-11T03:27:42.074Z,99.90
2019-05-11T03:30:09.819Z,99.90
2019-05-11T03:32:37.331Z,99.90
2019-05-11T03:35:05.491Z,99.90
2019-05-11T03:37:33.121Z,99.90
2019-05-11T03:40:00.714Z,99.90
2019-05-11T03:42:28.381Z,99.90
2019-05-11T03:44:56.005Z,99.90
2019-05-11T03:47:23.685Z,99.90
2019-05-11T03:49:51.297Z,99.90
2019-05-11T03:52:18.853Z,99.90
2019-05-11T03:54:46.509Z,99.90
2019-05-11T03:57:14.011Z,99.90
2019-05-11T03:59:46.014Z,99.90
2019-05-11T04:02:13.508Z,99.90
2019-05-11T04:04:41.114Z,99.90
2019-05-11T04:07:08.731Z,99.90
2019-05-11T04:09:36.261Z,99.90
2019-05-11T04:12:03.827Z,99.90
2019-05-11T04:14:31.409Z,99.90
2019-05-11T04:16:58.986Z,99.90
2019-05-11T04:19:26.538Z,99.90
2019-05-11T04:21:54.161Z,99.90
2019-05-11T04:24:21.965Z,99.90
2019-05-11T04:26:49.564Z,99.90
2019-05-11T04:29:17.113Z,99.90
2019-05-11T04:31:44.741Z,99.90
2019-05-11T04:34:12.421Z,99.90
2019-05-11T04:36:40.311Z,99.90
2019-05-11T04:39:08.227Z,99.90
2019-05-11T04:41:35.883Z,99.90
2019-05-11T04:44:03.572Z,99.90
2019-05-11T04:46:31.380Z,99.90
2019-05-11T04:48:58.932Z,99.90
2019-05-11T04:51:26.521Z,99.90
2019-05-11T04:53:54.054Z,99.90
2019-05-11T04:56:21.922Z,99.90
2019-05-11T04:58:49.501Z,99.90
2019-05-11T05:01:17.040Z,99.90
2019-05-11T05:03:47.571Z,99.90
2019-05-11T05:06:22.480Z,99.90
2019-05-11T05:08:43.519Z,99.90
2019-05-11T05:11:11.079Z,99.90
2019-05-11T05:13:38.573Z,99.90
2019-05-11T05:16:06.211Z,99.90
2019-05-11T05:18:33.892Z,99.90
2019-05-11T05:21:01.755Z,99.90
2019-05-11T05:23:29.345Z,99.90
2019-05-11T05:25:56.898Z,99.90
2019-05-11T05:28:24.460Z,99.90
2019-05-11T05:30:52.374Z,99.90
2019-05-11T05:33:19.979Z,99.90
2019-05-11T05:35:47.588Z,99.90
2019-05-11T05:38:15.562Z,99.90
2019-05-11T05:40:43.220Z,99.90
2019-05-11T05:43:25.505Z,99.90
2019-05-11T05:45:42.978Z,99.90
2019-05-11T05:48:10.844Z,99.90
2019-05-11T05:50:38.559Z,99.90
2019-05-11T05:53:06.160Z,99.90
2019-05-11T05:55:33.729Z,99.90
2019-05-11T05:58:01.383Z,99.90
2019-05-11T06:00:29.095Z,99.90
2019-05-11T06:02:56.821Z,99.90
2019-05-11T06:05:24.501Z,99.90
2019-05-11T06:07:52.165Z,99.90
2019-05-11T06:10:19.864Z,99.90
2019-05-11T06:12:47.641Z,99.90
2019-05-11T06:15:15.426Z,99.90
2019-05-11T06:17:46.106Z,99.90
2019-05-11T06:20:14.077Z,99.90
2019-05-11T06:22:41.743Z,99.90
2019-05-11T06:25:09.438Z,99.90
2019-05-11T06:27:37.179Z,99.90
2019-05-11T06:30:05.413Z,99.90
2019-05-11T06:32:33.017Z,99.90
2019-05-11T06:35:00.858Z,99.90
2019-05-11T06:37:28.701Z,99.90
2019-05-11T06:39:57.660Z,99.90
2019-05-11T06:42:25.491Z,99.90
2019-05-11T06:44:53.437Z,99.90
2019-05-11T06:47:21.476Z,99.90
2019-05-11T06:49:49.366Z,99.90
2019-05-11T06:52:17.327Z,99.90
2019-05-11T06:54:45.315Z,99.90
2019-05-11T06:57:12.983Z,99.70
2019-05-11T06:59:40.826Z,99.80
2019-05-11T07:02:08.849Z,98.90
2019-05-11T07:04:37.288Z,99.00
2019-05-11T07:07:05.093Z,98.30
2019-05-11T07:09:32.840Z,97.60
2019-05-11T07:12:00.889Z,97.10
2019-05-11T07:14:29.147Z,97.00
2019-05-11T07:16:57.135Z,97.10
2019-05-11T07:19:25.687Z,96.30
2019-05-11T07:21:54.132Z,95.70
2019-05-11T07:24:22.745Z,95.80
2019-05-11T07:26:51.420Z,95.50
2019-05-11T07:29:19.527Z,95.30
2019-05-11T07:31:48.142Z,94.70
2019-05-11T07:34:18.793Z,94.50
2019-05-11T07:37:04.314Z,94.00
2019-05-11T07:39:24.443Z,93.70
2019-05-11T07:41:55.635Z,94.20
2019-05-11T07:44:35.938Z,94.70
2019-05-11T07:46:58.657Z,93.40
2019-05-11T07:49:29.058Z,93.20
2019-05-11T07:51:58.539Z,92.60
2019-05-11T07:54:27.914Z,93.10
2019-05-11T07:56:55.304Z,92.80
2019-05-11T07:59:23.298Z,92.70
2019-05-11T08:01:51.215Z,93.00
2019-05-11T08:04:18.940Z,92.90
2019-05-11T08:06:47.936Z,92.50
2019-05-11T08:09:15.832Z,92.50
2019-05-11T08:11:44.134Z,92.60
2019-05-11T08:14:12.008Z,92.50
2019-05-11T08:16:39.701Z,93.00
2019-05-11T08:19:10.618Z,92.00
2019-05-11T08:21:38.861Z,91.80
2019-05-11T08:24:08.937Z,92.00
2019-05-11T08:26:39.215Z,91.70
2019-05-11T08:29:38.316Z,91.10
2019-05-11T08:32:32.395Z,90.70
2019-05-11T08:35:09.070Z,90.70
2019-05-11T08:45:24.767Z,90.40
2019-05-11T08:48:02.075Z,87.90
2019-05-11T08:50:30.304Z,87.60
2019-05-11T08:53:10.482Z,89.00
2019-05-11T08:55:44.376Z,88.90
2019-05-11T08:58:14.495Z,88.60
2019-05-11T09:00:58.047Z,87.30
2019-05-11T09:03:31.408Z,88.20
2019-05-11T09:06:04.568Z,87.00
2019-05-11T09:08:35.555Z,84.50
2019-05-11T09:11:08.883Z,85.20
2019-05-11T09:13:39.464Z,84.90
2019-05-11T09:16:11.880Z,84.80
2019-05-11T09:18:47.932Z,87.30
2019-05-11T09:21:21.413Z,91.40
2019-05-11T09:23:49.584Z,91.90
2019-05-11T09:26:20.857Z,92.70
2019-05-11T09:28:52.452Z,93.60
2019-05-11T09:31:33.956Z,93.40
2019-05-11T09:34:09.166Z,93.50
2019-05-11T09:36:38.870Z,92.20
2019-05-11T09:39:10.496Z,90.60
2019-05-11T09:41:39.850Z,90.70
2019-05-11T09:44:26.003Z,90.90
2019-05-11T09:47:54.612Z,91.20
2019-05-11T09:49:47.514Z,92.00
2019-05-11T09:52:38.715Z,92.50
2019-05-11T09:55:32.064Z,92.00
2019-05-11T09:58:01.003Z,92.80
2019-05-11T10:00:32.056Z,92.90
2019-05-11T10:03:03.644Z,92.40
2019-05-11T10:05:52.918Z,91.60
2019-05-11T10:08:23.681Z,90.40
2019-05-11T10:11:08.188Z,89.80
2019-05-11T10:13:38.270Z,90.00
2019-05-11T10:16:18.196Z,88.20
2019-05-11T10:18:51.456Z,86.00
2019-05-11T10:21:27.806Z,85.50
2019-05-11T10:23:57.958Z,83.60
2019-05-11T10:26:35.698Z,81.60
2019-05-11T10:29:11.961Z,79.50
2019-05-11T10:31:40.114Z,78.40
2019-05-11T10:34:14.290Z,75.30
2019-05-11T10:36:42.653Z,73.10
2019-05-11T10:39:11.948Z,73.70
2019-05-11T10:41:48.072Z,75.50
2019-05-11T10:44:18.589Z,75.90
2019-05-11T10:47:08.227Z,75.40
2019-05-11T10:49:37.860Z,72.90
2019-05-11T10:52:12.798Z,71.00
2019-05-11T10:54:41.018Z,72.10
2019-05-11T10:57:12.380Z,72.00
2019-05-11T10:59:41.764Z,72.30
2019-05-11T11:02:19.128Z,72.20
2019-05-11T11:04:53.076Z,71.80
2019-05-11T11:07:29.725Z,72.90
2019-05-11T11:10:03.048Z,72.50
2019-05-11T11:12:40.348Z,72.90
2019-05-11T11:15:22.327Z,72.50
2019-05-11T11:17:54.854Z,73.20
2019-05-11T11:20:28.025Z,70.30
2019-05-11T11:23:08.893Z,71.40
2019-05-11T11:25:42.731Z,72.80
2019-05-11T11:28:17.633Z,73.70
2019-05-11T11:30:58.393Z,74.20
2019-05-11T11:33:20.722Z,71.40
2019-05-11T11:35:49.430Z,71.40
2019-05-11T11:38:21.989Z,71.60
2019-05-11T11:40:52.262Z,71.90
2019-05-11T11:43:29.147Z,71.90
2019-05-11T11:45:57.981Z,72.50
2019-05-11T11:48:27.993Z,72.10
2019-05-11T11:51:08.006Z,72.30
2019-05-11T11:53:32.484Z,72.00
2019-05-11T11:56:10.981Z,72.70
2019-05-11T11:58:39.093Z,73.10
2019-05-11T12:01:08.195Z,72.10
2019-05-11T12:03:38.115Z,72.20
2019-05-11T12:06:11.859Z,72.30
2019-05-11T12:08:49.927Z,72.50
2019-05-11T12:11:18.607Z,73.20
2019-05-11T12:13:53.433Z,74.60
2019-05-11T12:16:24.757Z,75.50
2019-05-11T12:18:58.844Z,74.90
2019-05-11T12:21:27.680Z,73.20
2019-05-11T12:24:00.626Z,72.60
2019-05-11T12:26:30.250Z,73.50
2019-05-11T12:28:58.243Z,71.70
2019-05-11T12:31:28.859Z,72.30
2019-05-11T12:33:58.376Z,73.40
2019-05-11T12:36:28.121Z,73.00
2019-05-11T12:38:58.060Z,73.60
2019-05-11T12:41:28.029Z,73.40
2019-05-11T12:43:57.730Z,73.20
2019-05-11T12:46:27.524Z,72.80
2019-05-11T12:48:57.260Z,72.90
2019-05-11T12:51:24.933Z,71.20
2019-05-11T12:53:52.673Z,71.20
2019-05-11T12:56:20.460Z,70.50
2019-05-11T12:58:49.130Z,71.10
2019-05-11T13:01:18.660Z,72.10
2019-05-11T13:03:48.983Z,72.30
2019-05-11T13:06:18.846Z,73.30
2019-05-11T13:08:48.056Z,72.10
2019-05-11T13:11:18.445Z,72.40
2019-05-11T13:13:45.609Z,72.00
2019-05-11T13:16:13.296Z,71.90
2019-05-11T13:18:41.158Z,73.00
2019-05-11T13:21:09.024Z,71.50
2019-05-11T13:23:38.288Z,71.90
2019-05-11T13:26:08.552Z,72.60
2019-05-11T13:28:38.733Z,71.50
2019-05-11T13:31:08.226Z,71.20
2019-05-11T13:33:38.275Z,72.70
2019-05-11T13:36:06.339Z,71.50
2019-05-11T13:38:34.126Z,71.60
2019-05-11T13:41:01.943Z,71.50
2019-05-11T13:43:29.997Z,72.30
2019-05-11T13:45:58.462Z,72.20
2019-05-11T13:48:28.148Z,71.30
2019-05-11T13:50:58.069Z,72.30
2019-05-11T13:53:27.498Z,73.40
2019-05-11T13:55:55.115Z,72.20
2019-05-11T13:58:23.232Z,74.80
2019-05-11T14:00:51.036Z,82.60
2019-05-11T14:03:18.818Z,90.10
2019-05-11T14:05:48.310Z,91.70
2019-05-11T14:08:18.568Z,93.00
2019-05-11T14:10:58.770Z,93.90
2019-05-11T14:13:38.653Z,94.90
2019-05-11T14:16:21.766Z,94.10
2019-05-11T14:18:59.143Z,95.60
2019-05-11T14:21:57.568Z,94.60
2019-05-11T14:24:37.615Z,95.20
2019-05-11T14:27:22.894Z,95.10
2019-05-11T14:50:05.143Z,95.60
2019-05-11T14:59:42.896Z,95.50
2019-05-11T15:06:38.841Z,93.20
2019-05-11T15:09:10.565Z,92.70
2019-05-11T15:11:38.966Z,93.60
2019-05-11T15:14:22.153Z,93.20
2019-05-11T15:16:57.870Z,92.80
2019-05-11T15:19:27.831Z,92.40
2019-05-11T15:22:01.078Z,92.60
2019-05-11T15:24:48.450Z,93.40
2019-05-11T15:27:20.353Z,94.00
2019-05-11T15:29:53.879Z,94.40
2019-05-11T15:32:24.519Z,94.70
2019-05-11T15:43:02.961Z,94.20
2019-05-11T15:46:05.093Z,94.60
2019-05-11T15:49:04.706Z,95.20
2019-05-11T15:51:34.715Z,95.80
2019-05-11T16:05:13.554Z,95.60
2019-05-11T16:07:52.016Z,96.20
2019-05-11T16:10:27.724Z,96.10
2019-05-11T16:13:01.774Z,95.90
2019-05-11T16:15:54.140Z,96.00
2019-05-11T16:22:31.037Z,94.70
2019-05-11T16:25:19.682Z,94.30
2019-05-11T16:28:07.774Z,93.30
2019-05-11T16:30:54.075Z,92.80
2019-05-11T16:37:18.421Z,92.90
2019-05-11T16:39:58.727Z,93.30
2019-05-11T16:42:27.690Z,93.20
2019-05-11T16:45:04.173Z,93.60
2019-05-11T16:50:51.938Z,93.60
2019-05-11T16:53:28.702Z,93.60
2019-05-11T16:56:19.684Z,93.80
2019-05-11T16:59:00.050Z,93.90
2019-05-11T17:01:45.313Z,94.00
2019-05-11T17:04:16.752Z,94.50
2019-05-11T17:06:52.674Z,93.60
2019-05-11T17:09:24.708Z,93.40
2019-05-11T17:11:58.329Z,93.70
2019-05-11T17:17:40.794Z,94.30
2019-05-11T17:20:27.740Z,94.60
2019-05-11T17:23:12.819Z,94.60
2019-05-11T17:25:42.681Z,94.90
2019-05-11T17:28:27.639Z,95.10
2019-05-11T17:30:58.687Z,95.40
2019-05-11T17:33:28.614Z,95.50
2019-05-11T17:36:08.619Z,95.80
2019-05-11T17:38:41.642Z,96.20
2019-05-11T17:41:12.630Z,96.50
2019-05-11T17:43:47.971Z,96.90
2019-05-11T17:46:25.072Z,97.30
2019-05-11T17:48:58.368Z,97.50
2019-05-11T17:51:52.582Z,97.70
2019-05-11T17:54:28.591Z,98.10
2019-05-11T17:56:58.832Z,98.30
2019-05-11T17:59:29.668Z,98.20
2019-05-11T18:02:02.082Z,98.00
2019-05-11T18:04:34.004Z,98.50
2019-05-11T18:07:06.428Z,98.50
2019-05-11T18:09:43.653Z,98.10
2019-05-11T18:12:17.792Z,98.30
2019-05-11T18:14:53.636Z,98.50
2019-05-11T18:21:20.687Z,99.60
2019-05-11T18:23:57.152Z,99.60
2019-05-11T18:27:39.451Z,99.80
2019-05-11T18:30:51.413Z,99.90
2019-05-11T18:34:30.008Z,99.90
2019-05-11T18:38:02.765Z,99.90
2019-05-11T18:44:04.707Z,99.90
2019-05-11T18:46:47.992Z,99.90
2019-05-11T18:49:39.513Z,99.90
2019-05-11T18:51:59.839Z,99.90
2019-05-11T18:54:59.396Z,99.90
2019-05-11T18:57:29.012Z,99.90
2019-05-11T19:00:04.187Z,99.90
2019-05-11T19:02:34.658Z,99.90
2019-05-11T19:05:04.498Z,99.90
2019-05-11T19:07:40.847Z,99.90
2019-05-11T19:10:34.977Z,99.90
2019-05-11T19:13:22.361Z,99.90
2019-05-11T19:15:54.811Z,99.90
2019-05-11T19:18:42.651Z,99.90
2019-05-11T19:21:09.344Z,99.90
2019-05-11T19:23:38.007Z,99.90
2019-05-11T19:26:08.242Z,99.90
2019-05-11T19:28:35.739Z,99.90
2019-05-11T19:31:04.625Z,99.90
2019-05-11T19:33:32.658Z,99.90
2019-05-11T19:36:02.200Z,99.90
2019-05-11T19:38:30.493Z,99.90
2019-05-11T19:40:58.911Z,99.90
2019-05-11T19:43:27.682Z,99.90
2019-05-11T19:45:58.224Z,99.90
2019-05-11T19:48:28.048Z,99.90
2019-05-11T19:51:06.607Z,99.90
2019-05-11T19:53:27.903Z,99.90
2019-05-11T19:55:55.059Z,99.90
2019-05-11T19:58:25.602Z,99.90
2019-05-11T20:00:53.338Z,99.90
2019-05-11T20:03:21.109Z,99.90
2019-05-11T20:05:50.834Z,99.90
2019-05-11T20:08:20.020Z,99.90
2019-05-11T20:10:48.746Z,99.90
2019-05-11T20:13:17.912Z,99.90
2019-05-11T20:15:48.328Z,99.90
2019-05-11T20:18:18.197Z,99.90
2019-05-11T20:20:48.004Z,99.90
2019-05-11T20:23:18.334Z,99.90
2019-05-11T20:25:47.786Z,99.90
2019-05-11T20:28:24.875Z,99.90
2019-05-11T20:30:55.184Z,99.90
2019-05-11T20:33:29.748Z,99.90
2019-05-11T20:35:59.969Z,99.90
2019-05-11T20:38:28.831Z,99.90
2019-05-11T20:40:57.738Z,99.90
2019-05-11T20:43:27.858Z,99.90
2019-05-11T20:45:59.202Z,99.90
2019-05-11T20:48:27.917Z,99.90
2019-05-11T20:50:57.700Z,99.90
2019-05-11T20:53:28.483Z,99.90
2019-05-11T20:55:58.258Z,99.90
2019-05-11T20:58:28.910Z,99.90
2019-05-11T21:00:57.328Z,99.90
2019-05-11T21:03:29.301Z,99.90
2019-05-11T21:06:09.564Z,99.90
2019-05-11T21:08:40.115Z,99.90
2019-05-11T21:11:09.212Z,99.90
2019-05-11T21:13:38.552Z,99.90
2019-05-11T21:16:08.620Z,99.90
2019-05-11T21:18:38.119Z,99.90
2019-05-11T21:21:11.811Z,99.90
2019-05-11T21:23:43.416Z,99.90
2019-05-11T21:26:15.823Z,99.90
2019-05-11T21:28:44.755Z,99.90
2019-05-11T21:31:24.839Z,99.90
2019-05-11T21:34:04.164Z,99.90
2019-05-11T21:36:55.860Z,99.90
2019-05-11T21:39:28.692Z,99.90
2019-05-11T21:41:58.335Z,99.90
2019-05-11T21:44:27.815Z,99.90
2019-05-11T21:46:58.664Z,99.90
2019-05-11T21:52:04.587Z,99.90
2019-05-11T21:54:30.968Z,99.90
2019-05-11T21:56:58.785Z,99.90
2019-05-11T21:59:27.657Z,99.90
2019-05-11T22:01:55.416Z,99.90
2019-05-11T22:04:23.050Z,99.90
2019-05-11T22:06:50.712Z,99.90
2019-05-11T22:09:18.663Z,99.90
2019-05-11T22:11:48.507Z,99.90
2019-05-11T22:14:17.354Z,99.90
2019-05-11T22:16:45.177Z,99.90
2019-05-11T22:19:19.209Z,99.80
2019-05-11T22:21:49.733Z,99.70
2019-05-11T22:24:17.927Z,99.90
2019-05-11T22:26:47.417Z,99.70
2019-05-11T22:29:15.106Z,99.80
2019-05-11T22:31:42.720Z,99.90
2019-05-11T22:34:10.708Z,99.90
2019-05-11T22:36:38.670Z,99.80
2019-05-11T22:39:08.391Z,99.80
2019-05-11T22:41:39.384Z,99.90
2019-05-11T22:44:07.762Z,99.90
2019-05-11T22:46:35.220Z,99.80
2019-05-11T22:49:02.872Z,99.70
2019-05-11T22:51:30.544Z,99.50
2019-05-11T22:54:04.969Z,99.60
2019-05-11T22:56:32.763Z,99.40
2019-05-11T22:59:00.382Z,99.20
2019-05-11T23:01:28.344Z,99.40
2019-05-11T23:03:58.313Z,99.40
2019-05-11T23:06:25.851Z,99.50
2019-05-11T23:08:54.187Z,99.50
2019-05-11T23:11:21.913Z,99.70
2019-05-11T23:13:49.513Z,99.90
2019-05-11T23:16:17.927Z,99.30
2019-05-11T23:18:48.081Z,99.50
2019-05-11T23:21:16.028Z,99.50
2019-05-11T23:23:43.685Z,99.40
2019-05-11T23:26:11.406Z,99.30
2019-05-11T23:28:38.928Z,99.40
2019-05-11T23:31:08.860Z,99.60
2019-05-11T23:33:38.285Z,99.90
2019-05-11T23:36:07.664Z,99.70
2019-05-11T23:38:35.097Z,99.70
2019-05-11T23:41:02.741Z,99.60
2019-05-11T23:43:30.337Z,99.70
2019-05-11T23:45:58.769Z,99.80
2019-05-11T23:48:27.942Z,99.80
2019-05-11T23:50:57.983Z,99.70
2019-05-11T23:53:25.319Z,99.60
2019-05-11T23:55:57.947Z,99.60
2019-05-11T23:58:27.517Z,99.50
