createdAt,value
2018-05-31T00:00:47.909Z,19.60
2018-05-31T00:03:15.451Z,19.60
2018-05-31T00:05:43.079Z,19.60
2018-05-31T00:08:10.662Z,19.50
2018-05-31T00:10:38.181Z,19.50
2018-05-31T00:13:05.716Z,19.50
2018-05-31T00:15:33.297Z,19.50
2018-05-31T00:18:08.336Z,19.50
2018-05-31T00:20:35.913Z,19.50
2018-05-31T00:23:03.403Z,19.50
2018-05-31T00:25:30.912Z,19.50
2018-05-31T00:27:59.289Z,19.40
2018-05-31T00:30:27.618Z,19.40
2018-05-31T00:32:55.147Z,19.40
2018-05-31T00:35:22.832Z,19.30
2018-05-31T00:37:50.327Z,19.30
2018-05-31T00:40:18.696Z,19.30
2018-05-31T00:42:46.231Z,19.30
2018-05-31T00:45:13.752Z,19.30
2018-05-31T00:47:41.307Z,19.30
2018-05-31T00:50:08.837Z,19.20
2018-05-31T00:52:36.903Z,19.20
2018-05-31T00:55:04.394Z,19.20
2018-05-31T00:57:32.722Z,19.10
2018-05-31T01:00:00.231Z,19.10
2018-05-31T01:02:27.993Z,19.10
2018-05-31T01:04:56.841Z,19.10
2018-05-31T01:07:24.346Z,19.10
2018-05-31T01:09:52.813Z,19.00
2018-05-31T01:12:21.148Z,19.00
2018-05-31T01:14:48.680Z,19.00
2018-05-31T01:17:16.248Z,19.00
2018-05-31T01:19:44.480Z,19.00
2018-05-31T01:22:11.997Z,19.00
2018-05-31T01:24:39.581Z,18.90
2018-05-31T01:27:08.097Z,18.90
2018-05-31T01:29:36.504Z,18.90
2018-05-31T01:32:04.111Z,18.90
2018-05-31T01:34:31.599Z,18.90
2018-05-31T01:36:59.886Z,18.90
2018-05-31T01:39:28.302Z,18.90
2018-05-31T01:41:55.826Z,18.90
2018-05-31T01:44:24.121Z,18.90
2018-05-31T01:46:51.677Z,18.90
2018-05-31T01:49:19.264Z,18.90
2018-05-31T01:51:46.780Z,18.90
2018-05-31T01:54:15.270Z,18.90
2018-05-31T01:56:42.819Z,18.80
2018-05-31T01:59:11.083Z,18.80
2018-05-31T02:01:38.759Z,18.80
2018-05-31T02:04:06.269Z,18.80
2018-05-31T02:06:33.812Z,18.80
2018-05-31T02:09:01.373Z,18.70
2018-05-31T02:11:28.955Z,18.80
2018-05-31T02:13:56.480Z,18.70
2018-05-31T02:16:24.001Z,18.70
2018-05-31T02:18:52.493Z,18.60
2018-05-31T02:21:20.028Z,18.60
2018-05-31T02:23:47.567Z,18.60
2018-05-31T02:26:15.105Z,18.50
2018-05-31T02:28:43.397Z,18.50
2018-05-31T02:31:10.965Z,18.50
2018-05-31T02:33:38.581Z,18.50
2018-05-31T02:36:06.140Z,18.40
2018-05-31T02:38:33.899Z,18.40
2018-05-31T02:41:01.470Z,18.40
2018-05-31T02:43:29.006Z,18.30
2018-05-31T02:45:57.349Z,18.30
2018-05-31T02:48:24.950Z,18.20
2018-05-31T02:59:46.483Z,18.10
2018-05-31T03:02:14.440Z,18.00
2018-05-31T03:04:41.956Z,18.00
2018-05-31T03:07:10.232Z,18.00
2018-05-31T03:09:37.858Z,18.00
2018-05-31T03:12:10.369Z,17.90
2018-05-31T03:14:38.764Z,17.90
2018-05-31T03:17:07.094Z,17.90
2018-05-31T03:19:34.698Z,17.80
2018-05-31T03:22:02.989Z,17.80
2018-05-31T03:24:31.105Z,17.80
2018-05-31T03:26:58.624Z,17.80
2018-05-31T03:29:26.132Z,17.80
2018-05-31T03:31:53.763Z,17.80
2018-05-31T03:34:21.349Z,17.80
2018-05-31T03:36:48.908Z,17.80
2018-05-31T03:39:17.093Z,17.90
2018-05-31T03:41:44.628Z,17.80
2018-05-31T03:44:12.160Z,17.90
2018-05-31T03:46:39.877Z,17.80
2018-05-31T03:49:07.437Z,17.80
2018-05-31T04:08:39.695Z,17.60
2018-05-31T04:11:07.297Z,17.60
2018-05-31T04:13:35.594Z,17.60
2018-05-31T04:16:03.478Z,17.60
2018-05-31T04:18:32.605Z,17.60
2018-05-31T04:38:35.103Z,17.70
2018-05-31T04:41:03.064Z,17.70
2018-05-31T04:43:30.758Z,17.70
2018-05-31T04:45:58.300Z,17.70
2018-05-31T04:48:27.105Z,17.80
2018-05-31T04:50:56.164Z,17.90
2018-05-31T05:10:30.421Z,18.10
2018-05-31T05:12:57.981Z,18.10
2018-05-31T05:15:26.718Z,18.20
2018-05-31T05:17:54.369Z,18.20
2018-05-31T05:20:26.667Z,18.30
2018-05-31T05:22:54.448Z,18.30
2018-05-31T05:25:22.910Z,18.50
2018-05-31T05:27:51.870Z,18.50
2018-05-31T05:30:20.222Z,18.70
2018-05-31T05:32:48.437Z,18.70
2018-05-31T05:35:17.276Z,18.80
2018-05-31T05:37:46.171Z,18.90
2018-05-31T05:40:24.289Z,18.90
2018-05-31T05:59:59.712Z,19.70
2018-05-31T06:02:27.574Z,19.80
2018-05-31T06:04:55.937Z,20.00
2018-05-31T06:21:38.330Z,20.70
2018-05-31T06:24:08.631Z,20.70
2018-05-31T06:26:36.229Z,20.70
2018-05-31T06:29:03.891Z,20.80
2018-05-31T06:31:31.492Z,20.80
2018-05-31T06:36:57.590Z,20.90
2018-05-31T06:39:25.352Z,21.00
2018-05-31T06:41:53.007Z,21.00
2018-05-31T06:44:20.523Z,21.10
2018-05-31T06:46:49.636Z,21.10
2018-05-31T06:49:17.228Z,21.10
2018-05-31T06:51:44.756Z,21.20
2018-05-31T06:54:12.395Z,21.20
2018-05-31T07:13:45.845Z,22.00
2018-05-31T07:16:13.385Z,22.10
2018-05-31T07:18:40.933Z,22.20
2018-05-31T07:21:08.446Z,22.30
2018-05-31T07:23:36.024Z,22.30
2018-05-31T07:26:03.700Z,22.40
2018-05-31T07:28:32.012Z,22.60
2018-05-31T07:31:00.288Z,22.70
2018-05-31T07:33:27.795Z,22.60
2018-05-31T07:35:55.375Z,22.70
2018-05-31T07:38:22.841Z,22.80
2018-05-31T07:40:50.341Z,22.80
2018-05-31T07:43:17.791Z,22.90
2018-05-31T07:45:45.325Z,23.00
2018-05-31T07:48:12.975Z,23.20
2018-05-31T07:50:41.234Z,23.30
2018-05-31T07:53:09.597Z,23.40
2018-05-31T07:55:37.141Z,23.30
2018-05-31T07:58:04.700Z,23.40
2018-05-31T08:17:36.160Z,23.90
2018-05-31T09:07:03.032Z,25.10
2018-05-31T09:09:31.708Z,25.10
2018-05-31T09:11:59.966Z,25.10
2018-05-31T09:14:27.488Z,25.10
2018-05-31T09:16:55.073Z,25.20
2018-05-31T09:19:23.301Z,25.50
2018-05-31T09:21:52.672Z,25.50
2018-05-31T09:24:20.939Z,25.90
2018-05-31T09:26:48.496Z,25.80
2018-05-31T09:29:16.021Z,25.90
2018-05-31T09:31:44.432Z,25.80
2018-05-31T09:34:12.005Z,25.80
2018-05-31T09:36:39.565Z,25.70
2018-05-31T09:39:07.107Z,25.70
2018-05-31T09:41:34.669Z,25.70
2018-05-31T10:01:15.889Z,25.70
2018-05-31T10:32:33.559Z,27.60
2018-05-31T10:35:01.089Z,27.50
2018-05-31T10:46:09.028Z,28.00
2018-05-31T11:05:51.935Z,28.00
2018-05-31T11:08:42.423Z,28.10
2018-05-31T11:28:14.703Z,28.60
2018-05-31T11:30:42.281Z,28.60
2018-05-31T11:33:09.796Z,28.60
2018-05-31T11:35:37.324Z,28.70
2018-05-31T11:38:05.091Z,28.80
2018-05-31T11:40:33.340Z,29.00
2018-05-31T11:43:01.786Z,29.00
2018-05-31T11:45:29.260Z,29.10
2018-05-31T11:47:56.756Z,29.20
2018-05-31T11:50:25.008Z,28.80
2018-05-31T11:52:52.637Z,28.80
2018-05-31T11:55:20.161Z,28.60
2018-05-31T11:57:48.476Z,28.20
2018-05-31T12:00:31.842Z,28.20
2018-05-31T12:02:59.371Z,28.10
2018-05-31T12:05:26.832Z,28.00
2018-05-31T12:07:54.507Z,27.90
2018-05-31T12:10:22.039Z,27.80
2018-05-31T12:12:49.547Z,27.80
2018-05-31T12:15:16.989Z,27.70
2018-05-31T12:26:24.069Z,28.50
2018-05-31T12:28:52.506Z,28.70
2018-05-31T12:31:20.247Z,28.70
2018-05-31T12:33:47.794Z,28.70
2018-05-31T12:36:15.305Z,28.60
2018-05-31T12:38:47.539Z,29.00
2018-05-31T12:50:03.344Z,29.70
2018-05-31T12:52:31.586Z,29.90
2018-05-31T12:54:59.183Z,29.90
2018-05-31T12:57:27.501Z,30.20
2018-05-31T12:59:54.998Z,30.20
2018-05-31T13:02:22.542Z,30.40
2018-05-31T13:07:45.688Z,30.60
2018-05-31T13:10:13.415Z,30.50
2018-05-31T13:12:40.909Z,30.40
2018-05-31T13:15:20.679Z,30.30
2018-05-31T13:17:48.241Z,30.30
2018-05-31T13:20:15.710Z,30.30
2018-05-31T13:22:43.305Z,30.30
2018-05-31T13:25:10.845Z,30.50
2018-05-31T13:27:38.378Z,30.60
2018-05-31T13:30:05.979Z,30.60
2018-05-31T13:32:34.337Z,30.20
2018-05-31T13:35:01.824Z,30.20
2018-05-31T13:37:30.101Z,30.00
2018-05-31T13:39:58.426Z,29.90
2018-05-31T13:42:25.944Z,29.80
2018-05-31T13:44:53.461Z,29.90
2018-05-31T13:47:21.105Z,29.90
2018-05-31T13:49:48.588Z,29.90
2018-05-31T13:52:16.146Z,30.00
2018-05-31T13:54:43.722Z,30.10
2018-05-31T13:57:11.196Z,30.30
2018-05-31T13:59:39.441Z,30.50
2018-05-31T14:02:06.948Z,30.50
2018-05-31T14:04:34.436Z,30.60
2018-05-31T14:07:01.961Z,30.80
2018-05-31T14:09:29.543Z,30.80
2018-05-31T14:23:35.499Z,30.80
2018-05-31T14:26:08.002Z,30.80
2018-05-31T14:28:39.314Z,30.90
2018-05-31T15:00:01.747Z,31.60
2018-05-31T15:02:29.424Z,31.60
2018-05-31T15:04:57.383Z,31.50
2018-05-31T15:13:09.106Z,31.80
2018-05-31T15:15:36.785Z,31.80
2018-05-31T15:18:06.284Z,31.90
2018-05-31T15:20:41.017Z,31.90
2018-05-31T15:23:08.651Z,32.00
2018-05-31T15:25:36.168Z,32.10
2018-05-31T15:28:14.540Z,32.20
2018-05-31T15:33:24.026Z,32.20
2018-05-31T15:35:51.516Z,32.20
2018-05-31T15:38:19.805Z,32.00
2018-05-31T15:40:47.469Z,32.00
2018-05-31T15:43:15.174Z,32.00
2018-05-31T15:45:42.756Z,32.00
2018-05-31T15:48:10.334Z,32.00
2018-05-31T15:50:38.640Z,32.00
2018-05-31T15:53:06.194Z,32.00
2018-05-31T15:55:33.808Z,32.00
2018-05-31T15:58:01.334Z,31.80
2018-05-31T16:00:30.378Z,31.50
2018-05-31T16:02:57.981Z,31.50
2018-05-31T16:05:26.929Z,31.50
2018-05-31T16:07:54.485Z,31.30
2018-05-31T16:10:24.133Z,31.20
2018-05-31T16:12:51.889Z,31.10
2018-05-31T16:15:24.819Z,31.20
2018-05-31T16:17:52.627Z,31.10
2018-05-31T16:20:27.914Z,31.40
2018-05-31T16:23:05.130Z,31.30
2018-05-31T16:25:36.621Z,31.50
2018-05-31T16:28:05.249Z,31.60
2018-05-31T16:30:33.683Z,31.70
2018-05-31T16:33:01.224Z,31.80
2018-05-31T16:35:29.865Z,32.00
2018-05-31T16:37:59.352Z,31.90
2018-05-31T16:40:26.968Z,32.10
2018-05-31T16:45:48.443Z,32.40
2018-05-31T16:48:15.950Z,32.60
2018-05-31T16:50:43.463Z,32.80
2018-05-31T16:53:11.151Z,33.00
2018-05-31T16:55:38.669Z,33.10
2018-05-31T16:58:06.962Z,33.40
2018-05-31T17:00:34.566Z,33.30
2018-05-31T17:03:02.080Z,33.50
2018-05-31T17:05:29.596Z,33.40
2018-05-31T17:07:57.605Z,33.10
2018-05-31T17:10:25.844Z,32.50
2018-05-31T17:12:53.327Z,32.50
2018-05-31T17:15:20.847Z,32.20
2018-05-31T17:17:48.422Z,32.00
2018-05-31T17:20:16.186Z,31.70
2018-05-31T17:22:43.674Z,31.40
2018-05-31T17:25:11.390Z,31.10
2018-05-31T17:27:38.921Z,30.90
2018-05-31T17:30:06.412Z,30.80
2018-05-31T17:32:34.252Z,30.70
2018-05-31T17:35:01.793Z,30.50
2018-05-31T17:37:30.096Z,30.10
2018-05-31T17:39:57.816Z,30.10
2018-05-31T17:42:26.060Z,29.80
2018-05-31T17:44:53.559Z,29.80
2018-05-31T17:47:21.857Z,29.50
2018-05-31T17:49:49.349Z,29.40
2018-05-31T17:52:16.876Z,29.30
2018-05-31T17:54:44.585Z,29.20
2018-05-31T17:57:12.039Z,29.10
2018-05-31T17:59:39.536Z,29.00
2018-05-31T18:02:07.786Z,28.80
2018-05-31T18:04:35.320Z,28.80
2018-05-31T18:07:02.801Z,28.80
2018-05-31T18:09:30.309Z,28.70
2018-05-31T18:11:57.792Z,28.60
2018-05-31T18:14:25.372Z,28.50
2018-05-31T18:16:53.809Z,28.50
2018-05-31T18:19:21.324Z,28.30
2018-05-31T18:21:51.341Z,28.20
2018-05-31T18:24:19.056Z,28.10
2018-05-31T18:26:59.515Z,28.00
2018-05-31T18:29:27.091Z,28.00
2018-05-31T18:31:54.559Z,27.90
2018-05-31T18:34:22.033Z,27.80
2018-05-31T18:36:49.849Z,27.70
2018-05-31T18:39:18.067Z,27.60
2018-05-31T18:41:45.624Z,27.60
2018-05-31T18:44:13.241Z,27.50
2018-05-31T18:46:41.536Z,27.30
2018-05-31T18:52:20.448Z,27.20
2018-05-31T18:54:47.939Z,27.10
2018-05-31T18:57:15.489Z,27.00
2018-05-31T18:59:43.088Z,26.90
2018-05-31T19:02:10.586Z,26.70
2018-05-31T19:04:38.100Z,26.70
2018-05-31T19:07:19.231Z,26.60
2018-05-31T19:09:47.551Z,26.50
2018-05-31T19:12:15.243Z,26.50
2018-05-31T19:14:42.679Z,26.40
2018-05-31T19:17:10.153Z,26.30
2018-05-31T19:19:43.453Z,26.20
2018-05-31T19:22:10.942Z,26.10
2018-05-31T19:24:54.879Z,25.90
2018-05-31T19:27:22.437Z,25.80
2018-05-31T19:29:49.904Z,25.80
2018-05-31T19:32:18.256Z,25.50
2018-05-31T19:34:45.707Z,25.50
2018-05-31T19:37:13.134Z,25.50
2018-05-31T19:39:40.978Z,25.40
2018-05-31T19:42:24.068Z,25.30
2018-05-31T19:44:51.617Z,25.30
2018-05-31T19:47:19.178Z,25.10
2018-05-31T19:49:46.636Z,25.00
2018-05-31T19:52:25.784Z,25.00
2018-05-31T19:54:53.248Z,24.90
2018-05-31T19:57:20.773Z,24.90
2018-05-31T19:59:54.157Z,24.80
2018-05-31T20:02:27.296Z,24.70
2018-05-31T20:04:54.781Z,24.60
2018-05-31T20:07:22.262Z,24.60
2018-05-31T20:09:49.734Z,24.50
2018-05-31T20:12:21.162Z,24.50
2018-05-31T20:14:44.750Z,24.40
2018-05-31T20:17:12.271Z,24.40
2018-05-31T20:22:30.385Z,24.30
2018-05-31T20:24:57.928Z,24.30
2018-05-31T20:27:25.396Z,24.20
2018-05-31T20:29:52.917Z,24.20
2018-05-31T20:32:20.399Z,24.10
2018-05-31T20:34:47.878Z,24.00
2018-05-31T20:37:15.337Z,23.80
2018-05-31T20:39:42.929Z,23.70
2018-05-31T20:42:11.158Z,23.40
2018-05-31T20:44:38.761Z,23.40
2018-05-31T20:47:29.072Z,23.40
2018-05-31T20:49:56.582Z,23.40
2018-05-31T20:54:58.057Z,23.40
2018-05-31T20:57:25.572Z,23.50
2018-05-31T21:00:06.053Z,23.50
2018-05-31T21:02:38.565Z,23.40
2018-05-31T21:05:06.107Z,23.40
2018-05-31T21:10:43.620Z,23.20
2018-05-31T21:13:11.125Z,23.20
2018-05-31T21:15:38.790Z,23.20
2018-05-31T21:18:07.090Z,23.10
2018-05-31T21:20:34.608Z,23.10
2018-05-31T21:23:02.943Z,23.00
2018-05-31T21:25:30.476Z,23.00
2018-05-31T21:27:58.009Z,23.00
2018-05-31T21:30:25.721Z,22.90
2018-05-31T21:32:54.028Z,22.70
2018-05-31T21:35:21.568Z,22.70
2018-05-31T21:37:49.133Z,22.60
2018-05-31T21:40:16.627Z,22.50
2018-05-31T21:42:44.904Z,22.50
2018-05-31T21:45:13.342Z,22.40
2018-05-31T21:47:43.361Z,22.40
2018-05-31T21:50:10.909Z,22.40
2018-05-31T21:52:38.509Z,22.40
2018-05-31T21:55:08.397Z,22.40
2018-05-31T21:57:35.895Z,22.30
2018-05-31T22:00:03.422Z,22.30
2018-05-31T22:02:31.118Z,22.20
2018-05-31T22:04:58.784Z,22.20
2018-05-31T22:07:27.054Z,22.10
2018-05-31T22:09:54.581Z,22.00
2018-05-31T22:12:22.099Z,22.00
2018-05-31T22:14:49.605Z,22.00
2018-05-31T22:17:17.314Z,21.90
2018-05-31T22:19:44.831Z,21.90
2018-05-31T22:22:12.337Z,21.90
2018-05-31T22:24:39.877Z,21.80
2018-05-31T22:27:07.447Z,21.80
2018-05-31T22:29:34.941Z,21.70
2018-05-31T22:32:02.446Z,21.70
2018-05-31T22:34:30.046Z,21.60
2018-05-31T22:36:57.578Z,21.60
2018-05-31T22:45:09.878Z,21.50
2018-05-31T22:47:37.430Z,21.40
2018-05-31T22:50:05.517Z,21.40
2018-05-31T22:52:33.017Z,21.30
2018-05-31T22:55:01.311Z,21.30
2018-05-31T22:57:28.866Z,21.30
2018-05-31T22:59:57.138Z,21.20
2018-05-31T23:02:24.658Z,21.20
2018-05-31T23:04:52.311Z,21.20
2018-05-31T23:07:19.795Z,21.20
2018-05-31T23:09:47.342Z,21.10
2018-05-31T23:12:14.912Z,21.10
2018-05-31T23:14:42.450Z,21.10
2018-05-31T23:17:09.992Z,21.10
2018-05-31T23:19:37.557Z,21.00
2018-05-31T23:22:05.170Z,21.00
2018-05-31T23:24:33.475Z,20.90
2018-05-31T23:27:01.056Z,20.90
2018-05-31T23:29:28.585Z,20.90
2018-05-31T23:31:56.098Z,20.90
2018-05-31T23:34:23.701Z,20.90
2018-05-31T23:36:51.213Z,20.80
2018-05-31T23:39:18.705Z,20.80
2018-05-31T23:41:46.314Z,20.80
2018-05-31T23:44:13.833Z,20.80
2018-05-31T23:46:41.356Z,20.70
2018-05-31T23:49:18.981Z,20.70
2018-05-31T23:51:46.493Z,20.60
2018-05-31T23:54:14.196Z,20.60
2018-05-31T23:56:42.480Z,20.50
