createdAt,value
2022-09-28T00:01:58.823Z,9.30
2022-09-28T00:04:25.452Z,9.30
2022-09-28T00:06:52.083Z,9.30
2022-09-28T00:09:18.668Z,9.30
2022-09-28T00:11:45.972Z,9.30
2022-09-28T00:14:12.758Z,9.30
2022-09-28T00:16:43.313Z,9.40
2022-09-28T00:19:11.283Z,9.40
2022-09-28T00:21:39.830Z,9.30
2022-09-28T00:24:14.696Z,9.30
2022-09-28T00:26:53.985Z,9.30
2022-09-28T00:29:31.392Z,9.30
2022-09-28T00:32:02.219Z,9.30
2022-09-28T00:34:45.699Z,9.40
2022-09-28T00:37:13.525Z,9.30
2022-09-28T00:39:41.315Z,9.40
2022-09-28T00:42:22.904Z,9.40
2022-09-28T00:44:53.278Z,9.40
2022-09-28T00:47:25.067Z,9.40
2022-09-28T00:49:59.434Z,9.40
2022-09-28T00:52:34.833Z,9.40
2022-09-28T00:55:05.440Z,9.40
2022-09-28T00:57:32.666Z,9.30
2022-09-28T01:00:01.740Z,9.30
2022-09-28T01:02:28.495Z,9.40
2022-09-28T01:04:57.885Z,9.40
2022-09-28T01:07:24.511Z,9.40
2022-09-28T01:09:52.245Z,9.50
2022-09-28T01:12:18.752Z,9.40
2022-09-28T01:14:46.520Z,9.50
2022-09-28T01:17:19.723Z,9.50
2022-09-28T01:20:14.325Z,9.50
2022-09-28T01:23:06.330Z,9.50
2022-09-28T01:25:45.461Z,9.60
2022-09-28T01:28:15.381Z,9.60
2022-09-28T01:31:10.389Z,9.70
2022-09-28T01:33:57.306Z,9.70
2022-09-28T01:36:34.645Z,9.60
2022-09-28T01:39:12.706Z,9.50
2022-09-28T01:41:41.246Z,9.60
2022-09-28T01:44:14.055Z,9.50
2022-09-28T01:46:44.599Z,9.50
2022-09-28T01:49:22.718Z,9.50
2022-09-28T01:52:01.866Z,9.50
2022-09-28T01:54:40.710Z,9.50
2022-09-28T01:57:35.607Z,9.50
2022-09-28T02:00:12.483Z,9.50
2022-09-28T02:02:53.867Z,9.60
2022-09-28T02:05:27.001Z,9.60
2022-09-28T02:08:07.200Z,9.60
2022-09-28T02:10:53.360Z,9.70
2022-09-28T02:13:33.682Z,9.70
2022-09-28T02:16:05.932Z,9.70
2022-09-28T02:18:33.183Z,9.70
2022-09-28T02:21:08.790Z,9.80
2022-09-28T02:23:37.065Z,9.80
2022-09-28T02:26:11.858Z,9.80
2022-09-28T02:28:38.403Z,9.80
2022-09-28T02:31:05.062Z,9.80
2022-09-28T02:33:38.405Z,9.80
2022-09-28T02:36:05.367Z,9.80
2022-09-28T02:38:32.237Z,9.80
2022-09-28T02:41:13.501Z,9.80
2022-09-28T02:44:11.238Z,9.90
2022-09-28T02:46:45.826Z,9.90
2022-09-28T02:49:22.105Z,9.80
2022-09-28T02:52:30.443Z,9.70
2022-09-28T02:55:17.872Z,9.70
2022-09-28T02:58:10.304Z,9.60
2022-09-28T03:00:44.546Z,9.60
2022-09-28T03:03:39.707Z,9.50
2022-09-28T03:06:38.050Z,9.50
2022-09-28T03:09:25.550Z,9.50
2022-09-28T03:12:00.699Z,9.50
2022-09-28T03:14:27.132Z,9.50
2022-09-28T03:16:53.730Z,9.50
2022-09-28T03:19:24.760Z,9.50
2022-09-28T03:21:51.282Z,9.50
2022-09-28T03:24:17.775Z,9.50
2022-09-28T03:26:44.381Z,9.40
2022-09-28T03:29:11.013Z,9.40
2022-09-28T03:31:37.828Z,9.40
2022-09-28T03:34:04.455Z,9.40
2022-09-28T03:36:31.093Z,9.40
2022-09-28T03:38:59.322Z,9.30
2022-09-28T03:41:27.678Z,9.40
2022-09-28T03:43:54.193Z,9.30
2022-09-28T03:46:20.821Z,9.30
2022-09-28T03:48:47.459Z,9.30
2022-09-28T03:51:14.095Z,9.30
2022-09-28T03:53:40.954Z,9.30
2022-09-28T03:56:11.764Z,9.30
2022-09-28T03:58:38.304Z,9.20
2022-09-28T04:01:09.186Z,9.30
2022-09-28T04:03:37.363Z,9.20
2022-09-28T04:06:03.975Z,9.30
2022-09-28T04:08:30.806Z,9.30
2022-09-28T04:10:59.077Z,9.20
2022-09-28T04:13:26.369Z,9.20
2022-09-28T04:15:57.614Z,9.20
2022-09-28T04:18:24.974Z,9.20
2022-09-28T04:21:03.498Z,9.20
2022-09-28T04:23:30.351Z,9.20
2022-09-28T04:25:57.012Z,9.20
2022-09-28T04:28:42.070Z,9.10
2022-09-28T04:31:14.995Z,9.10
2022-09-28T04:33:41.549Z,9.10
2022-09-28T04:36:09.324Z,9.10
2022-09-28T04:38:52.374Z,9.10
2022-09-28T04:41:22.091Z,9.10
2022-09-28T04:43:48.898Z,9.10
2022-09-28T04:46:15.600Z,9.20
2022-09-28T04:48:42.258Z,9.20
2022-09-28T04:51:08.774Z,9.10
2022-09-28T04:53:35.367Z,9.10
2022-09-28T04:56:08.140Z,9.20
2022-09-28T04:58:35.488Z,9.20
2022-09-28T05:01:07.808Z,9.10
2022-09-28T05:03:34.409Z,9.20
2022-09-28T05:06:01.473Z,9.20
2022-09-28T05:08:28.530Z,9.20
2022-09-28T05:11:01.994Z,9.20
2022-09-28T05:13:29.235Z,9.20
2022-09-28T05:16:01.787Z,9.20
2022-09-28T05:18:31.040Z,9.30
2022-09-28T05:20:58.110Z,9.30
2022-09-28T05:23:24.763Z,9.30
2022-09-28T05:25:51.337Z,9.30
2022-09-28T05:28:25.019Z,9.20
2022-09-28T05:30:52.171Z,9.20
2022-09-28T05:33:18.769Z,9.20
2022-09-28T05:35:47.857Z,9.20
2022-09-28T05:38:16.469Z,9.20
2022-09-28T05:40:43.074Z,9.30
2022-09-28T05:43:09.658Z,9.20
2022-09-28T05:45:36.227Z,9.20
2022-09-28T05:48:02.886Z,9.20
2022-09-28T05:50:29.393Z,9.20
2022-09-28T05:53:00.993Z,9.20
2022-09-28T05:55:27.958Z,9.20
2022-09-28T05:57:59.209Z,9.20
2022-09-28T06:00:27.530Z,9.30
2022-09-28T06:03:09.470Z,9.20
2022-09-28T06:05:37.375Z,9.20
2022-09-28T06:08:05.813Z,9.20
2022-09-28T06:10:32.853Z,9.20
2022-09-28T06:13:00.041Z,9.30
2022-09-28T06:15:29.266Z,9.20
2022-09-28T06:18:01.111Z,9.20
2022-09-28T06:20:30.391Z,9.30
2022-09-28T06:22:56.997Z,9.30
2022-09-28T06:25:24.819Z,9.20
2022-09-28T06:27:59.003Z,9.20
2022-09-28T06:30:27.384Z,9.20
2022-09-28T06:32:58.357Z,9.20
2022-09-28T06:35:27.092Z,9.30
2022-09-28T06:37:54.207Z,9.30
2022-09-28T06:40:21.797Z,9.40
2022-09-28T06:43:00.225Z,9.40
2022-09-28T06:45:28.133Z,9.50
2022-09-28T06:47:59.498Z,9.50
2022-09-28T06:50:29.044Z,9.50
2022-09-28T06:52:56.994Z,9.60
2022-09-28T06:55:23.634Z,9.70
2022-09-28T06:58:01.293Z,9.70
2022-09-28T07:00:28.877Z,9.80
2022-09-28T07:02:55.501Z,9.80
2022-09-28T07:05:26.546Z,9.80
2022-09-28T07:07:55.159Z,9.80
2022-09-28T07:10:23.423Z,9.90
2022-09-28T07:12:51.471Z,10.00
2022-09-28T07:15:18.841Z,10.00
2022-09-28T07:17:58.932Z,10.00
2022-09-28T07:20:29.139Z,10.10
2022-09-28T07:22:59.908Z,10.10
2022-09-28T07:25:32.253Z,10.10
2022-09-28T07:28:00.039Z,10.00
2022-09-28T07:30:28.810Z,10.00
2022-09-28T07:32:55.533Z,10.10
2022-09-28T07:35:22.617Z,10.20
2022-09-28T07:37:49.125Z,10.30
2022-09-28T07:40:34.461Z,10.50
2022-09-28T07:43:05.587Z,10.50
2022-09-28T07:45:35.696Z,10.50
2022-09-28T07:48:03.545Z,10.50
2022-09-28T07:50:30.364Z,10.40
2022-09-28T07:52:57.868Z,10.40
2022-09-28T07:55:24.874Z,10.50
2022-09-28T07:58:01.534Z,10.70
2022-09-28T08:00:33.922Z,10.90
2022-09-28T08:03:02.658Z,11.10
2022-09-28T08:05:31.145Z,11.10
2022-09-28T08:08:00.833Z,11.10
2022-09-28T08:10:27.521Z,11.10
2022-09-28T08:12:58.123Z,11.00
2022-09-28T08:15:27.653Z,10.90
2022-09-28T08:17:56.131Z,11.00
2022-09-28T08:20:43.987Z,11.10
2022-09-28T08:23:13.113Z,11.20
2022-09-28T08:25:39.653Z,11.30
2022-09-28T08:28:09.081Z,11.30
2022-09-28T08:30:35.648Z,11.30
2022-09-28T08:33:02.221Z,11.30
2022-09-28T08:35:28.754Z,11.40
2022-09-28T08:37:55.740Z,11.50
2022-09-28T08:40:24.943Z,11.60
2022-09-28T08:43:04.334Z,11.60
2022-09-28T08:45:36.274Z,11.70
2022-09-28T08:48:32.010Z,11.80
2022-09-28T08:51:06.941Z,11.90
2022-09-28T08:54:14.869Z,12.00
2022-09-28T08:56:47.175Z,12.30
2022-09-28T08:59:18.177Z,12.30
2022-09-28T09:01:50.359Z,12.30
2022-09-28T09:04:17.364Z,12.30
2022-09-28T09:07:15.572Z,12.50
2022-09-28T09:10:10.481Z,12.70
2022-09-28T09:12:49.365Z,12.70
2022-09-28T09:15:30.228Z,12.70
2022-09-28T09:18:34.278Z,12.50
2022-09-28T09:21:13.374Z,12.40
2022-09-28T09:23:45.646Z,12.50
2022-09-28T09:26:21.985Z,12.60
2022-09-28T09:29:12.272Z,12.50
2022-09-28T09:31:50.017Z,12.70
2022-09-28T09:34:32.550Z,12.40
2022-09-28T09:37:23.976Z,12.40
2022-09-28T09:40:15.048Z,12.40
2022-09-28T09:42:56.731Z,12.20
2022-09-28T09:45:48.448Z,12.00
2022-09-28T09:48:25.248Z,12.10
2022-09-28T09:50:59.555Z,12.40
2022-09-28T09:53:51.950Z,12.30
2022-09-28T09:56:34.554Z,12.60
2022-09-28T09:59:13.656Z,12.80
2022-09-28T10:01:41.532Z,12.80
2022-09-28T10:04:19.710Z,12.70
2022-09-28T10:06:49.678Z,12.70
2022-09-28T10:09:39.460Z,12.70
2022-09-28T10:12:10.132Z,12.70
2022-09-28T10:14:36.733Z,12.60
2022-09-28T10:17:05.584Z,12.50
2022-09-28T10:19:34.644Z,12.60
2022-09-28T10:22:04.664Z,12.60
2022-09-28T10:24:42.725Z,12.70
2022-09-28T10:27:18.794Z,12.70
2022-09-28T10:30:10.217Z,12.90
2022-09-28T10:32:43.611Z,12.90
2022-09-28T10:35:22.610Z,13.00
2022-09-28T10:38:03.175Z,12.80
2022-09-28T10:40:44.438Z,12.80
2022-09-28T10:43:33.430Z,12.70
2022-09-28T10:46:14.837Z,12.80
2022-09-28T10:48:55.510Z,12.90
2022-09-28T10:51:44.074Z,12.90
2022-09-28T10:54:30.936Z,13.10
2022-09-28T10:56:58.801Z,13.30
2022-09-28T10:59:33.530Z,13.40
2022-09-28T11:02:25.862Z,13.30
2022-09-28T11:04:57.951Z,13.60
2022-09-28T11:07:30.875Z,13.90
2022-09-28T11:09:58.862Z,14.20
2022-09-28T11:12:28.727Z,14.30
2022-09-28T11:15:01.319Z,14.10
2022-09-28T11:17:33.329Z,14.20
2022-09-28T11:20:24.733Z,14.20
2022-09-28T11:23:04.162Z,14.00
2022-09-28T11:25:32.435Z,14.20
2022-09-28T11:28:04.602Z,14.10
2022-09-28T11:30:51.734Z,14.40
2022-09-28T11:33:51.596Z,14.90
2022-09-28T11:36:18.093Z,15.10
2022-09-28T11:39:26.913Z,14.70
2022-09-28T11:42:10.958Z,14.50
2022-09-28T11:44:46.325Z,14.50
2022-09-28T11:47:57.527Z,14.50
2022-09-28T11:50:48.470Z,14.20
2022-09-28T11:53:40.098Z,14.40
2022-09-28T11:56:27.165Z,14.90
2022-09-28T11:59:00.322Z,14.50
2022-09-28T12:01:44.890Z,14.60
2022-09-28T12:04:23.414Z,14.30
2022-09-28T12:07:12.618Z,14.30
2022-09-28T12:09:57.495Z,14.50
2022-09-28T12:12:39.666Z,14.40
2022-09-28T12:15:23.797Z,14.30
2022-09-28T12:17:55.988Z,14.30
2022-09-28T12:20:32.913Z,14.30
2022-09-28T12:22:59.377Z,14.40
2022-09-28T12:25:29.124Z,14.50
2022-09-28T12:28:07.371Z,14.60
2022-09-28T12:30:37.403Z,14.60
2022-09-28T12:33:17.497Z,14.60
2022-09-28T12:36:02.713Z,14.30
2022-09-28T12:38:54.092Z,14.00
2022-09-28T12:42:00.170Z,14.20
2022-09-28T12:44:44.754Z,14.70
2022-09-28T12:47:49.029Z,14.90
2022-09-28T12:50:52.652Z,15.00
2022-09-28T12:53:48.585Z,15.20
2022-09-28T12:56:29.259Z,15.30
2022-09-28T12:59:35.708Z,15.30
2022-09-28T13:02:21.505Z,15.10
2022-09-28T13:04:48.084Z,15.30
2022-09-28T13:07:37.818Z,15.90
2022-09-28T13:10:35.947Z,15.60
2022-09-28T13:13:20.532Z,15.70
2022-09-28T13:15:56.290Z,16.10
2022-09-28T13:18:48.569Z,16.70
2022-09-28T13:21:53.549Z,16.40
2022-09-28T13:24:32.599Z,15.80
2022-09-28T13:27:05.825Z,15.40
2022-09-28T13:29:34.830Z,15.60
2022-09-28T13:32:03.087Z,16.00
2022-09-28T13:34:32.989Z,16.00
2022-09-28T13:37:16.683Z,15.60
2022-09-28T13:39:50.846Z,15.40
2022-09-28T13:42:44.166Z,15.10
2022-09-28T13:45:32.942Z,14.90
2022-09-28T13:48:12.154Z,14.60
2022-09-28T13:51:02.491Z,14.50
2022-09-28T13:53:47.186Z,14.70
2022-09-28T13:56:26.190Z,14.60
2022-09-28T13:58:59.493Z,14.50
2022-09-28T14:01:36.455Z,14.50
2022-09-28T14:04:20.957Z,14.50
2022-09-28T14:06:57.382Z,14.50
2022-09-28T14:10:09.164Z,14.50
2022-09-28T14:12:35.642Z,14.50
2022-09-28T14:15:06.354Z,14.50
2022-09-28T14:17:32.858Z,14.60
2022-09-28T14:20:08.759Z,14.80
2022-09-28T14:23:13.941Z,15.30
2022-09-28T14:25:58.074Z,16.10
2022-09-28T14:28:42.125Z,16.50
2022-09-28T14:31:23.130Z,15.90
2022-09-28T14:34:03.216Z,16.20
2022-09-28T14:36:55.693Z,16.50
2022-09-28T14:39:53.283Z,17.10
2022-09-28T14:42:23.451Z,17.60
2022-09-28T14:45:06.086Z,17.80
2022-09-28T14:47:36.735Z,17.50
2022-09-28T14:50:26.559Z,17.60
2022-09-28T14:52:55.575Z,17.60
2022-09-28T14:55:33.290Z,17.30
2022-09-28T14:58:02.287Z,17.00
2022-09-28T15:00:31.768Z,16.60
2022-09-28T15:03:08.940Z,16.30
2022-09-28T15:05:47.188Z,16.10
2022-09-28T15:08:14.574Z,15.80
2022-09-28T15:10:47.518Z,15.60
2022-09-28T15:13:28.365Z,15.40
2022-09-28T15:16:03.629Z,15.00
2022-09-28T15:18:49.154Z,14.90
2022-09-28T15:21:16.273Z,14.70
2022-09-28T15:23:44.751Z,14.80
2022-09-28T15:26:28.226Z,14.80
2022-09-28T15:28:55.375Z,15.10
2022-09-28T15:31:25.414Z,14.90
2022-09-28T15:34:11.376Z,14.90
2022-09-28T15:36:40.694Z,14.60
2022-09-28T15:39:15.463Z,14.50
2022-09-28T15:41:43.781Z,14.30
2022-09-28T15:44:13.089Z,14.40
2022-09-28T15:46:42.159Z,14.30
2022-09-28T15:49:25.562Z,14.30
2022-09-28T15:51:55.938Z,14.20
2022-09-28T15:54:31.976Z,14.20
2022-09-28T15:57:02.381Z,14.20
2022-09-28T15:59:34.713Z,14.20
2022-09-28T16:02:22.568Z,14.20
2022-09-28T16:04:53.996Z,14.20
2022-09-28T16:07:25.438Z,14.20
2022-09-28T16:10:12.909Z,14.20
2022-09-28T16:12:48.459Z,14.20
2022-09-28T16:15:44.715Z,14.10
2022-09-28T16:18:20.227Z,14.00
2022-09-28T16:20:50.045Z,13.90
2022-09-28T16:23:18.845Z,13.90
2022-09-28T16:25:54.732Z,13.90
2022-09-28T16:28:39.538Z,13.80
2022-09-28T16:31:13.925Z,13.80
2022-09-28T16:33:46.528Z,13.70
2022-09-28T16:36:17.100Z,13.70
2022-09-28T16:38:45.282Z,13.60
2022-09-28T16:41:13.176Z,13.50
2022-09-28T16:43:40.415Z,13.50
2022-09-28T16:46:17.314Z,13.50
2022-09-28T16:48:48.503Z,13.40
2022-09-28T16:51:20.041Z,13.40
2022-09-28T16:54:05.811Z,13.30
2022-09-28T16:56:34.742Z,13.30
2022-09-28T16:59:02.124Z,13.20
2022-09-28T17:01:31.592Z,13.10
2022-09-28T17:03:58.199Z,13.10
2022-09-28T17:06:25.206Z,13.10
2022-09-28T17:08:54.990Z,13.00
2022-09-28T17:11:24.639Z,13.00
2022-09-28T17:13:53.436Z,13.00
2022-09-28T17:16:32.695Z,12.90
2022-09-28T17:19:24.197Z,12.90
2022-09-28T17:21:52.225Z,12.90
2022-09-28T17:24:19.693Z,12.90
2022-09-28T17:26:49.361Z,12.80
2022-09-28T17:29:16.346Z,12.80
2022-09-28T17:31:44.408Z,12.70
2022-09-28T17:34:12.876Z,12.70
2022-09-28T17:36:41.763Z,12.70
2022-09-28T17:39:16.429Z,12.70
2022-09-28T17:41:43.159Z,12.60
2022-09-28T17:44:10.156Z,12.60
2022-09-28T17:46:40.412Z,12.60
2022-09-28T17:49:11.351Z,12.60
2022-09-28T17:51:38.429Z,12.50
2022-09-28T17:54:07.986Z,12.50
2022-09-28T17:56:35.889Z,12.50
2022-09-28T17:59:05.626Z,12.50
2022-09-28T18:01:36.981Z,12.50
2022-09-28T18:04:05.435Z,12.50
2022-09-28T18:06:33.542Z,12.40
2022-09-28T18:09:01.714Z,12.40
2022-09-28T18:11:28.408Z,12.40
2022-09-28T18:13:55.078Z,12.40
2022-09-28T18:16:22.592Z,12.40
2022-09-28T18:18:49.234Z,12.40
2022-09-28T18:21:15.894Z,12.40
2022-09-28T18:23:42.588Z,12.30
2022-09-28T18:26:13.192Z,12.30
2022-09-28T18:28:40.380Z,12.30
2022-09-28T18:31:13.180Z,12.20
2022-09-28T18:33:40.644Z,12.20
2022-09-28T18:36:08.314Z,12.20
2022-09-28T18:38:36.099Z,12.20
2022-09-28T18:41:10.031Z,12.10
2022-09-28T18:43:37.401Z,12.00
2022-09-28T18:46:09.173Z,12.00
2022-09-28T18:48:37.077Z,12.00
2022-09-28T18:51:08.446Z,12.10
2022-09-28T18:53:35.277Z,12.10
2022-09-28T18:56:10.971Z,12.10
2022-09-28T18:58:39.158Z,12.10
2022-09-28T19:01:28.589Z,12.10
2022-09-28T19:03:54.812Z,12.00
2022-09-28T19:06:21.828Z,12.00
2022-09-28T19:08:53.364Z,11.90
2022-09-28T19:11:19.933Z,11.90
2022-09-28T19:13:46.521Z,11.90
2022-09-28T19:16:18.424Z,11.80
2022-09-28T19:18:45.252Z,11.80
2022-09-28T19:21:14.261Z,11.80
2022-09-28T19:23:46.881Z,11.70
2022-09-28T19:26:20.218Z,11.70
2022-09-28T19:28:47.271Z,11.70
2022-09-28T19:31:14.010Z,11.70
2022-09-28T19:33:41.581Z,11.70
2022-09-28T19:36:10.339Z,11.80
2022-09-28T19:38:38.515Z,11.70
2022-09-28T19:41:43.747Z,11.70
2022-09-28T19:44:21.025Z,11.70
2022-09-28T19:46:47.776Z,11.70
2022-09-28T19:49:19.511Z,11.60
2022-09-28T19:52:10.991Z,11.60
2022-09-28T19:54:36.760Z,11.60
2022-09-28T19:57:08.884Z,11.70
2022-09-28T19:59:38.762Z,11.70
2022-09-28T20:02:07.330Z,11.60
2022-09-28T20:04:34.423Z,11.50
2022-09-28T20:07:02.410Z,11.50
2022-09-28T20:09:29.380Z,11.50
2022-09-28T20:11:55.973Z,11.40
2022-09-28T20:14:24.608Z,11.40
2022-09-28T20:16:54.832Z,11.40
2022-09-28T20:19:23.000Z,11.50
2022-09-28T20:21:50.081Z,11.40
2022-09-28T20:24:17.233Z,11.40
2022-09-28T20:26:45.601Z,11.40
2022-09-28T20:29:12.292Z,11.40
2022-09-28T20:31:39.006Z,11.40
2022-09-28T20:34:06.554Z,11.30
2022-09-28T20:36:33.641Z,11.30
2022-09-28T20:39:04.162Z,11.40
2022-09-28T20:41:34.599Z,11.30
2022-09-28T20:44:05.351Z,11.20
2022-09-28T20:46:33.297Z,11.30
2022-09-28T20:49:00.180Z,11.20
2022-09-28T20:51:26.817Z,11.20
2022-09-28T20:53:55.817Z,11.20
2022-09-28T20:56:24.750Z,11.20
2022-09-28T20:58:52.203Z,11.20
2022-09-28T21:01:24.372Z,11.10
2022-09-28T21:03:53.854Z,11.10
2022-09-28T21:06:22.869Z,11.10
2022-09-28T21:08:49.798Z,11.10
2022-09-28T21:11:18.809Z,11.10
2022-09-28T21:13:45.699Z,11.10
2022-09-28T21:16:15.720Z,11.10
2022-09-28T21:18:42.738Z,11.10
2022-09-28T21:21:12.910Z,11.10
2022-09-28T21:23:39.953Z,11.10
2022-09-28T21:26:09.445Z,11.10
2022-09-28T21:28:37.381Z,11.10
2022-09-28T21:31:09.071Z,11.00
2022-09-28T21:33:35.629Z,11.00
2022-09-28T21:36:03.630Z,11.00
2022-09-28T21:38:30.860Z,11.00
2022-09-28T21:40:59.314Z,10.90
2022-09-28T21:43:28.079Z,10.90
2022-09-28T21:45:55.785Z,10.90
2022-09-28T21:48:24.629Z,11.00
2022-09-28T21:51:05.392Z,11.10
2022-09-28T21:53:34.511Z,11.20
2022-09-28T21:56:01.906Z,11.20
2022-09-28T21:58:31.808Z,11.20
2022-09-28T22:01:15.330Z,11.20
2022-09-28T22:03:43.868Z,11.10
2022-09-28T22:06:11.048Z,11.20
2022-09-28T22:08:38.453Z,11.10
2022-09-28T22:11:09.169Z,11.10
2022-09-28T22:13:44.474Z,11.00
2022-09-28T22:16:11.679Z,11.10
2022-09-28T22:18:39.083Z,10.90
2022-09-28T22:21:12.239Z,10.80
2022-09-28T22:23:39.597Z,10.80
2022-09-28T22:26:12.513Z,10.60
2022-09-28T22:28:44.357Z,10.70
2022-09-28T22:31:10.925Z,10.60
2022-09-28T22:33:37.477Z,10.60
2022-09-28T22:36:04.170Z,10.50
2022-09-28T22:38:32.155Z,10.50
2022-09-28T22:40:58.838Z,10.50
2022-09-28T22:43:26.823Z,10.50
2022-09-28T22:46:06.648Z,10.50
2022-09-28T22:48:34.647Z,10.40
2022-09-28T22:51:02.238Z,10.30
2022-09-28T22:53:29.556Z,10.10
2022-09-28T22:55:58.224Z,10.10
2022-09-28T22:58:24.777Z,10.10
2022-09-28T23:00:51.338Z,10.00
2022-09-28T23:03:18.033Z,10.00
2022-09-28T23:05:55.335Z,10.00
2022-09-28T23:08:23.679Z,9.90
2022-09-28T23:10:51.067Z,9.90
2022-09-28T23:13:18.293Z,9.80
2022-09-28T23:15:55.426Z,9.80
2022-09-28T23:18:22.542Z,9.60
2022-09-28T23:21:00.358Z,9.70
2022-09-28T23:23:27.433Z,9.60
2022-09-28T23:25:54.653Z,9.60
2022-09-28T23:28:23.343Z,9.50
2022-09-28T23:30:50.492Z,9.40
2022-09-28T23:33:18.797Z,9.30
2022-09-28T23:35:45.993Z,9.40
2022-09-28T23:38:20.078Z,9.30
2022-09-28T23:40:47.089Z,9.30
2022-09-28T23:43:14.569Z,9.20
2022-09-28T23:45:42.942Z,9.20
2022-09-28T23:48:09.621Z,9.10
2022-09-28T23:50:36.241Z,9.10
2022-09-28T23:53:02.866Z,9.10
2022-09-28T23:55:29.408Z,9.00
2022-09-28T23:57:56.594Z,8.90
