createdAt,value
2022-08-18T00:01:11.209Z,21.30
2022-08-18T00:03:56.643Z,21.30
2022-08-18T00:06:29.668Z,21.30
2022-08-18T00:08:59.762Z,21.30
2022-08-18T00:11:41.263Z,21.20
2022-08-18T00:14:14.531Z,21.20
2022-08-18T00:16:53.536Z,21.20
2022-08-18T00:19:47.042Z,21.20
2022-08-18T00:22:14.536Z,21.30
2022-08-18T00:24:48.198Z,21.30
2022-08-18T00:27:21.649Z,21.20
2022-08-18T00:29:52.534Z,21.20
2022-08-18T00:32:24.640Z,21.20
2022-08-18T00:34:53.285Z,21.20
2022-08-18T00:37:21.805Z,21.20
2022-08-18T00:39:52.291Z,21.30
2022-08-18T00:42:27.505Z,21.30
2022-08-18T00:45:01.424Z,21.30
2022-08-18T00:47:42.758Z,21.30
2022-08-18T00:50:15.764Z,21.30
2022-08-18T00:52:50.830Z,21.30
2022-08-18T00:55:21.352Z,21.30
2022-08-18T00:57:53.421Z,21.30
2022-08-18T01:00:22.913Z,21.30
2022-08-18T01:02:58.650Z,21.30
2022-08-18T01:05:32.152Z,21.30
2022-08-18T01:08:00.249Z,21.40
2022-08-18T01:10:28.553Z,21.40
2022-08-18T01:12:59.320Z,21.40
2022-08-18T01:15:30.191Z,21.40
2022-08-18T01:18:20.147Z,21.30
2022-08-18T01:21:12.911Z,21.30
2022-08-18T01:23:42.949Z,21.30
2022-08-18T01:26:10.787Z,21.30
2022-08-18T01:28:41.851Z,21.30
2022-08-18T01:31:11.511Z,21.30
2022-08-18T01:33:42.822Z,21.30
2022-08-18T01:36:14.378Z,21.30
2022-08-18T01:38:44.375Z,21.20
2022-08-18T01:41:28.827Z,21.20
2022-08-18T01:43:59.461Z,21.20
2022-08-18T01:46:28.578Z,21.20
2022-08-18T01:48:58.547Z,21.20
2022-08-18T01:51:36.298Z,21.10
2022-08-18T01:54:12.147Z,21.10
2022-08-18T01:56:40.964Z,21.10
2022-08-18T01:59:15.102Z,21.00
2022-08-18T02:01:50.380Z,21.00
2022-08-18T02:04:41.119Z,21.00
2022-08-18T02:07:13.191Z,21.00
2022-08-18T02:09:44.011Z,20.90
2022-08-18T02:12:14.234Z,20.90
2022-08-18T02:14:42.479Z,20.90
2022-08-18T02:17:12.792Z,20.80
2022-08-18T02:19:44.468Z,20.80
2022-08-18T02:22:15.311Z,20.70
2022-08-18T02:24:45.672Z,20.70
2022-08-18T02:27:14.868Z,20.70
2022-08-18T02:29:42.988Z,20.60
2022-08-18T02:32:11.095Z,20.60
2022-08-18T02:34:39.159Z,20.50
2022-08-18T02:37:08.445Z,20.50
2022-08-18T02:39:39.451Z,20.40
2022-08-18T02:42:09.336Z,20.40
2022-08-18T02:44:37.548Z,20.40
2022-08-18T02:47:05.709Z,20.40
2022-08-18T02:49:34.000Z,20.40
2022-08-18T02:52:01.965Z,20.30
2022-08-18T02:54:30.054Z,20.30
2022-08-18T02:56:58.014Z,20.40
2022-08-18T02:59:32.058Z,20.40
2022-08-18T03:02:01.854Z,20.40
2022-08-18T03:04:31.072Z,20.30
2022-08-18T03:07:01.467Z,20.30
2022-08-18T03:09:30.458Z,20.30
2022-08-18T03:11:59.749Z,20.30
2022-08-18T03:14:29.949Z,20.30
2022-08-18T03:16:58.312Z,20.30
2022-08-18T03:19:28.826Z,20.30
2022-08-18T03:21:59.398Z,20.30
2022-08-18T03:24:31.580Z,20.30
2022-08-18T03:27:01.853Z,20.30
2022-08-18T03:29:32.999Z,20.30
2022-08-18T03:32:02.300Z,20.20
2022-08-18T03:34:31.566Z,20.30
2022-08-18T03:37:00.077Z,20.20
2022-08-18T03:39:29.282Z,20.30
2022-08-18T03:42:01.560Z,20.30
2022-08-18T03:44:33.375Z,20.30
2022-08-18T03:47:02.988Z,20.30
2022-08-18T03:49:32.274Z,20.30
2022-08-18T03:52:01.344Z,20.30
2022-08-18T03:54:31.928Z,20.30
2022-08-18T03:57:00.264Z,20.30
2022-08-18T03:59:31.597Z,20.30
2022-08-18T04:02:03.298Z,20.30
2022-08-18T04:04:31.641Z,20.30
2022-08-18T04:07:04.673Z,20.40
2022-08-18T04:09:34.430Z,20.40
2022-08-18T04:12:07.626Z,20.50
2022-08-18T04:14:42.117Z,20.50
2022-08-18T04:17:11.746Z,20.50
2022-08-18T04:19:39.719Z,20.50
2022-08-18T04:22:07.751Z,20.60
2022-08-18T04:24:35.954Z,20.60
2022-08-18T04:27:05.745Z,20.50
2022-08-18T04:29:33.742Z,20.50
2022-08-18T04:32:04.758Z,20.50
2022-08-18T04:34:35.322Z,20.50
2022-08-18T04:37:03.817Z,20.50
2022-08-18T04:39:32.021Z,20.50
2022-08-18T04:42:01.530Z,20.50
2022-08-18T04:44:29.485Z,20.50
2022-08-18T04:46:57.480Z,20.60
2022-08-18T04:49:26.692Z,20.60
2022-08-18T04:52:34.205Z,20.60
2022-08-18T04:55:03.669Z,20.60
2022-08-18T04:57:34.854Z,20.60
2022-08-18T05:00:06.025Z,20.60
2022-08-18T05:02:34.954Z,20.60
2022-08-18T05:05:04.196Z,20.60
2022-08-18T05:07:34.207Z,20.60
2022-08-18T05:10:02.316Z,20.60
2022-08-18T05:12:30.326Z,20.70
2022-08-18T05:14:58.327Z,20.70
2022-08-18T05:17:29.112Z,20.70
2022-08-18T05:20:01.002Z,20.80
2022-08-18T05:22:31.107Z,20.70
2022-08-18T05:25:01.434Z,20.80
2022-08-18T05:27:33.874Z,20.80
2022-08-18T05:30:02.293Z,20.70
2022-08-18T05:32:46.962Z,20.70
2022-08-18T05:35:22.433Z,20.60
2022-08-18T05:38:05.492Z,20.60
2022-08-18T05:40:36.230Z,20.60
2022-08-18T05:43:05.717Z,20.60
2022-08-18T05:45:34.629Z,20.60
2022-08-18T05:48:02.679Z,20.60
2022-08-18T05:50:35.498Z,20.60
2022-08-18T05:53:14.170Z,20.70
2022-08-18T05:56:13.091Z,20.60
2022-08-18T05:58:45.428Z,20.70
2022-08-18T06:01:17.871Z,20.60
2022-08-18T06:03:50.994Z,20.60
2022-08-18T06:06:23.862Z,20.70
2022-08-18T06:08:58.878Z,20.60
2022-08-18T06:11:28.371Z,20.60
2022-08-18T06:13:59.220Z,20.60
2022-08-18T06:16:48.293Z,20.60
2022-08-18T06:19:35.183Z,20.60
2022-08-18T06:22:15.031Z,20.60
2022-08-18T06:24:50.188Z,20.60
2022-08-18T06:27:24.572Z,20.60
2022-08-18T06:30:05.472Z,20.60
2022-08-18T06:32:52.912Z,20.70
2022-08-18T06:35:30.837Z,20.70
2022-08-18T06:38:36.893Z,20.80
2022-08-18T06:41:40.993Z,20.90
2022-08-18T06:44:04.797Z,21.10
2022-08-18T06:46:42.005Z,21.20
2022-08-18T06:49:12.901Z,21.30
2022-08-18T06:51:41.266Z,21.30
2022-08-18T06:54:26.557Z,21.20
2022-08-18T06:56:56.564Z,21.30
2022-08-18T06:59:28.347Z,21.30
2022-08-18T07:02:02.009Z,21.20
2022-08-18T07:04:44.677Z,21.10
2022-08-18T07:07:30.120Z,21.00
2022-08-18T07:10:30.251Z,21.00
2022-08-18T07:13:08.945Z,20.80
2022-08-18T07:15:38.490Z,20.70
2022-08-18T07:18:08.341Z,20.60
2022-08-18T07:20:43.818Z,20.60
2022-08-18T07:23:24.464Z,20.60
2022-08-18T07:26:00.878Z,20.60
2022-08-18T07:28:31.560Z,20.60
2022-08-18T07:31:35.808Z,20.70
2022-08-18T07:34:08.399Z,20.70
2022-08-18T07:36:43.688Z,20.80
2022-08-18T07:39:17.321Z,20.80
2022-08-18T07:41:51.184Z,20.90
2022-08-18T07:44:24.845Z,21.00
2022-08-18T07:46:59.578Z,21.10
2022-08-18T07:49:33.369Z,21.10
2022-08-18T07:52:07.147Z,21.10
2022-08-18T07:55:02.971Z,21.20
2022-08-18T07:57:45.795Z,21.30
2022-08-18T08:00:40.982Z,21.30
2022-08-18T08:03:26.628Z,21.20
2022-08-18T08:06:01.817Z,21.10
2022-08-18T08:08:35.165Z,21.00
2022-08-18T08:11:16.930Z,21.00
2022-08-18T08:14:00.777Z,21.00
2022-08-18T08:16:40.586Z,20.90
2022-08-18T08:19:49.301Z,20.90
2022-08-18T08:22:20.370Z,21.00
2022-08-18T08:24:58.296Z,21.10
2022-08-18T08:27:47.334Z,21.10
2022-08-18T08:30:18.798Z,21.20
2022-08-18T08:32:59.476Z,21.30
2022-08-18T08:35:49.542Z,21.40
2022-08-18T08:38:40.215Z,21.40
2022-08-18T08:41:15.011Z,21.60
2022-08-18T08:43:46.378Z,21.70
2022-08-18T08:46:18.083Z,21.70
2022-08-18T08:48:50.322Z,21.80
2022-08-18T08:51:35.728Z,21.80
2022-08-18T08:54:09.156Z,21.90
2022-08-18T08:56:43.645Z,22.00
2022-08-18T08:59:14.436Z,22.20
2022-08-18T09:01:49.441Z,22.30
2022-08-18T09:04:30.284Z,22.50
2022-08-18T09:07:13.226Z,22.60
2022-08-18T09:10:14.397Z,22.70
2022-08-18T09:13:12.241Z,22.80
2022-08-18T09:16:00.806Z,22.90
2022-08-18T09:18:51.659Z,22.90
2022-08-18T09:21:35.105Z,23.00
2022-08-18T09:24:19.218Z,23.00
2022-08-18T09:26:52.896Z,23.00
2022-08-18T09:29:46.730Z,23.10
2022-08-18T09:32:52.771Z,23.10
2022-08-18T09:35:44.893Z,23.10
2022-08-18T09:38:41.311Z,23.30
2022-08-18T09:41:33.135Z,23.30
2022-08-18T09:44:21.596Z,23.50
2022-08-18T09:46:57.625Z,23.80
2022-08-18T09:49:47.830Z,24.30
2022-08-18T09:52:57.775Z,24.40
2022-08-18T09:55:59.122Z,24.50
2022-08-18T09:58:56.294Z,24.50
2022-08-18T10:01:36.566Z,24.40
2022-08-18T10:04:28.924Z,24.50
2022-08-18T10:07:28.872Z,24.50
2022-08-18T10:10:56.968Z,24.60
2022-08-18T10:13:11.295Z,24.60
2022-08-18T10:15:50.111Z,24.60
2022-08-18T10:18:39.626Z,24.50
2022-08-18T10:21:17.424Z,24.50
2022-08-18T10:24:36.471Z,24.50
2022-08-18T10:27:09.825Z,24.70
2022-08-18T10:29:58.153Z,24.80
2022-08-18T10:32:52.191Z,24.80
2022-08-18T10:36:07.597Z,24.80
2022-08-18T10:38:49.719Z,24.80
2022-08-18T10:41:30.679Z,24.70
2022-08-18T10:44:00.952Z,24.70
2022-08-18T10:46:36.941Z,24.50
2022-08-18T10:49:25.603Z,24.50
2022-08-18T10:52:25.229Z,24.40
2022-08-18T10:55:12.354Z,24.50
2022-08-18T10:58:00.484Z,24.60
2022-08-18T11:00:42.179Z,24.60
2022-08-18T11:03:50.578Z,24.40
2022-08-18T11:06:17.929Z,24.50
2022-08-18T11:08:54.699Z,24.50
2022-08-18T11:14:37.307Z,24.40
2022-08-18T11:17:13.447Z,24.40
2022-08-18T11:19:46.623Z,24.30
2022-08-18T11:22:31.272Z,24.30
2022-08-18T11:25:01.491Z,24.10
2022-08-18T11:27:36.227Z,24.10
2022-08-18T11:30:06.867Z,24.10
2022-08-18T11:32:42.522Z,24.00
2022-08-18T11:35:22.541Z,23.80
2022-08-18T11:37:57.910Z,23.80
2022-08-18T11:43:41.942Z,24.60
2022-08-18T11:46:24.063Z,25.20
2022-08-18T11:48:57.628Z,25.90
2022-08-18T11:51:28.993Z,26.30
2022-08-18T11:54:00.947Z,26.30
2022-08-18T11:56:36.079Z,25.90
2022-08-18T12:02:22.339Z,26.40
2022-08-18T12:04:54.718Z,26.70
2022-08-18T12:07:30.244Z,26.80
2022-08-18T12:10:26.422Z,26.80
2022-08-18T12:13:00.306Z,26.90
2022-08-18T12:15:43.382Z,27.00
2022-08-18T12:21:10.113Z,26.80
2022-08-18T12:23:49.654Z,26.80
2022-08-18T12:26:37.927Z,26.70
2022-08-18T12:29:08.895Z,26.70
2022-08-18T12:31:42.568Z,26.80
2022-08-18T12:34:17.794Z,27.10
2022-08-18T12:36:53.386Z,27.10
2022-08-18T12:39:22.042Z,27.20
2022-08-18T12:41:51.578Z,27.40
2022-08-18T12:44:20.247Z,27.60
2022-08-18T12:46:50.402Z,27.80
2022-08-18T12:49:24.574Z,28.00
2022-08-18T12:51:55.481Z,27.80
2022-08-18T12:54:25.085Z,27.70
2022-08-18T12:56:57.532Z,27.80
2022-08-18T12:59:26.332Z,27.80
2022-08-18T13:02:01.455Z,27.80
2022-08-18T13:04:29.754Z,27.90
2022-08-18T13:07:05.758Z,27.90
2022-08-18T13:09:52.476Z,28.10
2022-08-18T13:12:26.106Z,28.00
2022-08-18T13:14:55.564Z,27.90
2022-08-18T13:17:33.124Z,27.90
2022-08-18T13:20:06.545Z,28.20
2022-08-18T13:22:36.065Z,28.40
2022-08-18T13:25:07.096Z,28.40
2022-08-18T13:27:37.396Z,28.50
2022-08-18T13:30:29.607Z,28.70
2022-08-18T13:33:00.504Z,28.80
2022-08-18T13:35:38.360Z,28.90
2022-08-18T13:38:14.486Z,29.00
2022-08-18T13:40:47.128Z,28.90
2022-08-18T13:43:18.846Z,29.00
2022-08-18T13:45:53.323Z,29.00
2022-08-18T13:48:24.216Z,29.10
2022-08-18T13:50:53.900Z,28.80
2022-08-18T13:53:24.942Z,28.70
2022-08-18T13:55:59.007Z,28.80
2022-08-18T13:58:29.805Z,28.90
2022-08-18T14:01:22.613Z,28.70
2022-08-18T14:03:48.074Z,28.70
2022-08-18T14:06:22.562Z,28.50
2022-08-18T14:08:52.680Z,28.40
2022-08-18T14:11:23.468Z,28.70
2022-08-18T14:13:55.638Z,29.00
2022-08-18T14:16:26.858Z,29.20
2022-08-18T14:19:13.903Z,29.30
2022-08-18T14:22:03.373Z,29.50
2022-08-18T14:24:49.944Z,29.50
2022-08-18T14:27:18.492Z,29.60
2022-08-18T14:29:49.725Z,29.60
2022-08-18T14:32:28.563Z,29.40
2022-08-18T14:35:00.723Z,29.10
2022-08-18T14:37:30.249Z,29.20
2022-08-18T14:39:58.883Z,29.30
2022-08-18T14:42:32.673Z,29.10
2022-08-18T14:45:03.821Z,28.70
2022-08-18T14:47:52.640Z,28.60
2022-08-18T14:50:21.144Z,28.80
2022-08-18T14:52:54.251Z,28.70
2022-08-18T14:55:23.416Z,28.80
2022-08-18T14:57:53.652Z,29.00
2022-08-18T15:00:24.113Z,29.10
2022-08-18T15:02:52.187Z,29.10
2022-08-18T15:05:24.773Z,29.20
2022-08-18T15:07:53.801Z,29.20
2022-08-18T15:10:23.642Z,29.00
2022-08-18T15:12:57.675Z,28.80
2022-08-18T15:15:50.516Z,28.60
2022-08-18T15:18:22.827Z,28.60
2022-08-18T15:21:10.379Z,28.60
2022-08-18T15:24:05.298Z,28.50
2022-08-18T15:26:47.733Z,28.50
2022-08-18T15:29:22.550Z,28.50
2022-08-18T15:32:05.320Z,28.40
2022-08-18T15:34:46.274Z,28.30
2022-08-18T15:37:19.959Z,28.20
2022-08-18T15:39:51.823Z,28.10
2022-08-18T15:42:24.215Z,28.10
2022-08-18T15:44:53.582Z,28.10
2022-08-18T15:47:25.246Z,27.90
2022-08-18T15:49:54.949Z,27.80
2022-08-18T15:52:24.513Z,27.70
2022-08-18T15:54:57.106Z,27.60
2022-08-18T15:57:51.882Z,27.50
2022-08-18T16:00:20.348Z,27.40
2022-08-18T16:02:57.302Z,27.60
2022-08-18T16:05:27.470Z,27.70
2022-08-18T16:07:59.222Z,27.80
2022-08-18T16:10:30.022Z,27.80
2022-08-18T16:12:57.972Z,27.80
2022-08-18T16:15:27.394Z,27.70
2022-08-18T16:17:56.765Z,27.80
2022-08-18T16:20:26.019Z,27.70
2022-08-18T16:22:54.944Z,27.70
2022-08-18T16:25:22.989Z,27.50
2022-08-18T16:27:51.765Z,27.30
2022-08-18T16:30:22.204Z,27.20
2022-08-18T16:32:50.474Z,27.10
2022-08-18T16:35:20.957Z,27.10
2022-08-18T16:37:49.580Z,27.00
2022-08-18T16:40:19.458Z,26.80
2022-08-18T16:42:49.155Z,26.80
2022-08-18T16:45:22.716Z,26.70
2022-08-18T16:47:50.865Z,26.60
2022-08-18T16:50:20.577Z,26.50
2022-08-18T16:52:48.604Z,26.40
2022-08-18T16:55:16.627Z,26.40
2022-08-18T16:58:02.491Z,26.40
2022-08-18T17:00:54.587Z,26.40
2022-08-18T17:03:40.615Z,26.30
2022-08-18T17:06:14.241Z,26.30
2022-08-18T17:08:43.675Z,26.30
2022-08-18T17:11:13.999Z,26.30
2022-08-18T17:13:43.180Z,26.30
2022-08-18T17:16:12.530Z,26.20
2022-08-18T17:18:40.778Z,26.10
2022-08-18T17:21:12.385Z,26.10
2022-08-18T17:23:41.417Z,26.00
2022-08-18T17:26:16.441Z,25.90
2022-08-18T17:28:53.677Z,25.90
2022-08-18T17:31:25.942Z,25.80
2022-08-18T17:33:57.408Z,25.70
2022-08-18T17:36:34.645Z,25.70
2022-08-18T17:39:06.305Z,25.60
2022-08-18T17:41:57.031Z,25.50
2022-08-18T17:44:31.253Z,25.50
2022-08-18T17:47:02.251Z,25.50
2022-08-18T17:49:54.416Z,25.40
2022-08-18T17:52:45.832Z,25.30
2022-08-18T17:55:33.260Z,25.20
2022-08-18T17:58:07.308Z,25.10
2022-08-18T18:00:35.287Z,25.10
2022-08-18T18:03:03.228Z,25.00
2022-08-18T18:05:38.382Z,25.00
2022-08-18T18:08:07.780Z,24.90
2022-08-18T18:10:51.157Z,24.90
2022-08-18T18:13:26.972Z,24.90
2022-08-18T18:15:57.769Z,24.80
2022-08-18T18:18:35.143Z,24.80
2022-08-18T18:21:06.758Z,24.70
2022-08-18T18:23:41.493Z,24.70
2022-08-18T18:26:35.352Z,24.60
2022-08-18T18:29:16.627Z,24.50
2022-08-18T18:31:47.040Z,24.60
2022-08-18T18:34:23.383Z,24.50
2022-08-18T18:36:57.482Z,24.50
2022-08-18T18:39:33.025Z,24.50
2022-08-18T18:42:15.687Z,24.50
2022-08-18T18:44:52.813Z,24.50
2022-08-18T18:47:34.805Z,24.40
2022-08-18T18:50:09.871Z,24.40
2022-08-18T18:52:48.080Z,24.40
2022-08-18T18:55:22.923Z,24.30
2022-08-18T18:58:07.360Z,24.30
2022-08-18T19:00:43.914Z,24.30
2022-08-18T19:03:28.205Z,24.20
2022-08-18T19:06:07.568Z,24.10
2022-08-18T19:08:42.242Z,24.10
2022-08-18T19:11:19.382Z,24.10
2022-08-18T19:13:54.454Z,24.00
2022-08-18T19:16:28.103Z,23.90
2022-08-18T19:19:36.806Z,23.80
2022-08-18T19:22:06.402Z,23.70
2022-08-18T19:24:41.908Z,23.60
2022-08-18T19:27:22.995Z,23.50
2022-08-18T19:29:54.963Z,23.40
2022-08-18T19:32:38.669Z,23.30
2022-08-18T19:35:12.034Z,23.30
2022-08-18T19:38:04.507Z,23.30
2022-08-18T19:40:42.575Z,23.30
2022-08-18T19:43:25.511Z,23.30
2022-08-18T19:46:00.244Z,23.30
2022-08-18T19:48:35.824Z,23.40
2022-08-18T19:51:10.184Z,23.30
2022-08-18T19:54:21.727Z,23.30
2022-08-18T19:57:04.737Z,23.30
2022-08-18T20:00:05.444Z,23.30
2022-08-18T20:03:03.893Z,23.20
2022-08-18T20:05:39.982Z,23.30
2022-08-18T20:08:39.182Z,23.30
2022-08-18T20:11:41.189Z,23.30
2022-08-18T20:14:12.899Z,23.20
2022-08-18T20:17:04.196Z,23.30
2022-08-18T20:19:58.295Z,23.30
2022-08-18T20:22:33.353Z,23.30
2022-08-18T20:25:06.502Z,23.30
2022-08-18T20:27:36.824Z,23.30
2022-08-18T20:30:27.278Z,23.20
2022-08-18T20:33:30.147Z,23.20
2022-08-18T20:36:14.075Z,23.20
2022-08-18T20:38:46.319Z,23.20
2022-08-18T20:41:40.574Z,23.20
2022-08-18T20:44:29.333Z,23.10
2022-08-18T20:47:08.656Z,23.00
2022-08-18T20:49:49.419Z,23.10
2022-08-18T20:52:29.483Z,23.10
2022-08-18T20:55:11.612Z,23.00
2022-08-18T20:57:41.199Z,23.00
2022-08-18T21:00:14.512Z,23.00
2022-08-18T21:02:48.938Z,23.00
2022-08-18T21:05:28.198Z,22.90
2022-08-18T21:08:05.747Z,22.90
2022-08-18T21:10:35.204Z,22.90
2022-08-18T21:13:05.457Z,22.80
2022-08-18T21:15:36.456Z,22.70
2022-08-18T21:18:06.933Z,22.70
2022-08-18T21:20:36.616Z,22.70
2022-08-18T21:23:11.528Z,22.70
2022-08-18T21:25:49.147Z,22.60
2022-08-18T21:28:18.615Z,22.60
2022-08-18T21:30:56.808Z,22.50
2022-08-18T21:33:50.637Z,22.50
2022-08-18T21:36:23.289Z,22.40
2022-08-18T21:39:05.232Z,22.30
2022-08-18T21:41:39.936Z,22.30
2022-08-18T21:44:10.064Z,22.20
2022-08-18T21:46:38.083Z,22.20
2022-08-18T21:49:06.611Z,22.10
2022-08-18T21:51:47.380Z,22.10
2022-08-18T21:54:17.936Z,22.20
2022-08-18T21:56:46.182Z,22.10
2022-08-18T21:59:16.759Z,22.10
2022-08-18T22:01:50.523Z,22.00
2022-08-18T22:04:25.562Z,22.00
2022-08-18T22:06:58.389Z,22.00
2022-08-18T22:09:47.345Z,21.90
2022-08-18T22:12:42.252Z,21.90
2022-08-18T22:15:12.624Z,21.90
2022-08-18T22:17:44.925Z,21.80
2022-08-18T22:20:42.322Z,21.80
2022-08-18T22:24:02.086Z,21.90
2022-08-18T22:26:32.225Z,21.90
2022-08-18T22:29:04.697Z,21.90
2022-08-18T22:31:35.008Z,21.80
2022-08-18T22:34:06.308Z,21.80
2022-08-18T22:36:38.877Z,21.80
2022-08-18T22:39:12.238Z,21.80
2022-08-18T22:41:41.580Z,21.90
2022-08-18T22:44:10.417Z,22.00
2022-08-18T22:46:38.439Z,22.00
2022-08-18T22:49:06.723Z,21.90
2022-08-18T22:51:36.643Z,21.90
2022-08-18T22:54:06.335Z,21.90
2022-08-18T22:56:37.891Z,21.80
2022-08-18T22:59:16.117Z,21.80
2022-08-18T23:01:50.792Z,21.80
2022-08-18T23:04:20.965Z,21.90
2022-08-18T23:06:52.166Z,21.90
2022-08-18T23:09:22.670Z,21.90
2022-08-18T23:11:53.667Z,21.80
2022-08-18T23:14:22.168Z,21.80
2022-08-18T23:16:50.739Z,21.80
2022-08-18T23:19:20.802Z,21.70
2022-08-18T23:21:49.852Z,21.80
2022-08-18T23:24:18.966Z,21.70
2022-08-18T23:26:47.345Z,21.70
2022-08-18T23:29:16.773Z,21.70
2022-08-18T23:31:45.817Z,21.70
2022-08-18T23:34:16.431Z,21.70
2022-08-18T23:36:46.020Z,21.70
2022-08-18T23:39:14.753Z,21.70
2022-08-18T23:41:42.934Z,21.70
2022-08-18T23:44:13.659Z,21.70
2022-08-18T23:46:44.827Z,21.70
2022-08-18T23:49:14.761Z,21.70
2022-08-18T23:51:45.731Z,21.60
2022-08-18T23:54:16.873Z,21.60
2022-08-18T23:56:45.472Z,21.60
2022-08-18T23:59:14.359Z,21.60
