createdAt,value
2019-04-11T11:25:19.555Z,20.41
2019-04-11T11:26:00.582Z,20.25
2019-04-11T11:26:41.141Z,20.43
2019-04-11T11:27:20.863Z,20.39
2019-04-11T11:28:03.092Z,20.35
2019-04-11T11:28:43.108Z,20.31
2019-04-11T11:29:22.856Z,20.27
2019-04-11T11:30:04.745Z,20.28
2019-04-11T11:30:44.750Z,20.28
2019-04-11T11:31:24.774Z,20.43
2019-04-11T11:36:41.654Z,20.51
2019-04-11T11:37:22.827Z,20.56
2019-04-11T11:38:03.879Z,20.53
2019-04-11T11:38:43.983Z,20.56
2019-04-11T11:39:24.729Z,20.47
2019-04-11T11:40:09.212Z,20.38
2019-04-11T11:40:46.040Z,20.43
2019-04-11T11:41:26.725Z,20.49
2019-04-11T11:43:11.686Z,20.54
2019-04-11T11:43:52.341Z,20.56
2019-04-11T11:44:33.297Z,20.59
2019-04-11T11:45:14.186Z,20.61
2019-04-11T11:45:56.357Z,20.64
2019-04-11T11:46:36.308Z,20.53
2019-04-11T11:47:15.983Z,20.59
2019-04-11T11:47:57.216Z,20.68
2019-04-11T11:48:37.432Z,20.68
2019-04-11T11:49:30.550Z,20.74
2019-04-11T11:51:05.447Z,20.86
2019-04-11T11:51:45.724Z,20.91
2019-04-11T11:52:26.931Z,20.86
2019-04-11T11:53:10.218Z,20.8
2019-04-11T11:53:47.591Z,20.71
2019-04-11T11:54:29.288Z,20.56
2019-04-11T11:55:08.946Z,20.58
2019-04-11T11:55:49.688Z,20.77
2019-04-11T11:56:31.739Z,21.08
2019-04-11T11:57:12.821Z,21.44
2019-04-11T11:57:53.075Z,21.57
2019-04-11T11:58:33.723Z,24.5
2019-04-11T11:59:15.259Z,23.02
2019-04-11T11:59:57.012Z,22.39
2019-04-11T12:00:38.827Z,22.01
2019-04-11T12:01:19.763Z,21.69
2019-04-11T12:02:00.091Z,21.59
2019-04-11T12:02:40.337Z,21.54
2019-04-11T12:03:25.143Z,21.54
2019-04-11T12:04:03.323Z,21.57
2019-04-11T12:04:44.230Z,21.54
2019-04-11T12:05:26.222Z,21.61
2019-04-11T12:06:05.261Z,21.78
2019-04-11T12:06:47.731Z,21.81
2019-04-11T12:07:26.378Z,21.67
2019-04-11T12:08:10.608Z,21.97
2019-04-11T12:08:49.613Z,21.97
2019-04-11T12:09:30.804Z,22.06
2019-04-11T12:10:11.428Z,21.94
2019-04-11T12:10:53.316Z,21.83
2019-04-11T12:11:32.841Z,21.81
2019-04-11T12:12:13.594Z,21.76
2019-04-11T12:12:54.219Z,21.63
2019-04-11T12:14:44.905Z,21.81
2019-04-11T12:15:25.774Z,21.85
2019-04-11T12:16:04.124Z,21.97
2019-04-11T12:16:44.893Z,21.85
2019-04-11T12:17:25.437Z,21.66
2019-04-11T12:18:07.409Z,21.67
2019-04-11T12:18:50.243Z,21.64
2019-04-11T12:19:27.390Z,21.61
2019-04-11T12:20:11.548Z,21.74
2019-04-11T12:20:49.327Z,21.76
2019-04-11T12:21:30.011Z,21.74
2019-04-11T12:22:10.492Z,21.51
2019-04-11T12:22:52.121Z,21.54
2019-04-11T12:23:43.177Z,21.56
2019-04-11T12:24:13.363Z,21.51
2019-04-11T12:24:52.947Z,21.53
2019-04-11T12:25:33.873Z,21.44
2019-04-11T12:26:15.548Z,21.51
2019-04-11T12:26:56.012Z,21.48
2019-04-11T12:27:37.108Z,21.44
2019-04-11T12:28:17.401Z,21.53
2019-04-11T12:28:57.598Z,21.53
2019-04-11T12:29:38.565Z,21.44
2019-04-11T12:30:23.355Z,21.67
2019-04-11T12:31:01.128Z,21.94
2019-04-11T12:31:39.977Z,21.83
2019-04-11T12:32:20.609Z,21.71
2019-04-11T12:33:01.413Z,21.81
2019-04-11T12:33:41.988Z,21.79
2019-04-11T12:34:23.961Z,21.74
2019-04-11T12:35:04.051Z,21.78
2019-04-11T12:35:44.327Z,21.75
2019-04-11T12:36:24.678Z,21.94
2019-04-11T12:37:06.183Z,22.02
2019-04-11T12:37:50.330Z,22.1
2019-04-11T12:38:27.052Z,22.13
2019-04-11T12:39:08.447Z,22.12
2019-04-11T12:39:49.111Z,22.2
2019-04-11T12:40:29.828Z,22.2
2019-04-11T12:41:10.539Z,21.92
2019-04-11T12:41:51.183Z,21.98
2019-04-11T12:42:32.950Z,21.64
2019-04-11T12:43:13.655Z,21.64
2019-04-11T12:43:54.281Z,21.71
2019-04-11T12:44:34.910Z,21.64
2019-04-11T12:45:15.591Z,21.54
2019-04-11T12:45:56.254Z,21.61
2019-04-11T12:46:36.886Z,21.64
2019-04-11T12:47:17.600Z,21.69
2019-04-11T15:06:23.441Z,23.02
2019-04-11T15:07:05.393Z,22.94
2019-04-11T15:07:46.812Z,22.93
2019-04-11T15:08:27.639Z,22.9
2019-04-11T15:09:11.192Z,23.04
2019-04-11T15:09:52.649Z,22.96
2019-04-11T15:10:32.942Z,22.93
2019-04-11T15:11:13.716Z,22.96
2019-04-11T15:11:54.572Z,22.96
2019-04-11T15:12:35.434Z,23.01
2019-04-11T15:13:17.937Z,23.07
2019-04-11T15:13:57.052Z,23.07
2019-04-11T15:14:37.916Z,23.01
2019-04-11T15:15:19.775Z,22.97
2019-04-11T15:15:59.631Z,23.01
2019-04-11T15:16:40.920Z,22.99
2019-04-11T15:17:21.683Z,23.09
2019-04-11T15:18:02.508Z,23.12
2019-04-11T15:18:43.266Z,23.09
2019-04-11T15:19:24.046Z,23.14
2019-04-11T15:20:04.974Z,23.09
2019-04-11T15:20:54.603Z,23.19
2019-04-11T15:21:26.621Z,23.15
2019-04-11T15:22:07.404Z,23.14
2019-04-11T15:22:48.170Z,23.04
2019-04-11T15:23:28.977Z,23.02
2019-04-11T15:24:09.823Z,22.99
2019-04-11T15:24:50.696Z,23.17
2019-04-11T15:25:31.632Z,23.15
2019-04-11T15:26:12.401Z,23.09
2019-04-11T15:26:53.219Z,23.01
2019-04-11T15:27:38.186Z,23.05
2019-04-11T15:28:15.299Z,23.04
2019-04-11T15:28:56.122Z,23.11
2019-04-11T15:29:37.041Z,23.19
2019-04-11T15:30:17.862Z,23.11
2019-04-11T15:30:58.806Z,23.19
2019-04-11T15:31:39.881Z,23.12
2019-04-11T15:32:20.479Z,23.17
2019-04-11T15:33:01.300Z,23.14
2019-04-11T15:33:42.045Z,23.17
2019-04-11T15:34:22.902Z,23.15
2019-04-11T15:35:03.840Z,23.12
2019-04-11T15:35:44.703Z,23.17
2019-04-11T15:36:27.391Z,23.22
2019-04-11T15:37:08.461Z,23.17
2019-04-11T15:37:48.890Z,23.19
2019-04-11T15:38:29.466Z,23.15
2019-04-11T15:39:10.488Z,23.19
2019-04-11T15:39:51.324Z,23.15
2019-04-11T15:40:32.095Z,23.2
2019-04-11T15:41:12.817Z,23.23
2019-04-11T15:42:01.568Z,23.27
2019-04-11T15:42:34.718Z,23.2
2019-04-11T15:43:15.506Z,23.26
2019-04-11T15:43:56.317Z,23.26
2019-04-11T15:44:37.072Z,23.23
2019-04-11T15:45:17.842Z,23.23
2019-04-11T15:46:01.155Z,23.2
2019-04-11T15:46:39.519Z,23.24
2019-04-11T15:47:20.278Z,23.24
2019-04-11T15:48:01.104Z,23.29
2019-04-11T15:48:41.872Z,23.23
2019-04-11T15:49:29.963Z,23.24
2019-04-11T15:50:03.667Z,23.24
2019-04-11T15:50:44.471Z,23.24
2019-04-11T15:51:25.311Z,23.22
2019-04-11T15:52:06.780Z,23.11
2019-04-11T15:52:47.080Z,23.14
2019-04-11T15:53:27.920Z,23.17
2019-04-11T15:54:08.732Z,23.23
2019-04-11T15:54:49.506Z,23.15
2019-04-11T15:55:30.477Z,23.12
2019-04-11T15:56:11.255Z,23.15
2019-04-11T15:56:52.030Z,23.19
2019-04-11T15:57:32.797Z,23.11
2019-04-11T15:58:13.590Z,23.19
2019-04-11T15:58:56.391Z,23.14
2019-04-11T15:59:36.939Z,23.09
2019-04-11T16:00:17.757Z,23.11
2019-04-11T16:00:58.527Z,23.08
2019-04-11T16:01:39.321Z,23.14
2019-04-11T16:02:20.154Z,23.19
2019-04-11T16:03:00.926Z,23.11
2019-04-11T16:03:42.612Z,23.07
2019-04-11T16:04:23.424Z,23.17
2019-04-11T16:05:04.298Z,23.08
2019-04-11T16:05:45.396Z,23.19
2019-04-11T16:06:26.725Z,23.11
2019-04-11T16:07:08.055Z,23.09
2019-04-11T16:07:48.312Z,23.19
2019-04-11T16:08:29.254Z,23.09
2019-04-11T16:09:11.917Z,23.14
2019-04-11T16:09:51.147Z,23.08
2019-04-11T16:10:31.987Z,23.08
2019-04-11T16:11:12.999Z,23.19
2019-04-11T16:11:53.718Z,23.11
2019-04-11T16:12:34.680Z,23.19
2019-04-11T16:13:15.525Z,23.01
2019-04-11T16:13:56.252Z,23.02
2019-04-11T16:14:37.028Z,23.09
2019-04-11T16:15:18.019Z,23.11
2019-04-11T16:16:06.512Z,23.07
2019-04-11T16:16:42.314Z,23.22
2019-04-11T16:17:20.594Z,23.2
2019-04-11T16:18:01.498Z,23.22
2019-04-11T16:18:42.435Z,23.23
2019-04-11T16:19:23.313Z,23.23
2019-04-11T16:20:04.128Z,23.29
2019-04-11T16:20:45.737Z,23.43
2019-04-11T16:21:26.808Z,23.38
2019-04-11T16:22:07.778Z,23.4
2019-04-11T16:22:48.608Z,23.39
2019-04-11T16:23:29.519Z,23.39
2019-04-11T16:24:10.264Z,23.45
2019-04-11T16:24:51.266Z,23.52
2019-04-11T16:25:32.051Z,23.53
2019-04-11T16:26:12.866Z,23.5
2019-04-11T16:26:53.804Z,23.39
2019-04-11T16:27:36.603Z,23.39
2019-04-11T16:28:15.890Z,23.49
2019-04-11T16:28:56.866Z,23.38
2019-04-11T16:29:38.892Z,23.53
2019-04-11T16:30:18.695Z,23.49
2019-04-11T16:32:13.947Z,23.47
2019-04-11T16:33:03.466Z,23.4
2019-04-11T16:43:54.788Z,23.46
2019-04-11T16:44:35.157Z,23.46
2019-04-11T16:45:16.110Z,23.46
2019-04-11T16:45:58.121Z,23.4
2019-04-11T16:46:38.993Z,23.45
2019-04-11T16:47:19.823Z,23.45
2019-04-11T16:48:00.626Z,23.35
2019-04-11T16:48:41.385Z,23.39
2019-04-11T16:49:23.647Z,23.42
2019-04-11T16:50:03.076Z,23.31
2019-04-11T16:50:43.908Z,23.31
2019-04-11T16:51:30.946Z,23.38
2019-04-11T16:52:08.239Z,23.43
2019-04-11T16:52:47.543Z,23.35
2019-04-11T16:53:28.667Z,23.29
2019-04-11T16:54:10.292Z,23.39
2019-04-11T16:54:50.534Z,23.43
2019-04-11T16:55:31.332Z,23.43
2019-04-11T16:57:00.636Z,23.4
2019-04-11T17:33:04.193Z,23.64
2019-04-11T17:33:47.353Z,23.61
2019-04-11T17:34:32.056Z,23.65
2019-04-11T17:35:10.157Z,23.53
2019-04-11T17:35:52.007Z,23.58
2019-04-11T17:36:33.788Z,23.61
2019-04-11T17:37:14.206Z,23.71
2019-04-11T17:37:54.930Z,23.6
2019-04-11T17:38:38.144Z,23.65
2019-04-11T17:39:19.044Z,23.67
2019-04-11T17:39:59.786Z,23.64
2019-04-11T17:40:40.716Z,23.64
2019-04-11T17:41:21.372Z,23.62
2019-04-11T17:42:02.095Z,23.72
2019-04-11T17:42:43.971Z,23.7
2019-04-11T17:43:24.060Z,23.77
2019-04-11T17:44:04.828Z,23.71
2019-04-11T17:44:48.059Z,23.7
2019-04-11T17:46:28.540Z,23.7
2019-04-11T17:47:16.525Z,23.65
2019-04-11T17:47:57.791Z,23.68
2019-04-11T17:48:38.459Z,23.61
2019-04-11T17:49:19.177Z,23.62
2019-04-11T17:50:04.106Z,23.67
2019-04-11T17:50:41.286Z,23.67
2019-04-11T17:51:23.806Z,23.62
2019-04-11T17:52:05.629Z,23.58
2019-04-11T17:52:45.919Z,23.68
2019-04-11T17:53:31.335Z,23.65
2019-04-11T17:54:11.776Z,23.62
2019-04-11T17:54:54.859Z,23.65
2019-04-11T17:55:35.338Z,23.6
2019-04-11T17:56:15.985Z,23.68
