createdAt,value
2019-01-20T00:00:55.179Z,-2.27
2019-01-20T00:03:24.705Z,-2.31
2019-01-20T00:05:54.232Z,-2.33
2019-01-20T00:08:23.787Z,-2.33
2019-01-20T00:10:53.302Z,-2.35
2019-01-20T00:13:22.833Z,-2.37
2019-01-20T00:15:52.377Z,-2.35
2019-01-20T00:18:21.899Z,-2.36
2019-01-20T00:20:51.415Z,-2.38
2019-01-20T00:23:20.963Z,-2.38
2019-01-20T00:25:50.484Z,-2.39
2019-01-20T00:28:20.010Z,-2.45
2019-01-20T00:30:49.559Z,-2.49
2019-01-20T00:33:19.424Z,-2.52
2019-01-20T00:35:49.122Z,-2.54
2019-01-20T00:38:18.692Z,-2.54
2019-01-20T00:40:48.267Z,-2.56
2019-01-20T00:43:17.798Z,-2.58
2019-01-20T00:45:47.346Z,-2.60
2019-01-20T00:48:16.866Z,-2.60
2019-01-20T00:50:46.392Z,-2.63
2019-01-20T00:53:16.125Z,-2.67
2019-01-20T00:55:45.648Z,-2.67
2019-01-20T00:58:15.179Z,-2.68
2019-01-20T01:00:44.716Z,-2.69
2019-01-20T01:03:14.315Z,-2.69
2019-01-20T01:05:43.829Z,-2.68
2019-01-20T01:08:13.863Z,-2.70
2019-01-20T01:10:43.463Z,-2.72
2019-01-20T01:13:12.990Z,-2.77
2019-01-20T01:15:42.532Z,-2.79
2019-01-20T01:18:12.056Z,-2.81
2019-01-20T01:20:41.663Z,-2.85
2019-01-20T01:23:11.830Z,-2.90
2019-01-20T01:25:41.365Z,-2.93
2019-01-20T01:28:11.024Z,-2.95
2019-01-20T01:30:40.594Z,-2.97
2019-01-20T01:33:10.190Z,-2.98
2019-01-20T01:35:39.763Z,-2.99
2019-01-20T01:38:09.274Z,-2.97
2019-01-20T01:40:38.800Z,-2.97
2019-01-20T01:43:08.316Z,-2.95
2019-01-20T01:45:38.036Z,-2.93
2019-01-20T01:48:07.567Z,-2.95
2019-01-20T01:50:37.092Z,-2.94
2019-01-20T01:53:06.628Z,-2.95
2019-01-20T01:55:36.154Z,-2.96
2019-01-20T01:58:05.748Z,-2.96
2019-01-20T02:00:35.439Z,-2.95
2019-01-20T02:03:04.964Z,-2.94
2019-01-20T02:05:34.502Z,-2.94
2019-01-20T02:08:04.256Z,-2.95
2019-01-20T02:10:33.780Z,-2.98
2019-01-20T02:13:03.486Z,-3.02
2019-01-20T02:15:33.193Z,-3.04
2019-01-20T02:18:02.707Z,-3.05
2019-01-20T02:20:32.227Z,-3.06
2019-01-20T02:23:01.897Z,-3.07
2019-01-20T02:25:31.426Z,-3.11
2019-01-20T02:28:01.119Z,-3.14
2019-01-20T02:30:31.026Z,-3.17
2019-01-20T02:33:00.557Z,-3.21
2019-01-20T02:35:30.080Z,-3.23
2019-01-20T02:37:59.616Z,-3.24
2019-01-20T02:40:29.136Z,-3.26
2019-01-20T02:42:58.662Z,-3.28
2019-01-20T02:45:28.241Z,-3.30
2019-01-20T02:47:57.756Z,-3.30
2019-01-20T02:50:27.349Z,-3.29
2019-01-20T02:52:56.903Z,-3.28
2019-01-20T02:55:26.424Z,-3.31
2019-01-20T02:57:55.944Z,-3.35
2019-01-20T03:00:25.753Z,-3.36
2019-01-20T03:02:55.350Z,-3.37
2019-01-20T03:05:25.222Z,-3.40
2019-01-20T03:07:54.769Z,-3.42
2019-01-20T03:10:24.297Z,-3.42
2019-01-20T03:12:53.820Z,-3.41
2019-01-20T03:15:23.353Z,-3.42
2019-01-20T03:17:53.025Z,-3.42
2019-01-20T03:20:23.318Z,-3.38
2019-01-20T03:22:53.131Z,-3.38
2019-01-20T03:25:22.646Z,-3.39
2019-01-20T03:27:52.184Z,-3.44
2019-01-20T03:30:23.130Z,-3.47
2019-01-20T03:32:52.693Z,-3.51
2019-01-20T03:35:25.940Z,-3.56
2019-01-20T03:37:55.565Z,-3.56
2019-01-20T03:40:25.081Z,-3.58
2019-01-20T03:42:54.626Z,-3.58
2019-01-20T03:45:24.237Z,-3.55
2019-01-20T03:47:53.767Z,-3.52
2019-01-20T03:50:23.278Z,-3.54
2019-01-20T03:52:52.830Z,-3.56
2019-01-20T03:55:22.348Z,-3.60
2019-01-20T03:57:51.945Z,-3.62
2019-01-20T04:00:24.265Z,-3.63
2019-01-20T04:02:56.228Z,-3.67
2019-01-20T04:05:25.824Z,-3.70
2019-01-20T04:07:55.360Z,-3.71
2019-01-20T04:10:24.950Z,-3.74
2019-01-20T04:12:54.469Z,-3.74
2019-01-20T04:15:24.091Z,-3.78
2019-01-20T04:17:53.616Z,-3.80
2019-01-20T04:20:23.144Z,-3.80
2019-01-20T04:22:52.811Z,-3.80
2019-01-20T04:25:22.403Z,-3.82
2019-01-20T04:27:51.926Z,-3.83
2019-01-20T04:30:22.046Z,-3.83
2019-01-20T04:32:51.576Z,-3.81
2019-01-20T04:35:21.270Z,-3.81
2019-01-20T04:37:50.820Z,-3.81
2019-01-20T04:40:22.649Z,-3.83
2019-01-20T04:42:52.178Z,-3.88
2019-01-20T04:45:21.793Z,-3.88
2019-01-20T04:47:51.345Z,-3.92
2019-01-20T04:50:23.581Z,-3.92
2019-01-20T04:52:53.625Z,-3.94
2019-01-20T04:55:23.292Z,-3.94
2019-01-20T04:57:53.891Z,-3.96
2019-01-20T05:00:26.153Z,-3.97
2019-01-20T05:02:55.685Z,-3.97
2019-01-20T05:05:25.537Z,-4.01
2019-01-20T05:07:55.513Z,-4.02
2019-01-20T05:10:25.037Z,-4.04
2019-01-20T05:12:54.570Z,-4.04
2019-01-20T05:15:24.830Z,-4.03
2019-01-20T05:17:54.394Z,-4.03
2019-01-20T05:20:24.189Z,-4.02
2019-01-20T05:22:53.861Z,-4.04
2019-01-20T05:25:23.385Z,-4.09
2019-01-20T05:27:53.086Z,-4.12
2019-01-20T05:30:24.765Z,-4.13
2019-01-20T05:32:54.291Z,-4.14
2019-01-20T05:35:23.812Z,-4.18
2019-01-20T05:37:53.523Z,-4.18
2019-01-20T05:40:23.482Z,-4.10
2019-01-20T05:42:53.008Z,-4.04
2019-01-20T05:45:24.761Z,-4.02
2019-01-20T05:47:54.278Z,-4.04
2019-01-20T05:50:23.811Z,-4.06
2019-01-20T05:52:53.525Z,-4.08
2019-01-20T05:55:23.046Z,-4.10
2019-01-20T05:57:52.570Z,-4.12
2019-01-20T06:00:27.792Z,-4.14
2019-01-20T06:02:57.324Z,-4.14
2019-01-20T06:05:26.838Z,-4.16
2019-01-20T06:07:56.496Z,-4.18
2019-01-20T06:10:26.026Z,-4.17
2019-01-20T06:12:55.550Z,-4.17
2019-01-20T06:15:25.323Z,-4.17
2019-01-20T06:17:54.900Z,-4.21
2019-01-20T06:20:24.600Z,-4.25
2019-01-20T06:22:54.375Z,-4.26
2019-01-20T06:25:23.897Z,-4.29
2019-01-20T06:27:53.421Z,-4.29
2019-01-20T06:30:27.136Z,-4.26
2019-01-20T06:32:56.657Z,-4.21
2019-01-20T06:35:26.181Z,-4.22
2019-01-20T06:37:55.887Z,-4.21
2019-01-20T06:40:25.454Z,-4.24
2019-01-20T06:43:01.795Z,-4.25
2019-01-20T06:45:26.275Z,-4.24
2019-01-20T06:47:55.805Z,-4.23
2019-01-20T06:50:25.327Z,-4.24
2019-01-20T06:52:54.894Z,-4.26
2019-01-20T06:55:24.399Z,-4.25
2019-01-20T06:57:53.927Z,-4.29
2019-01-20T07:00:24.617Z,-4.31
2019-01-20T07:02:55.713Z,-4.36
2019-01-20T07:05:25.393Z,-4.39
2019-01-20T07:07:55.116Z,-4.41
2019-01-20T07:10:24.711Z,-4.43
2019-01-20T07:12:54.707Z,-4.44
2019-01-20T07:15:24.878Z,-4.44
2019-01-20T07:17:54.516Z,-4.39
2019-01-20T07:20:24.239Z,-4.35
2019-01-20T07:22:53.832Z,-4.31
2019-01-20T07:25:23.360Z,-4.24
2019-01-20T07:27:52.897Z,-4.20
2019-01-20T07:30:23.257Z,-4.20
2019-01-20T07:32:52.780Z,-4.18
2019-01-20T07:35:22.556Z,-4.18
2019-01-20T07:37:52.145Z,-4.15
2019-01-20T07:40:23.177Z,-4.11
2019-01-20T07:42:52.716Z,-4.07
2019-01-20T07:45:22.510Z,-3.97
2019-01-20T07:47:52.103Z,-3.93
2019-01-20T07:50:24.080Z,-3.74
2019-01-20T07:52:53.588Z,-3.37
2019-01-20T07:55:23.238Z,-2.80
2019-01-20T07:57:52.926Z,-2.18
2019-01-20T08:00:24.733Z,-1.52
2019-01-20T08:02:54.285Z,-0.86
2019-01-20T08:05:23.834Z,-0.17
2019-01-20T08:07:53.363Z,0.51
2019-01-20T08:10:26.370Z,1.13
2019-01-20T08:12:55.963Z,1.74
2019-01-20T08:15:25.549Z,2.27
2019-01-20T08:17:55.062Z,2.75
2019-01-20T08:20:26.462Z,3.15
2019-01-20T08:22:55.971Z,3.45
2019-01-20T08:25:25.716Z,3.79
2019-01-20T08:27:55.250Z,4.13
2019-01-20T08:30:26.723Z,4.40
2019-01-20T08:32:56.412Z,4.61
2019-01-20T08:35:26.529Z,4.89
2019-01-20T08:37:56.041Z,5.16
2019-01-20T08:40:28.364Z,5.42
2019-01-20T08:42:58.246Z,5.53
2019-01-20T08:45:56.558Z,5.61
2019-01-20T08:48:26.766Z,5.74
2019-01-20T08:50:57.381Z,5.86
2019-01-20T08:53:28.351Z,6.05
2019-01-20T08:55:58.106Z,6.30
2019-01-20T08:58:27.620Z,6.59
2019-01-20T09:00:57.140Z,6.75
2019-01-20T09:03:26.800Z,6.95
2019-01-20T09:05:56.316Z,7.09
2019-01-20T09:08:25.831Z,7.23
2019-01-20T09:10:55.353Z,7.54
2019-01-20T09:13:24.869Z,7.87
2019-01-20T09:15:54.379Z,8.18
2019-01-20T09:18:23.909Z,8.25
2019-01-20T09:20:53.538Z,8.25
2019-01-20T09:23:23.008Z,8.27
2019-01-20T09:25:52.965Z,8.12
2019-01-20T09:28:22.473Z,8.07
2019-01-20T09:30:51.998Z,8.14
2019-01-20T09:33:24.661Z,8.29
2019-01-20T09:35:52.770Z,8.55
2019-01-20T09:38:22.274Z,8.69
2019-01-20T09:40:51.807Z,8.82
2019-01-20T09:43:21.326Z,8.98
2019-01-20T09:45:52.109Z,9.20
2019-01-20T09:48:21.645Z,9.38
2019-01-20T09:50:51.169Z,9.51
2019-01-20T09:53:20.685Z,9.65
2019-01-20T09:55:50.226Z,9.74
2019-01-20T09:58:19.748Z,9.72
2019-01-20T10:00:49.265Z,9.70
2019-01-20T10:03:18.926Z,9.61
2019-01-20T10:05:48.433Z,9.47
2019-01-20T10:08:19.482Z,9.27
2019-01-20T10:10:49.016Z,9.28
2019-01-20T10:13:18.526Z,9.28
2019-01-20T10:15:48.043Z,9.22
2019-01-20T10:18:17.587Z,9.08
2019-01-20T10:20:47.095Z,8.83
2019-01-20T10:23:16.625Z,8.50
2019-01-20T10:25:46.510Z,8.18
2019-01-20T10:28:16.291Z,8.04
2019-01-20T10:30:45.799Z,7.89
2019-01-20T10:33:15.336Z,7.80
2019-01-20T10:35:46.482Z,7.74
2019-01-20T10:38:16.298Z,7.63
2019-01-20T10:40:45.992Z,7.49
2019-01-20T10:43:15.575Z,7.18
2019-01-20T10:45:45.193Z,6.86
2019-01-20T10:48:14.720Z,6.42
2019-01-20T10:50:44.292Z,5.98
2019-01-20T10:53:13.801Z,5.65
2019-01-20T10:55:43.450Z,5.25
2019-01-20T10:58:12.967Z,4.93
2019-01-20T11:00:42.837Z,4.75
2019-01-20T11:03:12.481Z,4.61
2019-01-20T11:05:41.987Z,4.46
2019-01-20T11:08:11.637Z,4.29
2019-01-20T11:10:41.561Z,4.06
2019-01-20T11:13:11.073Z,3.83
2019-01-20T11:15:40.581Z,3.65
2019-01-20T11:18:11.560Z,3.48
2019-01-20T11:20:41.080Z,3.42
2019-01-20T11:23:10.877Z,3.30
2019-01-20T11:25:41.938Z,3.12
2019-01-20T11:28:11.748Z,2.95
2019-01-20T11:30:41.378Z,2.78
2019-01-20T11:33:10.943Z,2.62
2019-01-20T11:35:40.504Z,2.43
2019-01-20T11:38:10.267Z,2.24
2019-01-20T11:40:40.079Z,2.00
2019-01-20T11:43:09.591Z,1.81
2019-01-20T11:45:39.143Z,1.67
2019-01-20T11:48:09.163Z,1.55
2019-01-20T11:50:38.690Z,1.47
2019-01-20T11:53:08.307Z,1.38
2019-01-20T11:55:37.830Z,1.31
2019-01-20T11:58:07.435Z,1.25
2019-01-20T12:00:37.450Z,1.20
2019-01-20T12:03:07.218Z,1.12
2019-01-20T12:05:36.759Z,1.09
2019-01-20T12:08:07.498Z,1.08
2019-01-20T12:10:37.065Z,1.06
2019-01-20T12:13:11.253Z,1.08
2019-01-20T12:15:40.728Z,1.08
2019-01-20T12:18:10.353Z,1.08
2019-01-20T12:20:40.007Z,1.12
2019-01-20T12:23:09.566Z,1.14
2019-01-20T12:25:39.073Z,1.20
2019-01-20T12:28:08.614Z,1.24
2019-01-20T12:30:40.076Z,1.24
2019-01-20T12:33:09.788Z,1.22
2019-01-20T12:35:39.289Z,1.24
2019-01-20T12:38:08.904Z,1.26
2019-01-20T12:40:42.329Z,1.28
2019-01-20T12:43:12.190Z,1.28
2019-01-20T12:45:41.745Z,1.28
2019-01-20T12:48:11.268Z,1.29
2019-01-20T12:50:40.872Z,1.28
2019-01-20T12:53:10.392Z,1.27
2019-01-20T12:55:39.926Z,1.28
2019-01-20T12:58:09.836Z,1.27
2019-01-20T13:00:39.372Z,1.29
2019-01-20T13:03:09.856Z,1.31
2019-01-20T13:05:39.408Z,1.33
2019-01-20T13:08:09.047Z,1.35
2019-01-20T13:10:38.660Z,1.36
2019-01-20T13:13:08.186Z,1.38
2019-01-20T13:15:37.790Z,1.38
2019-01-20T13:18:07.367Z,1.39
2019-01-20T13:20:36.905Z,1.39
2019-01-20T13:23:06.651Z,1.40
2019-01-20T13:25:36.177Z,1.39
2019-01-20T13:28:05.859Z,1.38
2019-01-20T13:30:35.380Z,1.37
2019-01-20T13:33:04.975Z,1.37
2019-01-20T13:35:34.488Z,1.37
2019-01-20T13:38:08.294Z,1.38
2019-01-20T13:40:45.625Z,1.39
2019-01-20T13:43:45.774Z,1.42
2019-01-20T13:46:15.311Z,1.43
2019-01-20T13:48:44.900Z,1.43
2019-01-20T13:51:14.455Z,1.44
2019-01-20T13:53:44.104Z,1.44
2019-01-20T13:56:13.710Z,1.44
2019-01-20T13:58:43.273Z,1.43
2019-01-20T14:01:12.902Z,1.41
2019-01-20T14:03:42.461Z,1.40
2019-01-20T14:06:12.024Z,1.38
2019-01-20T14:08:44.356Z,1.33
2019-01-20T14:11:12.925Z,1.28
2019-01-20T14:13:42.461Z,1.24
2019-01-20T14:16:12.141Z,1.20
2019-01-20T14:18:45.370Z,1.14
2019-01-20T14:21:13.096Z,1.06
2019-01-20T14:23:42.666Z,0.99
2019-01-20T14:26:12.211Z,0.92
2019-01-20T14:28:41.826Z,0.87
2019-01-20T14:31:11.459Z,0.83
2019-01-20T14:33:41.019Z,0.75
2019-01-20T14:36:10.641Z,0.66
2019-01-20T14:38:40.253Z,0.58
2019-01-20T14:41:09.805Z,0.48
2019-01-20T14:43:39.365Z,0.38
2019-01-20T14:46:09.001Z,0.28
2019-01-20T14:48:38.620Z,0.15
2019-01-20T14:51:08.155Z,0.06
2019-01-20T14:53:37.733Z,-0.04
2019-01-20T14:56:07.349Z,-0.10
2019-01-20T14:58:37.293Z,-0.16
2019-01-20T15:01:07.082Z,-0.22
2019-01-20T15:03:36.657Z,-0.30
2019-01-20T15:06:06.616Z,-0.40
2019-01-20T15:08:36.193Z,-0.49
2019-01-20T15:11:05.931Z,-0.59
2019-01-20T15:13:35.520Z,-0.66
2019-01-20T15:16:05.128Z,-0.74
2019-01-20T15:18:34.707Z,-0.79
2019-01-20T15:21:04.249Z,-0.84
2019-01-20T15:23:34.066Z,-0.87
2019-01-20T15:26:03.631Z,-0.89
2019-01-20T15:28:33.268Z,-0.87
2019-01-20T15:31:02.827Z,-0.86
2019-01-20T15:33:32.402Z,-0.85
2019-01-20T15:36:02.036Z,-0.81
2019-01-20T15:38:31.593Z,-0.79
2019-01-20T15:41:01.161Z,-0.74
2019-01-20T15:43:30.718Z,-0.67
2019-01-20T15:46:00.288Z,-0.59
2019-01-20T15:48:29.911Z,-0.52
2019-01-20T15:50:59.466Z,-0.49
2019-01-20T15:53:29.049Z,-0.48
2019-01-20T15:55:58.857Z,-0.45
2019-01-20T15:58:28.421Z,-0.42
2019-01-20T16:00:57.976Z,-0.40
2019-01-20T16:03:27.556Z,-0.40
2019-01-20T16:05:57.106Z,-0.41
2019-01-20T16:08:26.674Z,-0.41
2019-01-20T16:10:56.228Z,-0.40
2019-01-20T16:13:25.801Z,-0.37
2019-01-20T16:15:55.415Z,-0.36
2019-01-20T16:18:24.985Z,-0.38
2019-01-20T16:20:54.536Z,-0.37
2019-01-20T16:23:24.255Z,-0.38
2019-01-20T16:25:53.869Z,-0.39
2019-01-20T16:28:23.418Z,-0.38
2019-01-20T16:30:53.056Z,-0.38
2019-01-20T16:33:24.943Z,-0.38
2019-01-20T16:35:54.071Z,-0.37
2019-01-20T16:38:23.621Z,-0.37
2019-01-20T16:40:53.166Z,-0.40
2019-01-20T16:43:22.804Z,-0.41
2019-01-20T16:45:52.351Z,-0.45
2019-01-20T16:48:21.996Z,-0.47
2019-01-20T16:50:51.550Z,-0.49
2019-01-20T16:53:21.166Z,-0.49
2019-01-20T16:55:50.728Z,-0.49
2019-01-20T16:58:20.279Z,-0.48
2019-01-20T17:00:49.983Z,-0.48
2019-01-20T17:03:19.528Z,-0.52
2019-01-20T17:05:49.103Z,-0.56
2019-01-20T17:08:18.657Z,-0.61
2019-01-20T17:10:48.224Z,-0.62
2019-01-20T17:13:17.840Z,-0.64
2019-01-20T17:15:47.432Z,-0.64
2019-01-20T17:18:16.981Z,-0.67
2019-01-20T17:20:46.626Z,-0.67
2019-01-20T17:23:16.455Z,-0.67
2019-01-20T17:25:46.085Z,-0.68
2019-01-20T17:28:15.643Z,-0.71
2019-01-20T17:30:45.653Z,-0.72
2019-01-20T17:33:15.382Z,-0.73
2019-01-20T17:35:44.952Z,-0.73
2019-01-20T17:38:14.501Z,-0.76
2019-01-20T17:40:44.144Z,-0.81
2019-01-20T17:43:13.757Z,-0.82
2019-01-20T17:45:48.566Z,-0.82
2019-01-20T17:48:15.121Z,-0.82
2019-01-20T17:50:44.692Z,-0.82
2019-01-20T17:53:14.514Z,-0.86
2019-01-20T17:55:44.129Z,-0.86
2019-01-20T17:58:13.721Z,-0.84
2019-01-20T18:00:45.091Z,-0.85
2019-01-20T18:03:15.902Z,-0.87
2019-01-20T18:05:45.692Z,-0.91
2019-01-20T18:08:15.337Z,-0.96
2019-01-20T18:10:45.033Z,-1.00
2019-01-20T18:13:14.605Z,-1.02
2019-01-20T18:15:44.165Z,-1.03
2019-01-20T18:18:13.906Z,-1.05
2019-01-20T18:20:43.711Z,-1.05
2019-01-20T18:23:13.328Z,-1.05
2019-01-20T18:25:42.951Z,-1.08
2019-01-20T18:28:12.528Z,-1.10
2019-01-20T18:30:42.157Z,-1.07
2019-01-20T18:33:12.208Z,-1.07
2019-01-20T18:35:42.091Z,-1.06
2019-01-20T18:38:11.692Z,-1.06
2019-01-20T18:40:41.729Z,-1.06
2019-01-20T18:43:13.579Z,-1.06
2019-01-20T18:45:43.255Z,-1.04
2019-01-20T18:48:13.234Z,-1.02
2019-01-20T18:50:43.209Z,-1.04
2019-01-20T18:53:13.248Z,-1.09
2019-01-20T18:55:42.840Z,-1.09
2019-01-20T18:58:12.414Z,-1.09
2019-01-20T19:00:47.316Z,-1.08
2019-01-20T19:03:16.866Z,-1.08
2019-01-20T19:05:46.422Z,-1.08
2019-01-20T19:08:15.974Z,-1.07
2019-01-20T19:10:45.553Z,-1.03
2019-01-20T19:13:15.119Z,-1.02
2019-01-20T19:15:44.693Z,-1.00
2019-01-20T19:18:18.927Z,-1.01
2019-01-20T19:20:45.518Z,-1.01
2019-01-20T19:23:15.102Z,-1.00
2019-01-20T19:25:44.656Z,-0.98
2019-01-20T19:28:14.239Z,-0.97
2019-01-20T19:30:43.793Z,-0.97
2019-01-20T19:33:13.343Z,-0.96
2019-01-20T19:35:42.921Z,-0.90
2019-01-20T19:38:12.469Z,-0.89
2019-01-20T19:40:42.041Z,-0.89
2019-01-20T19:43:11.664Z,-0.88
2019-01-20T19:45:41.219Z,-0.87
2019-01-20T19:48:19.675Z,-0.87
2019-01-20T19:50:42.211Z,-0.86
2019-01-20T19:53:11.864Z,-0.87
2019-01-20T19:55:41.417Z,-0.87
2019-01-20T19:58:10.983Z,-0.90
2019-01-20T20:00:40.555Z,-0.94
2019-01-20T20:03:10.101Z,-0.94
2019-01-20T20:05:39.683Z,-0.96
2019-01-20T20:08:09.308Z,-0.96
2019-01-20T20:10:38.871Z,-0.97
2019-01-20T20:13:08.423Z,-0.99
2019-01-20T20:15:37.999Z,-1.00
2019-01-20T20:18:07.822Z,-1.01
2019-01-20T20:20:37.401Z,-1.02
2019-01-20T20:23:06.956Z,-1.01
2019-01-20T20:25:36.668Z,-0.98
2019-01-20T20:28:06.458Z,-0.99
2019-01-20T20:30:36.737Z,-0.97
2019-01-20T20:33:06.459Z,-0.98
2019-01-20T20:35:36.172Z,-0.97
2019-01-20T20:38:05.893Z,-0.94
2019-01-20T20:40:35.640Z,-0.93
2019-01-20T20:43:05.266Z,-0.95
2019-01-20T20:45:34.856Z,-0.99
2019-01-20T20:48:04.533Z,-1.00
2019-01-20T20:50:34.106Z,-1.00
2019-01-20T20:53:03.658Z,-0.97
2019-01-20T20:55:33.399Z,-0.93
2019-01-20T20:58:03.025Z,-0.89
2019-01-20T21:00:40.071Z,-0.86
2019-01-20T21:03:12.231Z,-0.83
2019-01-20T21:05:41.797Z,-0.84
2019-01-20T21:08:11.479Z,-0.84
2019-01-20T21:10:41.052Z,-0.83
2019-01-20T21:13:10.766Z,-0.85
2019-01-20T21:15:40.370Z,-0.86
2019-01-20T21:18:09.944Z,-0.84
2019-01-20T21:20:39.486Z,-0.84
2019-01-20T21:23:12.358Z,-0.85
2019-01-20T21:25:40.341Z,-0.85
2019-01-20T21:28:09.918Z,-0.86
2019-01-20T21:30:39.475Z,-0.89
2019-01-20T21:33:09.050Z,-0.92
2019-01-20T21:35:38.745Z,-0.92
2019-01-20T21:38:08.458Z,-0.96
2019-01-20T21:40:38.018Z,-1.01
2019-01-20T21:43:07.668Z,-1.08
2019-01-20T21:45:37.391Z,-1.11
2019-01-20T21:48:07.136Z,-1.11
2019-01-20T21:50:36.759Z,-1.15
2019-01-20T21:53:06.401Z,-1.20
2019-01-20T21:55:36.134Z,-1.27
2019-01-20T21:58:05.850Z,-1.32
2019-01-20T22:00:35.488Z,-1.37
2019-01-20T22:03:05.144Z,-1.43
2019-01-20T22:05:34.735Z,-1.43
2019-01-20T22:08:04.404Z,-1.42
2019-01-20T22:10:34.369Z,-1.39
2019-01-20T22:13:03.963Z,-1.38
2019-01-20T22:15:33.708Z,-1.33
2019-01-20T22:18:03.337Z,-1.28
2019-01-20T22:20:32.992Z,-1.26
2019-01-20T22:23:02.600Z,-1.30
2019-01-20T22:25:32.327Z,-1.31
2019-01-20T22:28:02.398Z,-1.35
2019-01-20T22:30:31.963Z,-1.37
2019-01-20T22:33:01.815Z,-1.35
2019-01-20T22:35:31.368Z,-1.32
2019-01-20T22:38:01.011Z,-1.27
2019-01-20T22:40:30.657Z,-1.23
2019-01-20T22:43:00.230Z,-1.21
2019-01-20T22:45:29.852Z,-1.20
2019-01-20T22:47:59.441Z,-1.21
2019-01-20T22:50:29.669Z,-1.24
2019-01-20T22:52:59.442Z,-1.26
2019-01-20T22:55:28.994Z,-1.21
2019-01-20T22:57:58.561Z,-1.19
2019-01-20T23:00:43.945Z,-1.20
2019-01-20T23:03:13.773Z,-1.23
2019-01-20T23:05:43.337Z,-1.26
2019-01-20T23:08:12.930Z,-1.23
2019-01-20T23:10:42.622Z,-1.20
2019-01-20T23:13:12.565Z,-1.16
2019-01-20T23:15:42.252Z,-1.13
2019-01-20T23:18:11.924Z,-1.13
2019-01-20T23:20:41.515Z,-1.15
2019-01-20T23:23:11.083Z,-1.15
2019-01-20T23:25:40.736Z,-1.15
2019-01-20T23:28:10.384Z,-1.16
2019-01-20T23:30:40.069Z,-1.21
2019-01-20T23:33:09.644Z,-1.21
2019-01-20T23:35:39.244Z,-1.16
2019-01-20T23:38:08.798Z,-1.11
2019-01-20T23:40:38.452Z,-1.07
2019-01-20T23:43:08.023Z,-1.02
2019-01-20T23:45:37.609Z,-0.99
2019-01-20T23:48:07.348Z,-1.00
2019-01-20T23:50:37.021Z,-0.99
2019-01-20T23:53:06.805Z,-0.95
2019-01-20T23:55:36.430Z,-0.93
2019-01-20T23:58:06.613Z,-0.93
