createdAt,value
2018-04-20T00:01:15.632Z,3.87
2018-04-20T00:03:42.353Z,3.07
2018-04-20T00:06:09.238Z,2.80
2018-04-20T00:08:36.116Z,2.50
2018-04-20T00:11:06.062Z,3.43
2018-04-20T00:13:32.991Z,2.80
2018-04-20T00:15:59.818Z,2.70
2018-04-20T00:18:26.554Z,2.50
2018-04-20T00:20:54.341Z,2.60
2018-04-20T00:23:21.210Z,2.73
2018-04-20T00:25:47.973Z,2.40
2018-04-20T00:28:14.816Z,2.07
2018-04-20T00:30:42.638Z,2.40
2018-04-20T00:33:09.349Z,2.60
2018-04-20T00:35:35.981Z,2.80
2018-04-20T00:38:02.621Z,2.30
2018-04-20T00:40:35.436Z,2.20
2018-04-20T00:43:02.666Z,2.00
2018-04-20T00:45:29.369Z,1.93
2018-04-20T00:47:56.151Z,2.27
2018-04-20T00:50:29.286Z,2.60
2018-04-20T00:52:55.938Z,2.20
2018-04-20T00:55:22.562Z,2.70
2018-04-20T00:57:49.226Z,2.10
2018-04-20T01:00:21.685Z,2.33
2018-04-20T01:02:48.297Z,2.60
2018-04-20T01:05:14.928Z,2.50
2018-04-20T01:07:41.541Z,2.03
2018-04-20T01:10:09.180Z,2.50
2018-04-20T01:12:35.867Z,3.00
2018-04-20T01:15:02.499Z,3.00
2018-04-20T01:17:29.140Z,2.67
2018-04-20T01:20:00.953Z,2.80
2018-04-20T01:22:27.589Z,2.83
2018-04-20T01:24:54.254Z,3.07
2018-04-20T01:27:20.969Z,2.60
2018-04-20T01:29:48.716Z,2.57
2018-04-20T01:32:15.388Z,2.80
2018-04-20T01:34:42.101Z,2.20
2018-04-20T01:37:08.740Z,2.37
2018-04-20T01:39:35.389Z,2.20
2018-04-20T01:42:01.990Z,2.20
2018-04-20T01:44:28.728Z,2.27
2018-04-20T01:46:55.363Z,2.00
2018-04-20T01:49:25.622Z,2.53
2018-04-20T01:51:52.284Z,2.77
2018-04-20T01:54:19.020Z,1.90
2018-04-20T01:56:45.673Z,2.40
2018-04-20T01:59:15.447Z,2.43
2018-04-20T02:01:41.917Z,2.40
2018-04-20T02:04:08.414Z,1.80
2018-04-20T02:06:35.065Z,2.33
2018-04-20T02:09:01.904Z,1.60
2018-04-20T02:11:28.473Z,2.07
2018-04-20T02:13:55.382Z,2.13
2018-04-20T02:16:22.087Z,1.87
2018-04-20T02:18:49.943Z,1.90
2018-04-20T02:21:16.546Z,1.63
2018-04-20T02:23:43.156Z,1.40
2018-04-20T02:26:09.841Z,1.77
2018-04-20T02:28:36.566Z,2.03
2018-04-20T02:31:03.171Z,1.60
2018-04-20T02:33:29.824Z,2.03
2018-04-20T02:35:56.501Z,2.10
2018-04-20T02:38:23.120Z,2.60
2018-04-20T02:40:49.872Z,2.30
2018-04-20T02:43:16.604Z,2.37
2018-04-20T02:45:43.194Z,2.40
2018-04-20T02:48:09.866Z,1.70
2018-04-20T02:50:40.418Z,1.97
2018-04-20T02:53:06.992Z,1.90
2018-04-20T02:55:33.686Z,3.37
2018-04-20T02:58:00.370Z,2.70
2018-04-20T03:00:30.631Z,1.80
2018-04-20T03:02:57.247Z,1.73
2018-04-20T03:05:23.878Z,1.90
2018-04-20T03:07:50.490Z,1.77
2018-04-20T03:10:22.173Z,1.63
2018-04-20T03:12:48.895Z,2.13
2018-04-20T03:15:15.375Z,1.83
2018-04-20T03:17:41.917Z,1.70
2018-04-20T03:20:23.038Z,1.90
2018-04-20T03:22:49.642Z,1.70
2018-04-20T03:25:16.745Z,1.97
2018-04-20T03:27:43.692Z,1.93
2018-04-20T03:30:10.214Z,2.63
2018-04-20T03:32:36.846Z,1.80
2018-04-20T03:35:03.537Z,2.23
2018-04-20T03:37:30.200Z,2.20
2018-04-20T03:39:56.796Z,2.37
2018-04-20T03:42:23.379Z,2.20
2018-04-20T03:44:50.054Z,2.10
2018-04-20T03:47:16.698Z,2.30
2018-04-20T03:49:43.557Z,2.70
2018-04-20T03:52:10.277Z,3.03
2018-04-20T03:54:36.893Z,2.87
2018-04-20T03:57:03.639Z,3.40
2018-04-20T03:59:34.878Z,2.73
2018-04-20T04:02:01.546Z,3.00
2018-04-20T04:04:28.200Z,2.70
2018-04-20T04:06:54.829Z,2.63
2018-04-20T04:09:22.660Z,2.33
2018-04-20T04:11:49.331Z,2.97
2018-04-20T04:14:15.988Z,2.30
2018-04-20T04:19:58.306Z,2.35
2018-04-20T04:22:36.936Z,2.17
2018-04-20T04:25:15.526Z,2.67
2018-04-20T04:27:45.742Z,2.40
2018-04-20T04:30:12.334Z,2.20
2018-04-20T04:32:39.045Z,2.13
2018-04-20T04:35:05.809Z,2.20
2018-04-20T04:37:32.341Z,2.53
2018-04-20T04:40:03.069Z,2.00
2018-04-20T04:42:30.366Z,2.30
2018-04-20T04:44:57.081Z,2.30
2018-04-20T04:47:23.671Z,2.30
2018-04-20T04:49:53.502Z,2.60
2018-04-20T04:52:20.102Z,2.00
2018-04-20T04:54:46.702Z,2.27
2018-04-20T04:57:13.470Z,2.37
2018-04-20T04:59:40.229Z,2.13
2018-04-20T05:02:06.949Z,2.30
2018-04-20T05:04:33.606Z,2.20
2018-04-20T05:07:00.201Z,2.00
2018-04-20T05:09:37.638Z,1.93
2018-04-20T05:12:04.331Z,2.13
2018-04-20T05:14:31.025Z,2.00
2018-04-20T05:16:57.634Z,1.80
2018-04-20T05:19:31.359Z,1.80
2018-04-20T05:21:57.893Z,1.77
2018-04-20T05:24:24.618Z,2.23
2018-04-20T05:26:51.278Z,1.83
2018-04-20T05:29:19.183Z,1.90
2018-04-20T05:31:45.894Z,1.43
2018-04-20T05:34:12.621Z,1.87
2018-04-20T05:36:39.257Z,1.73
2018-04-20T05:39:09.198Z,1.90
2018-04-20T05:41:36.138Z,2.00
2018-04-20T05:44:02.813Z,1.70
2018-04-20T05:46:29.586Z,1.93
2018-04-20T05:49:00.173Z,1.57
2018-04-20T05:51:26.862Z,1.43
2018-04-20T05:53:53.820Z,2.07
2018-04-20T05:56:20.585Z,1.37
2018-04-20T05:58:57.409Z,1.93
2018-04-20T06:04:12.558Z,1.98
2018-04-20T06:06:39.178Z,1.93
2018-04-20T06:09:09.877Z,1.50
2018-04-20T06:11:37.329Z,2.20
2018-04-20T06:14:03.982Z,1.40
2018-04-20T06:16:30.513Z,1.37
2018-04-20T06:19:00.906Z,2.30
2018-04-20T06:21:27.658Z,1.70
2018-04-20T06:23:54.355Z,2.87
2018-04-20T06:26:21.047Z,2.10
2018-04-20T06:28:47.858Z,2.00
2018-04-20T06:31:14.513Z,2.20
2018-04-20T06:33:41.219Z,1.80
2018-04-20T06:36:07.979Z,1.30
2018-04-20T06:38:37.592Z,2.10
2018-04-20T06:41:04.206Z,3.90
2018-04-20T06:43:30.862Z,3.67
2018-04-20T06:45:57.562Z,2.90
2018-04-20T06:48:27.934Z,2.07
2018-04-20T06:50:54.631Z,2.47
2018-04-20T06:53:21.202Z,1.47
2018-04-20T06:55:47.975Z,2.20
2018-04-20T06:58:18.261Z,2.40
2018-04-20T07:00:45.789Z,2.13
2018-04-20T07:03:12.493Z,1.90
2018-04-20T07:05:39.133Z,1.53
2018-04-20T07:08:05.876Z,1.77
2018-04-20T07:10:32.508Z,2.37
2018-04-20T07:12:59.246Z,1.63
2018-04-20T07:15:25.937Z,1.83
2018-04-20T07:17:52.509Z,1.70
2018-04-20T07:20:19.126Z,1.67
2018-04-20T07:22:46.069Z,1.60
2018-04-20T07:25:12.753Z,1.60
2018-04-20T07:27:39.424Z,2.30
2018-04-20T07:30:09.579Z,1.53
2018-04-20T07:32:36.069Z,1.50
2018-04-20T07:35:02.688Z,1.70
2018-04-20T07:37:29.341Z,2.00
2018-04-20T07:39:56.171Z,1.50
2018-04-20T07:42:22.810Z,1.67
2018-04-20T07:44:49.421Z,2.17
2018-04-20T07:47:15.965Z,1.50
2018-04-20T07:49:43.683Z,1.33
2018-04-20T07:52:10.275Z,1.70
2018-04-20T07:54:36.934Z,1.60
2018-04-20T07:57:03.358Z,1.60
2018-04-20T07:59:33.229Z,1.63
2018-04-20T08:01:59.939Z,2.20
2018-04-20T08:04:26.488Z,1.63
2018-04-20T08:06:53.167Z,2.10
2018-04-20T08:09:20.035Z,1.83
2018-04-20T08:11:46.749Z,2.23
2018-04-20T08:14:13.361Z,1.90
2018-04-20T08:16:39.946Z,2.17
2018-04-20T08:19:07.820Z,1.83
2018-04-20T08:21:34.507Z,2.00
2018-04-20T08:24:01.213Z,2.10
2018-04-20T08:26:27.800Z,1.60
2018-04-20T08:28:57.570Z,1.73
2018-04-20T08:31:24.160Z,1.93
2018-04-20T08:33:50.771Z,2.43
2018-04-20T08:36:17.466Z,2.00
2018-04-20T08:38:44.073Z,1.80
2018-04-20T08:41:10.641Z,2.00
2018-04-20T08:43:37.401Z,2.67
2018-04-20T08:46:04.068Z,3.97
2018-04-20T08:48:33.757Z,2.30
2018-04-20T08:51:00.452Z,2.10
2018-04-20T08:53:27.105Z,2.20
2018-04-20T08:55:53.677Z,1.53
2018-04-20T08:58:22.029Z,1.50
2018-04-20T09:00:48.697Z,1.90
2018-04-20T09:03:15.305Z,2.17
2018-04-20T09:05:41.916Z,1.93
2018-04-20T09:08:12.245Z,1.90
2018-04-20T09:10:39.011Z,2.40
2018-04-20T09:13:05.602Z,2.00
2018-04-20T09:15:32.218Z,2.10
2018-04-20T09:18:00.154Z,2.10
2018-04-20T09:20:26.856Z,2.00
2018-04-20T09:22:53.582Z,1.83
2018-04-20T09:25:20.817Z,2.60
2018-04-20T09:27:50.998Z,2.17
2018-04-20T09:30:17.697Z,3.47
2018-04-20T09:32:44.358Z,3.20
2018-04-20T09:35:10.927Z,2.27
2018-04-20T09:37:37.619Z,2.10
2018-04-20T09:40:04.254Z,1.90
2018-04-20T09:42:31.013Z,1.80
2018-04-20T09:44:57.511Z,1.80
2018-04-20T09:47:24.148Z,1.70
2018-04-20T09:49:58.072Z,2.00
2018-04-20T09:52:24.637Z,1.77
2018-04-20T09:54:51.282Z,1.60
2018-04-20T09:57:17.867Z,1.50
2018-04-20T09:59:44.538Z,1.90
2018-04-20T10:02:11.265Z,2.37
2018-04-20T10:04:40.811Z,1.90
2018-04-20T10:07:07.521Z,3.13
2018-04-20T10:09:34.360Z,2.67
2018-04-20T10:12:00.928Z,1.57
2018-04-20T10:14:27.549Z,1.93
2018-04-20T10:16:54.225Z,2.00
2018-04-20T10:19:20.851Z,2.00
2018-04-20T10:21:47.462Z,2.53
2018-04-20T10:24:13.945Z,2.90
2018-04-20T10:26:40.627Z,2.50
2018-04-20T10:29:10.794Z,2.10
2018-04-20T10:31:37.420Z,2.10
2018-04-20T10:34:04.100Z,2.10
2018-04-20T10:36:30.810Z,2.50
2018-04-20T10:38:57.527Z,2.80
2018-04-20T10:41:24.074Z,2.80
2018-04-20T10:43:50.675Z,2.30
2018-04-20T10:46:17.249Z,3.40
2018-04-20T10:48:50.248Z,3.47
2018-04-20T10:51:16.850Z,3.17
2018-04-20T10:53:43.436Z,3.20
2018-04-20T10:56:10.168Z,2.30
2018-04-20T10:58:38.006Z,6.73
2018-04-20T11:01:04.714Z,3.67
2018-04-20T11:03:31.370Z,4.07
2018-04-20T11:05:57.932Z,2.67
2018-04-20T11:08:24.712Z,3.27
2018-04-20T11:10:51.346Z,2.20
2018-04-20T11:13:18.007Z,4.80
2018-04-20T11:15:44.528Z,4.23
2018-04-20T11:18:21.398Z,4.63
2018-04-20T11:20:48.056Z,5.33
2018-04-20T11:23:14.669Z,5.97
2018-04-20T11:25:41.431Z,4.63
2018-04-20T11:28:21.165Z,8.13
2018-04-20T11:30:47.821Z,6.00
2018-04-20T11:33:14.457Z,5.23
2018-04-20T11:35:41.142Z,4.80
2018-04-20T11:38:07.813Z,8.13
2018-04-20T11:40:34.521Z,6.23
2018-04-20T11:43:01.178Z,5.00
2018-04-20T11:45:27.767Z,5.43
2018-04-20T11:48:01.728Z,2.97
2018-04-20T11:50:28.442Z,2.77
2018-04-20T11:52:55.111Z,3.57
2018-04-20T11:55:21.793Z,4.47
2018-04-20T11:57:58.653Z,3.73
2018-04-20T12:00:25.369Z,5.70
2018-04-20T12:02:52.019Z,4.97
2018-04-20T12:05:18.633Z,5.77
2018-04-20T12:07:49.330Z,2.90
2018-04-20T12:10:16.035Z,2.67
2018-04-20T12:12:42.774Z,4.13
2018-04-20T12:15:09.486Z,3.00
2018-04-20T12:17:50.373Z,3.17
2018-04-20T12:20:17.547Z,3.83
2018-04-20T12:22:44.330Z,4.27
2018-04-20T12:25:10.839Z,4.07
2018-04-20T12:27:41.553Z,3.73
2018-04-20T12:30:08.294Z,3.20
2018-04-20T12:32:34.923Z,2.60
2018-04-20T12:35:01.568Z,3.13
2018-04-20T12:37:38.694Z,3.37
2018-04-20T12:40:05.342Z,3.07
2018-04-20T12:42:32.030Z,2.57
2018-04-20T12:44:58.651Z,2.93
2018-04-20T12:47:31.924Z,2.53
2018-04-20T12:49:58.679Z,2.60
2018-04-20T12:52:25.230Z,2.37
2018-04-20T12:54:51.921Z,3.10
2018-04-20T12:57:19.576Z,3.80
2018-04-20T12:59:46.172Z,3.83
2018-04-20T13:02:12.797Z,3.20
2018-04-20T13:04:39.407Z,3.10
2018-04-20T13:07:06.037Z,4.40
2018-04-20T13:09:32.750Z,3.57
2018-04-20T13:11:59.508Z,5.03
2018-04-20T13:14:26.288Z,3.10
2018-04-20T13:16:52.945Z,2.90
2018-04-20T13:19:26.579Z,2.77
2018-04-20T13:21:53.318Z,4.07
2018-04-20T13:24:19.898Z,2.87
2018-04-20T13:26:46.614Z,4.17
2018-04-20T13:29:17.829Z,3.10
2018-04-20T13:31:44.538Z,3.50
2018-04-20T13:34:11.273Z,3.10
2018-04-20T13:36:37.884Z,3.37
2018-04-20T13:39:08.838Z,3.00
2018-04-20T13:41:35.585Z,3.33
2018-04-20T13:44:02.829Z,3.07
2018-04-20T13:46:29.598Z,3.43
2018-04-20T13:49:02.614Z,3.53
2018-04-20T13:51:29.256Z,3.23
2018-04-20T13:53:55.898Z,3.73
2018-04-20T13:56:22.540Z,4.30
2018-04-20T13:59:09.446Z,3.00
2018-04-20T14:01:36.142Z,3.77
2018-04-20T14:04:02.838Z,3.57
2018-04-20T14:06:29.403Z,3.70
2018-04-20T14:08:57.270Z,3.87
2018-04-20T14:11:23.894Z,3.20
2018-04-20T14:13:50.648Z,3.67
2018-04-20T14:16:17.357Z,4.67
2018-04-20T14:18:58.295Z,5.47
2018-04-20T14:21:25.103Z,4.90
2018-04-20T14:23:51.810Z,3.53
2018-04-20T14:26:18.546Z,3.30
2018-04-20T14:28:51.485Z,4.07
2018-04-20T14:31:18.206Z,3.90
2018-04-20T14:33:44.989Z,4.23
2018-04-20T14:36:11.707Z,4.10
2018-04-20T14:38:41.764Z,4.10
2018-04-20T14:41:08.414Z,3.73
2018-04-20T14:43:35.129Z,3.27
2018-04-20T14:46:01.782Z,3.93
2018-04-20T14:48:35.774Z,3.50
2018-04-20T14:51:02.363Z,5.07
2018-04-20T14:53:28.992Z,4.30
2018-04-20T14:55:55.643Z,3.87
2018-04-20T14:58:30.186Z,3.80
2018-04-20T15:00:57.243Z,4.60
2018-04-20T15:03:23.902Z,5.43
2018-04-20T15:05:50.587Z,3.20
2018-04-20T15:08:28.340Z,4.63
2018-04-20T15:10:55.015Z,4.27
2018-04-20T15:13:21.665Z,3.97
2018-04-20T15:15:48.312Z,4.30
2018-04-20T15:18:21.054Z,4.30
2018-04-20T15:20:47.791Z,5.77
2018-04-20T15:23:14.374Z,4.10
2018-04-20T15:25:41.073Z,4.63
2018-04-20T15:28:08.903Z,4.93
2018-04-20T15:30:35.546Z,4.20
2018-04-20T15:33:02.085Z,5.17
2018-04-20T15:35:28.794Z,4.87
2018-04-20T15:37:59.522Z,4.33
2018-04-20T15:40:26.282Z,3.83
2018-04-20T15:42:53.018Z,3.87
2018-04-20T15:45:19.652Z,4.17
2018-04-20T15:47:49.435Z,4.40
2018-04-20T15:50:16.062Z,5.03
2018-04-20T15:52:42.827Z,4.70
2018-04-20T15:55:09.568Z,5.43
2018-04-20T15:57:39.654Z,5.30
2018-04-20T16:00:06.265Z,6.00
2018-04-20T16:02:32.850Z,4.80
2018-04-20T16:05:00.008Z,4.30
2018-04-20T16:07:29.942Z,4.93
2018-04-20T16:09:56.575Z,5.47
2018-04-20T16:12:23.241Z,6.97
2018-04-20T16:14:49.942Z,7.07
2018-04-20T16:17:16.803Z,7.90
2018-04-20T16:19:43.575Z,6.00
2018-04-20T16:22:10.270Z,5.93
2018-04-20T16:24:37.025Z,5.53
2018-04-20T16:27:03.718Z,5.43
2018-04-20T16:29:30.363Z,5.63
2018-04-20T16:31:57.046Z,6.13
2018-04-20T16:34:23.714Z,5.67
2018-04-20T16:36:54.351Z,6.20
2018-04-20T16:39:21.030Z,5.83
2018-04-20T16:41:47.506Z,6.73
2018-04-20T16:44:14.202Z,7.97
2018-04-20T16:46:52.632Z,6.63
2018-04-20T16:49:19.351Z,5.60
2018-04-20T16:51:46.013Z,5.27
2018-04-20T16:54:12.722Z,5.53
2018-04-20T16:56:40.177Z,6.70
2018-04-20T16:59:06.935Z,5.23
2018-04-20T17:01:33.570Z,7.60
2018-04-20T17:04:00.516Z,6.97
2018-04-20T17:06:27.201Z,10.07
2018-04-20T17:08:53.972Z,21.23
2018-04-20T17:11:20.752Z,34.37
2018-04-20T17:13:47.467Z,29.37
2018-04-20T17:16:14.238Z,12.50
2018-04-20T17:18:44.232Z,11.90
2018-04-20T17:21:11.411Z,11.60
2018-04-20T17:23:38.166Z,6.20
2018-04-20T17:26:04.861Z,8.30
2018-04-20T17:28:35.126Z,8.27
2018-04-20T17:31:01.593Z,7.67
2018-04-20T17:33:28.726Z,8.77
2018-04-20T17:35:55.427Z,6.87
2018-04-20T17:38:28.277Z,5.90
2018-04-20T17:40:55.047Z,5.50
2018-04-20T17:43:21.694Z,6.13
2018-04-20T17:45:48.487Z,6.27
2018-04-20T17:48:18.986Z,6.10
2018-04-20T17:50:45.671Z,6.50
2018-04-20T17:53:12.401Z,6.50
2018-04-20T17:55:39.027Z,5.70
2018-04-20T17:58:12.236Z,6.47
2018-04-20T18:00:39.048Z,5.93
2018-04-20T18:03:05.814Z,6.40
2018-04-20T18:05:32.416Z,7.37
2018-04-20T18:07:59.292Z,6.67
2018-04-20T18:10:26.537Z,5.83
2018-04-20T18:12:53.271Z,5.17
2018-04-20T18:15:20.050Z,5.43
2018-04-20T18:17:52.994Z,5.80
2018-04-20T18:20:19.704Z,5.80
2018-04-20T18:22:46.267Z,6.50
2018-04-20T18:25:13.032Z,5.67
2018-04-20T18:27:41.484Z,5.37
2018-04-20T18:30:08.118Z,4.77
2018-04-20T18:32:34.741Z,4.60
2018-04-20T18:35:01.459Z,4.70
2018-04-20T18:37:31.256Z,5.47
2018-04-20T18:39:57.998Z,5.00
2018-04-20T18:42:24.654Z,5.07
2018-04-20T18:44:51.346Z,5.10
2018-04-20T18:47:21.294Z,6.00
2018-04-20T18:49:47.980Z,5.40
2018-04-20T18:52:14.650Z,5.17
2018-04-20T18:54:41.342Z,5.07
2018-04-20T18:57:12.779Z,5.03
2018-04-20T18:59:40.008Z,5.33
2018-04-20T19:02:07.535Z,4.60
2018-04-20T19:04:34.848Z,5.10
2018-04-20T19:07:01.779Z,5.47
2018-04-20T19:09:28.506Z,4.93
2018-04-20T19:11:55.191Z,4.27
2018-04-20T19:14:21.897Z,5.20
2018-04-20T19:16:54.973Z,5.13
2018-04-20T19:19:21.741Z,5.60
2018-04-20T19:21:48.481Z,4.90
2018-04-20T19:24:15.203Z,4.60
2018-04-20T19:26:41.977Z,4.27
2018-04-20T19:29:08.736Z,4.10
2018-04-20T19:31:35.437Z,4.20
2018-04-20T19:34:02.094Z,4.90
2018-04-20T19:36:34.783Z,4.57
2018-04-20T19:39:01.551Z,4.23
2018-04-20T19:41:28.373Z,5.93
2018-04-20T19:43:55.084Z,4.13
2018-04-20T19:46:22.917Z,4.40
2018-04-20T19:48:49.650Z,4.57
2018-04-20T19:51:16.385Z,5.13
2018-04-20T19:53:43.080Z,4.37
2018-04-20T19:56:10.808Z,5.23
2018-04-20T19:58:37.576Z,5.07
2018-04-20T20:01:04.166Z,4.70
2018-04-20T20:03:30.813Z,5.80
2018-04-20T20:05:57.443Z,5.83
2018-04-20T20:08:23.963Z,5.20
2018-04-20T20:10:50.580Z,5.47
2018-04-20T20:13:17.222Z,4.83
2018-04-20T20:15:43.906Z,5.20
2018-04-20T20:18:14.338Z,6.87
2018-04-20T20:20:40.940Z,6.47
2018-04-20T20:23:07.601Z,5.33
2018-04-20T20:25:34.314Z,5.50
2018-04-20T20:28:04.856Z,5.40
2018-04-20T20:30:31.467Z,4.60
2018-04-20T20:32:58.129Z,4.50
2018-04-20T20:35:24.847Z,4.70
2018-04-20T20:37:55.194Z,4.77
2018-04-20T20:40:21.824Z,5.00
2018-04-20T20:42:48.619Z,4.70
2018-04-20T20:45:15.266Z,5.50
2018-04-20T20:47:48.317Z,5.10
2018-04-20T20:50:14.942Z,4.50
2018-04-20T20:52:41.657Z,4.43
2018-04-20T20:55:08.354Z,4.50
2018-04-20T20:57:41.026Z,4.93
2018-04-20T21:00:07.734Z,5.10
2018-04-20T21:02:34.451Z,4.97
2018-04-20T21:05:01.129Z,4.97
2018-04-20T21:07:34.370Z,4.70
2018-04-20T21:10:01.578Z,5.07
2018-04-20T21:12:28.165Z,5.17
2018-04-20T21:14:54.815Z,5.50
2018-04-20T21:17:22.680Z,4.47
2018-04-20T21:19:49.401Z,5.03
2018-04-20T21:22:16.043Z,5.23
2018-04-20T21:24:42.706Z,4.80
2018-04-20T21:27:16.377Z,5.33
2018-04-20T21:29:43.142Z,5.33
2018-04-20T21:32:09.785Z,5.33
2018-04-20T21:34:36.354Z,4.37
2018-04-20T21:37:13.663Z,4.63
2018-04-20T21:39:40.788Z,5.43
2018-04-20T21:42:07.439Z,4.57
2018-04-20T21:44:34.101Z,4.53
2018-04-20T21:47:11.098Z,4.80
2018-04-20T21:49:37.733Z,4.40
2018-04-20T21:52:04.295Z,4.30
2018-04-20T21:54:30.938Z,4.10
2018-04-20T21:57:03.760Z,4.87
2018-04-20T21:59:30.497Z,4.27
2018-04-20T22:01:57.057Z,4.53
2018-04-20T22:04:23.789Z,4.20
2018-04-20T22:06:53.474Z,4.37
2018-04-20T22:09:20.117Z,3.97
2018-04-20T22:11:46.696Z,4.33
2018-04-20T22:14:13.800Z,4.00
2018-04-20T22:16:44.436Z,4.50
2018-04-20T22:19:11.072Z,3.90
2018-04-20T22:21:37.642Z,3.73
2018-04-20T22:24:04.225Z,4.20
2018-04-20T22:26:30.940Z,3.90
2018-04-20T22:28:57.588Z,3.63
2018-04-20T22:31:24.159Z,4.47
2018-04-20T22:33:50.725Z,4.03
2018-04-20T22:36:17.468Z,3.83
2018-04-20T22:38:44.219Z,3.90
2018-04-20T22:41:22.021Z,3.40
2018-04-20T22:43:48.648Z,3.90
2018-04-20T22:46:18.717Z,4.03
2018-04-20T22:48:45.493Z,4.00
2018-04-20T22:51:12.191Z,3.97
2018-04-20T22:53:38.887Z,3.80
2018-04-20T22:56:12.221Z,4.20
2018-04-20T22:58:38.880Z,3.93
2018-04-20T23:01:05.449Z,4.07
2018-04-20T23:03:32.145Z,3.80
2018-04-20T23:06:02.785Z,3.57
2018-04-20T23:08:29.422Z,3.70
2018-04-20T23:10:56.075Z,4.17
2018-04-20T23:13:22.725Z,4.17
2018-04-20T23:15:52.906Z,3.60
2018-04-20T23:18:19.518Z,3.73
2018-04-20T23:20:46.252Z,3.70
2018-04-20T23:23:12.893Z,3.80
2018-04-20T23:25:39.428Z,4.47
2018-04-20T23:28:06.130Z,3.50
2018-04-20T23:30:32.787Z,3.70
2018-04-20T23:32:59.481Z,3.73
2018-04-20T23:35:25.982Z,3.83
2018-04-20T23:37:52.613Z,3.90
2018-04-20T23:40:19.194Z,3.60
2018-04-20T23:42:45.893Z,4.00
2018-04-20T23:45:12.589Z,4.07
2018-04-20T23:47:39.276Z,4.00
2018-04-20T23:50:05.961Z,4.13
2018-04-20T23:52:32.681Z,4.00
2018-04-20T23:54:59.319Z,3.93
2018-04-20T23:57:26.021Z,4.33
2018-04-20T23:59:52.902Z,3.97
