createdAt,value
2018-09-26T00:00:03.287Z,0
2018-09-26T00:05:03.207Z,0
2018-09-26T00:10:02.942Z,0
2018-09-26T00:15:02.563Z,0
2018-09-26T00:20:03.316Z,0
2018-09-26T00:25:02.989Z,0
2018-09-26T00:30:02.667Z,0
2018-09-26T00:35:03.447Z,0
2018-09-26T00:40:03.143Z,0
2018-09-26T00:45:02.808Z,0
2018-09-26T00:50:02.390Z,0
2018-09-26T00:55:03.115Z,0
2018-09-26T01:00:02.699Z,0
2018-09-26T01:05:03.307Z,0
2018-09-26T01:10:03.301Z,0
2018-09-26T01:15:02.832Z,0
2018-09-26T01:20:02.518Z,0
2018-09-26T01:25:03.224Z,0
2018-09-26T01:30:02.848Z,0
2018-09-26T01:35:02.556Z,0
2018-09-26T01:40:03.274Z,0
2018-09-26T01:45:02.841Z,0
2018-09-26T01:50:02.494Z,0
2018-09-26T01:55:03.260Z,0
2018-09-26T02:00:03.070Z,0
2018-09-26T02:05:02.837Z,0
2018-09-26T02:10:02.747Z,0
2018-09-26T02:15:03.367Z,0
2018-09-26T02:20:03.009Z,0
2018-09-26T02:25:02.681Z,0
2018-09-26T02:30:03.330Z,0
2018-09-26T02:35:03.107Z,0
2018-09-26T02:40:02.981Z,0
2018-09-26T02:45:02.612Z,0
2018-09-26T02:50:03.348Z,0
2018-09-26T02:55:03.032Z,0
2018-09-26T03:00:02.981Z,0
2018-09-26T03:05:02.875Z,0
2018-09-26T03:10:02.742Z,0
2018-09-26T03:15:03.393Z,0
2018-09-26T03:20:03.005Z,0
2018-09-26T03:25:02.777Z,0
2018-09-26T03:30:03.447Z,0
2018-09-26T03:35:02.980Z,0
2018-09-26T03:40:02.870Z,0
2018-09-26T03:45:02.455Z,0
2018-09-26T03:50:03.256Z,0
2018-09-26T03:55:02.926Z,0
2018-09-26T04:00:03.023Z,0
2018-09-26T04:05:02.882Z,0
2018-09-26T04:10:02.458Z,0
2018-09-26T04:15:03.375Z,0
2018-09-26T04:20:02.948Z,0
2018-09-26T04:25:02.836Z,0
2018-09-26T04:30:02.567Z,0
2018-09-26T04:35:02.470Z,0
2018-09-26T04:40:03.255Z,0
2018-09-26T04:45:02.793Z,0
2018-09-26T04:50:02.418Z,0
2018-09-26T04:55:02.989Z,1
2018-09-26T05:00:02.703Z,2
2018-09-26T05:05:03.290Z,5
2018-09-26T05:10:03.059Z,12
2018-09-26T05:15:02.737Z,25
2018-09-26T05:20:02.513Z,37
2018-09-26T05:25:03.189Z,48
2018-09-26T05:30:02.777Z,56
2018-09-26T05:35:02.493Z,72
2018-09-26T05:40:03.177Z,151
2018-09-26T05:45:02.746Z,278
2018-09-26T05:50:02.493Z,362
2018-09-26T05:55:03.260Z,493
2018-09-26T06:00:02.798Z,624
2018-09-26T06:05:02.494Z,763
2018-09-26T06:10:03.409Z,1000
2018-09-26T06:15:03.072Z,1000
2018-09-26T06:20:02.753Z,1000
2018-09-26T06:25:03.396Z,1000
2018-09-26T06:30:03.055Z,1000
2018-09-26T06:35:02.868Z,1000
2018-09-26T06:40:03.023Z,1000
2018-09-26T06:45:02.686Z,2000
2018-09-26T06:50:03.326Z,2000
2018-09-26T06:55:02.926Z,2000
2018-09-26T07:00:02.560Z,2000
2018-09-26T07:05:03.254Z,3000
2018-09-26T07:10:02.947Z,3000
2018-09-26T07:15:02.611Z,3000
2018-09-26T07:20:03.397Z,4000
2018-09-26T07:25:03.068Z,4000
2018-09-26T07:30:03.180Z,4000
2018-09-26T07:35:02.755Z,5000
2018-09-26T07:40:02.365Z,5000
2018-09-26T07:45:03.036Z,6000
2018-09-26T07:50:02.621Z,7000
2018-09-26T07:55:03.318Z,9000
2018-09-26T08:00:03.217Z,13000
2018-09-26T08:05:02.558Z,11000
2018-09-26T08:10:03.351Z,10000
2018-09-26T08:15:03.421Z,10000
2018-09-26T08:20:03.098Z,10000
2018-09-26T08:25:02.696Z,11000
2018-09-26T08:30:03.365Z,14000
2018-09-26T08:35:03.005Z,9000
2018-09-26T08:40:02.716Z,24000
2018-09-26T08:45:03.399Z,23000
2018-09-26T08:50:03.004Z,17000
2018-09-26T08:55:02.743Z,16000
2018-09-26T09:00:03.422Z,12000
2018-09-26T09:05:03.008Z,15000
2018-09-26T09:10:02.900Z,15000
2018-09-26T09:15:02.572Z,14000
2018-09-26T09:20:03.299Z,29000
2018-09-26T09:25:02.841Z,36000
2018-09-26T09:30:02.642Z,26000
2018-09-26T09:35:03.375Z,33000
2018-09-26T09:40:03.037Z,27000
2018-09-26T09:45:02.705Z,26000
2018-09-26T09:50:02.386Z,16000
2018-09-26T09:55:03.036Z,36000
2018-09-26T10:00:02.690Z,41000
2018-09-26T10:05:03.328Z,40000
2018-09-26T10:10:03.070Z,45000
2018-09-26T10:15:02.672Z,40000
2018-09-26T10:20:02.377Z,43000
2018-09-26T10:25:03.272Z,45000
2018-09-26T10:30:03.132Z,47000
2018-09-26T10:35:02.969Z,45000
2018-09-26T10:40:03.369Z,40000
2018-09-26T10:45:02.921Z,41000
2018-09-26T10:50:02.670Z,42000
2018-09-26T10:55:03.347Z,40000
2018-09-26T11:00:02.982Z,36000
2018-09-26T11:05:02.574Z,40000
2018-09-26T11:10:03.175Z,42000
2018-09-26T11:15:02.782Z,43000
2018-09-26T11:20:03.363Z,42000
2018-09-26T11:25:02.935Z,41000
2018-09-26T11:30:02.632Z,41000
2018-09-26T11:35:03.272Z,41000
2018-09-26T11:40:02.958Z,41000
2018-09-26T11:45:02.556Z,41000
2018-09-26T11:50:03.125Z,41000
2018-09-26T11:55:02.779Z,39000
2018-09-26T12:00:02.808Z,37000
2018-09-26T12:05:02.900Z,34000
2018-09-26T12:10:02.974Z,33000
2018-09-26T12:15:02.576Z,36000
2018-09-26T12:20:03.152Z,38000
2018-09-26T12:25:02.717Z,35000
2018-09-26T12:30:03.313Z,35000
2018-09-26T12:35:02.981Z,35000
2018-09-26T12:40:02.632Z,37000
2018-09-26T12:45:03.296Z,36000
2018-09-26T12:50:02.760Z,35000
2018-09-26T12:55:02.485Z,35000
2018-09-26T13:00:03.037Z,35000
2018-09-26T13:05:02.693Z,32000
2018-09-26T13:10:02.398Z,29000
2018-09-26T13:15:03.035Z,34000
2018-09-26T13:20:02.662Z,33000
2018-09-26T13:25:03.264Z,32000
2018-09-26T13:30:02.818Z,29000
2018-09-26T13:35:02.526Z,30000
2018-09-26T13:40:03.273Z,33000
2018-09-26T13:45:02.904Z,32000
2018-09-26T13:50:02.573Z,30000
2018-09-26T13:55:03.159Z,30000
2018-09-26T14:00:02.840Z,29000
2018-09-26T14:05:02.568Z,29000
2018-09-26T14:10:03.281Z,26000
2018-09-26T14:15:02.876Z,25000
2018-09-26T14:20:02.569Z,25000
2018-09-26T14:25:03.231Z,25000
2018-09-26T14:30:02.828Z,25000
2018-09-26T14:35:02.501Z,23000
2018-09-26T14:40:03.261Z,13000
2018-09-26T14:45:02.892Z,7000
2018-09-26T14:50:02.547Z,6000
2018-09-26T14:55:03.218Z,9000
2018-09-26T15:00:02.765Z,4000
2018-09-26T15:05:02.411Z,8000
2018-09-26T15:10:03.221Z,10000
2018-09-26T15:15:02.879Z,4000
2018-09-26T15:20:02.639Z,6000
2018-09-26T15:25:02.491Z,16000
2018-09-26T15:30:03.158Z,19000
2018-09-26T15:35:02.926Z,19000
2018-09-26T15:40:02.751Z,19000
2018-09-26T15:45:02.797Z,21000
2018-09-26T15:50:02.467Z,21000
2018-09-26T15:55:03.101Z,21000
2018-09-26T16:00:02.699Z,18000
2018-09-26T16:05:02.461Z,2000
2018-09-26T16:10:03.075Z,2000
2018-09-26T16:15:02.682Z,2000
2018-09-26T16:20:03.381Z,1000
2018-09-26T16:25:02.990Z,1000
2018-09-26T16:30:02.656Z,1000
2018-09-26T16:35:03.655Z,1000
2018-09-26T16:40:03.364Z,1000
2018-09-26T16:45:03.041Z,1000
2018-09-26T16:50:02.867Z,880
2018-09-26T16:55:02.497Z,762
2018-09-26T17:00:03.100Z,670
2018-09-26T17:05:03.036Z,580
2018-09-26T17:10:02.828Z,466
2018-09-26T17:15:02.436Z,368
2018-09-26T17:20:03.092Z,279
2018-09-26T17:25:02.783Z,148
2018-09-26T17:30:02.367Z,80
2018-09-26T17:35:03.230Z,64
2018-09-26T17:40:02.985Z,40
2018-09-26T17:45:02.530Z,25
2018-09-26T17:50:03.218Z,12
2018-09-26T17:55:02.905Z,5
2018-09-26T18:00:02.572Z,2
2018-09-26T18:05:03.340Z,0
2018-09-26T18:10:03.011Z,0
2018-09-26T18:15:02.792Z,0
2018-09-26T18:20:03.402Z,0
2018-09-26T18:25:03.025Z,0
2018-09-26T18:30:02.673Z,0
2018-09-26T18:35:03.735Z,0
2018-09-26T18:40:02.402Z,0
2018-09-26T18:45:03.264Z,0
2018-09-26T18:50:03.473Z,0
2018-09-26T18:55:03.268Z,0
2018-09-26T19:00:03.006Z,0
2018-09-26T19:05:03.090Z,0
2018-09-26T19:10:03.281Z,0
2018-09-26T19:15:03.201Z,0
2018-09-26T19:20:03.213Z,0
2018-09-26T19:25:02.864Z,0
2018-09-26T19:30:02.676Z,0
2018-09-26T19:35:03.394Z,0
2018-09-26T19:40:03.036Z,0
2018-09-26T19:45:02.863Z,0
2018-09-26T19:50:02.922Z,0
2018-09-26T19:55:02.517Z,0
2018-09-26T20:00:03.266Z,0
2018-09-26T20:05:02.912Z,0
2018-09-26T20:10:02.717Z,0
2018-09-26T20:15:02.430Z,0
2018-09-26T20:20:03.181Z,0
2018-09-26T20:25:02.951Z,0
2018-09-26T20:30:02.938Z,0
2018-09-26T20:35:02.901Z,0
2018-09-26T20:40:03.193Z,0
2018-09-26T20:45:02.838Z,0
2018-09-26T20:50:02.439Z,0
2018-09-26T20:55:02.981Z,0
2018-09-26T21:00:02.610Z,0
2018-09-26T21:05:03.218Z,0
2018-09-26T21:10:02.867Z,0
2018-09-26T21:15:02.480Z,0
2018-09-26T21:20:03.092Z,0
2018-09-26T21:25:02.746Z,0
2018-09-26T21:30:02.498Z,0
2018-09-26T21:35:03.128Z,0
2018-09-26T21:40:02.779Z,0
2018-09-26T21:45:02.399Z,0
2018-09-26T21:50:02.911Z,0
2018-09-26T21:55:02.899Z,0
2018-09-26T22:00:02.559Z,0
2018-09-26T22:05:03.137Z,0
2018-09-26T22:10:02.848Z,0
2018-09-26T22:15:02.423Z,0
2018-09-26T22:20:02.976Z,0
2018-09-26T22:25:02.665Z,0
2018-09-26T22:30:03.306Z,0
2018-09-26T22:35:02.782Z,0
2018-09-26T22:40:02.424Z,0
2018-09-26T22:45:03.089Z,0
2018-09-26T22:50:02.682Z,0
2018-09-26T22:55:03.296Z,0
2018-09-26T23:00:02.856Z,0
2018-09-26T23:05:03.080Z,0
2018-09-26T23:10:02.759Z,0
2018-09-26T23:15:02.451Z,0
2018-09-26T23:20:03.062Z,0
2018-09-26T23:25:02.692Z,0
2018-09-26T23:30:03.422Z,0
2018-09-26T23:35:03.079Z,0
2018-09-26T23:40:02.734Z,0
2018-09-26T23:45:02.339Z,0
2018-09-26T23:50:03.245Z,0
2018-09-26T23:55:02.844Z,0
