createdAt,value
2022-10-05T00:01:01.813Z,98107.44
2022-10-05T00:03:38.938Z,98096.16
2022-10-05T00:06:05.644Z,98104.88
2022-10-05T00:08:33.791Z,98102.31
2022-10-05T00:11:00.364Z,98098.88
2022-10-05T00:13:28.916Z,98105.75
2022-10-05T00:16:05.530Z,98104.00
2022-10-05T00:18:32.295Z,98110.88
2022-10-05T00:20:58.804Z,98096.31
2022-10-05T00:23:31.771Z,98085.91
2022-10-05T00:26:32.258Z,98089.56
2022-10-05T00:28:58.741Z,98093.75
2022-10-05T00:31:29.379Z,98082.69
2022-10-05T00:33:55.996Z,98083.50
2022-10-05T00:36:22.537Z,98084.38
2022-10-05T00:38:49.045Z,98083.50
2022-10-05T00:41:25.136Z,98083.50
2022-10-05T00:44:12.848Z,98081.72
2022-10-05T00:46:55.758Z,98087.78
2022-10-05T00:49:46.196Z,98088.63
2022-10-05T00:52:48.128Z,98086.06
2022-10-05T00:55:39.665Z,98091.19
2022-10-05T00:58:24.762Z,98083.50
2022-10-05T01:00:51.201Z,98074.97
2022-10-05T01:03:26.141Z,98074.06
2022-10-05T01:06:10.966Z,98071.50
2022-10-05T01:08:41.679Z,98069.84
2022-10-05T01:11:18.994Z,98076.69
2022-10-05T01:13:59.417Z,98064.41
2022-10-05T01:16:30.529Z,98074.97
2022-10-05T01:19:02.123Z,98065.41
2022-10-05T01:21:28.691Z,98075.72
2022-10-05T01:24:10.302Z,98074.97
2022-10-05T01:26:43.513Z,98068.06
2022-10-05T01:29:26.918Z,98071.56
2022-10-05T01:32:27.543Z,98055.00
2022-10-05T01:35:15.817Z,98062.09
2022-10-05T01:38:02.725Z,98060.34
2022-10-05T01:40:29.093Z,98055.25
2022-10-05T01:43:14.394Z,98051.03
2022-10-05T01:46:06.768Z,98051.03
2022-10-05T01:48:58.317Z,98051.91
2022-10-05T01:51:24.677Z,98043.34
2022-10-05T01:54:13.068Z,98043.34
2022-10-05T01:56:54.608Z,98044.22
2022-10-05T01:59:39.794Z,98042.44
2022-10-05T02:02:09.603Z,98015.78
2022-10-05T02:05:03.335Z,98036.53
2022-10-05T02:07:34.583Z,98041.66
2022-10-05T02:10:05.492Z,97999.97
2022-10-05T02:12:34.773Z,98026.28
2022-10-05T02:15:07.265Z,98008.09
2022-10-05T02:17:40.428Z,98027.03
2022-10-05T02:20:10.267Z,98029.50
2022-10-05T02:22:42.931Z,98046.78
2022-10-05T02:25:17.802Z,98028.50
2022-10-05T02:27:57.707Z,98033.88
2022-10-05T02:30:24.236Z,98029.53
2022-10-05T02:33:05.645Z,98038.22
2022-10-05T02:35:32.218Z,98054.47
2022-10-05T02:38:01.332Z,98058.72
2022-10-05T02:40:55.888Z,98051.91
2022-10-05T02:43:26.481Z,98044.22
2022-10-05T02:46:06.916Z,98039.78
2022-10-05T02:48:55.864Z,98027.59
2022-10-05T02:51:40.989Z,98050.19
2022-10-05T02:54:32.562Z,98053.59
2022-10-05T02:57:24.132Z,98059.59
2022-10-05T03:00:07.293Z,98060.44
2022-10-05T03:02:52.030Z,98049.34
2022-10-05T03:05:19.991Z,98045.91
2022-10-05T03:08:02.317Z,98044.22
2022-10-05T03:10:53.139Z,98020.84
2022-10-05T03:13:41.184Z,98043.34
2022-10-05T03:16:17.065Z,98047.56
2022-10-05T03:19:12.593Z,98054.47
2022-10-05T03:22:08.583Z,98045.91
2022-10-05T03:24:41.074Z,98039.03
2022-10-05T03:27:28.963Z,98038.22
2022-10-05T03:30:08.115Z,98030.53
2022-10-05T03:32:49.885Z,98016.84
2022-10-05T03:35:49.053Z,98010.03
2022-10-05T03:38:18.100Z,98007.41
2022-10-05T03:40:44.492Z,98001.47
2022-10-05T03:43:32.829Z,98001.47
2022-10-05T03:46:20.339Z,98001.47
2022-10-05T03:48:59.473Z,98015.09
2022-10-05T03:51:57.473Z,98016.84
2022-10-05T03:54:27.115Z,98015.97
2022-10-05T03:57:11.619Z,98027.97
2022-10-05T03:59:41.967Z,98029.63
2022-10-05T04:02:23.199Z,98027.97
2022-10-05T04:04:52.972Z,98029.63
2022-10-05T04:07:36.196Z,98023.72
2022-10-05T04:10:05.428Z,98024.50
2022-10-05T04:12:42.816Z,98003.81
2022-10-05T04:15:33.827Z,98004.59
2022-10-05T04:18:16.980Z,98028.78
2022-10-05T04:20:48.845Z,98008.84
2022-10-05T04:23:30.366Z,98004.44
2022-10-05T04:26:04.077Z,98030.53
2022-10-05T04:29:12.033Z,98034.75
2022-10-05T04:32:03.260Z,98027.91
2022-10-05T04:35:00.967Z,98029.63
2022-10-05T04:37:50.581Z,98021.97
2022-10-05T04:40:35.882Z,98022.00
2022-10-05T04:43:32.725Z,98027.13
2022-10-05T04:46:23.621Z,98027.13
2022-10-05T04:48:59.181Z,98023.72
2022-10-05T04:52:10.089Z,98016.88
2022-10-05T04:54:41.889Z,98009.88
2022-10-05T04:57:19.542Z,98024.56
2022-10-05T05:00:08.690Z,98010.03
2022-10-05T05:02:53.336Z,98015.16
2022-10-05T05:06:16.275Z,98013.41
2022-10-05T05:08:58.150Z,98009.09
2022-10-05T05:11:29.060Z,98007.38
2022-10-05T05:14:17.101Z,98013.38
2022-10-05T05:16:44.784Z,98019.34
2022-10-05T05:19:35.593Z,98022.75
2022-10-05T05:22:38.188Z,98018.50
2022-10-05T05:25:32.102Z,98023.63
2022-10-05T05:28:08.674Z,98016.63
2022-10-05T05:30:35.325Z,98020.16
2022-10-05T05:33:24.160Z,98020.22
2022-10-05T05:35:59.540Z,98024.47
2022-10-05T05:38:50.940Z,98023.66
2022-10-05T05:41:27.560Z,98027.97
2022-10-05T05:44:26.081Z,98021.97
2022-10-05T05:47:04.324Z,98003.88
2022-10-05T05:49:55.041Z,98011.66
2022-10-05T05:52:28.196Z,98014.25
2022-10-05T05:55:13.503Z,98016.88
2022-10-05T05:58:16.976Z,98022.88
2022-10-05T06:01:30.577Z,98032.31
2022-10-05T06:04:02.121Z,98028.91
2022-10-05T06:06:32.639Z,98034.03
2022-10-05T06:09:03.135Z,98032.34
2022-10-05T06:11:45.628Z,98041.69
2022-10-05T06:14:23.178Z,98047.72
2022-10-05T06:17:12.282Z,98048.59
2022-10-05T06:19:38.795Z,98057.19
2022-10-05T06:22:42.943Z,98058.91
2022-10-05T06:25:25.848Z,98051.06
2022-10-05T06:28:13.770Z,98057.22
2022-10-05T06:30:55.599Z,98055.47
2022-10-05T06:33:25.008Z,98058.06
2022-10-05T06:36:27.992Z,98048.41
2022-10-05T06:39:14.754Z,98066.66
2022-10-05T06:41:50.339Z,98068.31
2022-10-05T06:44:21.146Z,98077.78
2022-10-05T06:46:53.812Z,98054.34
2022-10-05T06:49:26.888Z,98080.34
2022-10-05T06:52:01.487Z,98080.34
2022-10-05T06:54:28.130Z,98081.13
2022-10-05T06:57:19.465Z,98089.72
2022-10-05T06:59:57.552Z,98076.59
2022-10-05T07:02:32.895Z,98090.53
2022-10-05T07:05:30.928Z,98084.47
2022-10-05T07:08:03.555Z,98092.22
2022-10-05T07:10:57.844Z,98095.66
2022-10-05T07:13:27.917Z,98101.59
2022-10-05T07:16:19.071Z,98098.97
2022-10-05T07:19:03.476Z,98100.78
2022-10-05T07:21:59.234Z,98100.78
2022-10-05T07:24:30.653Z,98090.22
2022-10-05T07:27:33.925Z,98102.47
2022-10-05T07:30:09.590Z,98107.59
2022-10-05T07:32:40.113Z,98110.16
2022-10-05T07:35:39.292Z,98114.44
2022-10-05T07:38:35.696Z,98122.13
2022-10-05T07:41:06.271Z,98114.44
2022-10-05T07:44:01.390Z,98116.06
2022-10-05T07:46:51.753Z,98124.69
2022-10-05T07:49:36.229Z,98124.69
2022-10-05T07:52:15.949Z,98125.53
2022-10-05T07:55:19.034Z,98121.13
2022-10-05T07:57:53.104Z,98128.09
2022-10-05T08:00:20.884Z,98127.22
2022-10-05T08:02:58.246Z,98105.50
2022-10-05T08:05:32.408Z,98129.78
2022-10-05T08:08:13.228Z,98119.47
2022-10-05T08:10:44.801Z,98116.91
2022-10-05T08:13:33.230Z,98114.34
2022-10-05T08:16:01.766Z,98117.78
2022-10-05T08:18:56.308Z,98110.06
2022-10-05T08:21:31.348Z,98106.66
2022-10-05T08:24:04.130Z,98109.22
2022-10-05T08:26:48.237Z,98117.78
2022-10-05T08:29:34.813Z,98109.28
2022-10-05T08:32:03.428Z,98115.22
2022-10-05T08:34:40.125Z,98121.28
2022-10-05T08:37:27.347Z,98116.00
2022-10-05T08:40:03.783Z,98117.84
2022-10-05T08:43:11.609Z,98115.34
2022-10-05T08:46:11.840Z,98116.16
2022-10-05T08:48:38.538Z,98116.22
2022-10-05T08:51:10.873Z,98116.22
2022-10-05T08:53:43.252Z,98120.47
2022-10-05T08:56:29.043Z,98120.47
2022-10-05T08:59:07.545Z,98117.00
2022-10-05T09:02:02.147Z,98123.91
2022-10-05T09:04:38.783Z,98113.50
2022-10-05T09:07:37.901Z,98118.78
2022-10-05T09:10:16.533Z,98128.16
2022-10-05T09:13:04.589Z,98120.47
2022-10-05T09:15:42.438Z,98122.13
2022-10-05T09:18:30.584Z,98129.03
2022-10-05T09:21:05.996Z,98121.34
2022-10-05T09:23:39.192Z,98117.94
2022-10-05T09:26:09.235Z,98117.06
2022-10-05T09:28:47.291Z,98115.38
2022-10-05T09:31:31.172Z,98111.94
2022-10-05T09:34:18.838Z,98110.25
2022-10-05T09:36:48.379Z,98110.25
2022-10-05T09:39:39.740Z,98112.00
2022-10-05T09:42:22.836Z,98112.88
2022-10-05T09:44:53.983Z,98104.31
2022-10-05T09:47:45.218Z,98104.31
2022-10-05T09:50:36.444Z,98100.00
2022-10-05T09:53:10.000Z,98107.75
2022-10-05T09:55:51.112Z,98092.06
2022-10-05T09:58:30.420Z,98101.69
2022-10-05T10:01:08.941Z,98104.31
2022-10-05T10:03:51.193Z,98107.75
2022-10-05T10:06:29.743Z,98106.91
2022-10-05T10:09:14.898Z,98105.19
2022-10-05T10:11:54.637Z,98088.63
2022-10-05T10:14:50.391Z,98099.22
2022-10-05T10:17:52.122Z,98104.34
2022-10-05T10:20:49.671Z,98103.50
2022-10-05T10:23:48.493Z,98097.50
2022-10-05T10:26:33.499Z,98104.34
2022-10-05T10:29:33.360Z,98094.09
2022-10-05T10:32:19.809Z,98091.53
2022-10-05T10:34:55.227Z,98091.53
2022-10-05T10:37:39.474Z,98085.47
2022-10-05T10:40:37.149Z,97968.88
2022-10-05T10:43:59.384Z,98089.91
2022-10-05T10:46:39.831Z,98080.50
2022-10-05T10:49:33.897Z,98081.25
2022-10-05T10:52:16.037Z,98083.91
2022-10-05T10:55:09.441Z,98079.56
2022-10-05T10:57:55.756Z,98081.34
2022-10-05T11:00:27.177Z,98075.38
2022-10-05T11:03:15.601Z,98072.81
2022-10-05T11:06:13.394Z,98071.91
2022-10-05T11:08:52.960Z,98075.38
2022-10-05T11:11:47.538Z,98060.00
2022-10-05T11:14:48.281Z,98058.22
2022-10-05T11:17:51.839Z,98061.69
2022-10-05T11:20:21.304Z,98058.22
2022-10-05T11:22:59.951Z,98049.69
2022-10-05T11:25:47.840Z,98047.19
2022-10-05T11:28:27.412Z,98044.63
2022-10-05T11:31:28.195Z,98034.38
2022-10-05T11:34:25.220Z,98041.22
2022-10-05T11:37:10.521Z,98032.66
2022-10-05T11:39:44.514Z,98033.53
2022-10-05T11:42:29.729Z,98036.09
2022-10-05T11:45:08.318Z,98024.16
2022-10-05T11:47:46.339Z,98026.72
2022-10-05T11:50:30.406Z,98015.59
2022-10-05T11:53:02.388Z,98010.47
2022-10-05T11:55:57.587Z,98007.03
2022-10-05T11:58:29.651Z,98002.78
2022-10-05T12:01:27.130Z,98003.66
2022-10-05T12:04:10.744Z,98004.50
2022-10-05T12:06:37.206Z,97995.97
2022-10-05T12:09:07.821Z,97990.03
2022-10-05T12:11:46.840Z,97987.41
2022-10-05T12:14:25.450Z,97985.72
2022-10-05T12:16:59.266Z,97978.75
2022-10-05T12:19:36.479Z,97981.44
2022-10-05T12:22:37.679Z,97976.19
2022-10-05T12:25:24.028Z,97982.31
2022-10-05T12:27:53.291Z,97984.88
2022-10-05T12:30:46.796Z,97964.88
2022-10-05T12:33:15.962Z,97976.31
2022-10-05T12:35:49.213Z,97966.75
2022-10-05T12:38:38.070Z,97966.75
2022-10-05T12:41:27.495Z,97975.47
2022-10-05T12:44:06.415Z,97976.31
2022-10-05T12:46:41.517Z,97976.31
2022-10-05T12:49:17.921Z,97971.19
2022-10-05T12:51:58.487Z,97953.06
2022-10-05T12:54:49.596Z,97963.50
2022-10-05T12:57:27.976Z,97966.91
2022-10-05T13:00:21.793Z,97956.47
2022-10-05T13:03:00.252Z,97953.13
2022-10-05T13:05:59.068Z,97956.59
2022-10-05T13:08:45.092Z,97937.50
2022-10-05T13:11:20.212Z,97948.91
2022-10-05T13:14:07.374Z,97947.06
2022-10-05T13:16:59.715Z,97953.16
2022-10-05T13:20:06.640Z,97957.50
2022-10-05T13:22:42.412Z,97955.72
2022-10-05T13:25:17.290Z,97959.16
2022-10-05T13:28:12.813Z,97953.16
2022-10-05T13:30:39.481Z,97949.66
2022-10-05T13:33:27.086Z,97956.59
2022-10-05T13:36:17.257Z,97956.59
2022-10-05T13:39:04.249Z,97951.47
2022-10-05T13:41:40.946Z,97952.38
2022-10-05T13:44:26.117Z,97937.00
2022-10-05T13:47:05.570Z,97932.53
2022-10-05T13:49:57.214Z,97943.78
2022-10-05T13:52:29.668Z,97942.13
2022-10-05T13:55:19.428Z,97940.34
2022-10-05T13:58:18.401Z,97943.78
2022-10-05T14:01:08.969Z,97937.75
2022-10-05T14:03:37.011Z,97939.50
2022-10-05T14:06:27.681Z,97923.84
2022-10-05T14:08:54.212Z,97913.50
2022-10-05T14:11:23.595Z,97930.09
2022-10-05T14:13:50.161Z,97928.41
2022-10-05T14:16:16.585Z,97928.41
2022-10-05T14:19:10.984Z,97922.47
2022-10-05T14:21:49.554Z,97907.63
2022-10-05T14:24:44.590Z,97921.63
2022-10-05T14:27:28.940Z,97915.66
2022-10-05T14:30:02.942Z,97916.50
2022-10-05T14:32:33.399Z,97918.22
2022-10-05T14:35:05.085Z,97907.97
2022-10-05T14:37:32.472Z,97909.69
2022-10-05T14:40:03.377Z,97881.19
2022-10-05T14:42:30.907Z,97899.34
2022-10-05T14:45:01.647Z,97901.13
2022-10-05T14:47:30.282Z,97899.44
2022-10-05T14:50:21.257Z,97894.31
2022-10-05T14:53:02.729Z,97901.16
2022-10-05T14:55:38.447Z,97902.00
2022-10-05T14:58:17.164Z,97891.72
2022-10-05T15:00:57.443Z,97896.88
2022-10-05T15:03:27.311Z,97895.91
2022-10-05T15:05:54.691Z,97893.44
2022-10-05T15:08:36.111Z,97894.28
2022-10-05T15:11:09.681Z,97892.59
2022-10-05T15:13:41.614Z,97890.88
2022-10-05T15:16:19.174Z,97888.31
2022-10-05T15:18:58.195Z,97889.16
2022-10-05T15:21:42.173Z,97881.47
2022-10-05T15:24:13.219Z,97884.03
2022-10-05T15:26:52.758Z,97878.91
2022-10-05T15:29:25.944Z,97878.06
2022-10-05T15:32:14.701Z,97878.91
2022-10-05T15:34:49.847Z,97860.59
2022-10-05T15:37:18.960Z,97873.72
2022-10-05T15:39:54.764Z,97868.50
2022-10-05T15:42:25.638Z,97869.53
2022-10-05T15:45:05.368Z,97868.66
2022-10-05T15:47:58.276Z,97878.09
2022-10-05T15:50:28.349Z,97874.66
2022-10-05T15:52:57.652Z,97872.94
2022-10-05T15:55:37.553Z,97876.34
2022-10-05T15:58:59.871Z,97873.78
2022-10-05T16:01:32.478Z,97869.53
2022-10-05T16:04:13.032Z,97863.53
2022-10-05T16:07:01.696Z,97858.31
2022-10-05T16:09:38.878Z,97858.31
2022-10-05T16:12:09.631Z,97870.38
2022-10-05T16:14:47.978Z,97866.91
2022-10-05T16:17:40.922Z,97866.91
2022-10-05T16:20:35.728Z,97866.03
2022-10-05T16:23:11.208Z,97872.94
2022-10-05T16:25:44.126Z,97869.47
2022-10-05T16:28:13.605Z,97866.03
2022-10-05T16:31:00.545Z,97867.81
2022-10-05T16:33:30.225Z,97873.78
2022-10-05T16:36:22.557Z,97880.63
2022-10-05T16:39:07.105Z,97868.56
2022-10-05T16:41:42.910Z,97872.94
2022-10-05T16:44:32.521Z,97880.63
2022-10-05T16:47:23.927Z,97881.47
2022-10-05T16:49:59.412Z,97873.72
2022-10-05T16:52:26.451Z,97873.63
2022-10-05T16:54:55.407Z,97880.63
2022-10-05T16:57:35.265Z,97885.75
2022-10-05T17:00:01.733Z,97889.97
2022-10-05T17:02:40.709Z,97894.22
2022-10-05T17:05:44.876Z,97908.78
2022-10-05T17:08:30.275Z,97914.78
2022-10-05T17:11:34.852Z,97905.34
2022-10-05T17:14:06.593Z,97913.94
2022-10-05T17:16:40.064Z,97918.16
2022-10-05T17:19:26.736Z,97930.16
2022-10-05T17:22:03.115Z,97932.66
2022-10-05T17:24:51.468Z,97932.66
2022-10-05T17:27:47.613Z,97934.44
2022-10-05T17:30:38.453Z,97937.78
2022-10-05T17:33:21.616Z,97930.97
2022-10-05T17:36:04.571Z,97936.09
2022-10-05T17:38:30.978Z,97945.53
2022-10-05T17:41:00.197Z,97955.78
2022-10-05T17:43:30.790Z,97955.78
2022-10-05T17:45:57.311Z,97957.50
2022-10-05T17:48:48.343Z,97958.34
2022-10-05T17:51:48.484Z,97954.03
2022-10-05T17:54:44.124Z,97941.81
2022-10-05T17:57:10.489Z,97956.66
2022-10-05T17:59:46.079Z,97955.69
2022-10-05T18:02:20.841Z,97960.91
2022-10-05T18:05:12.626Z,97974.53
2022-10-05T18:07:39.887Z,97973.66
2022-10-05T18:10:09.424Z,97971.09
2022-10-05T18:13:00.634Z,97974.53
2022-10-05T18:15:27.026Z,97974.53
2022-10-05T18:18:20.767Z,97976.22
2022-10-05T18:21:19.233Z,97979.66
2022-10-05T18:23:51.752Z,97980.56
2022-10-05T18:26:27.295Z,97982.22
2022-10-05T18:29:14.242Z,97983.13
2022-10-05T18:31:51.810Z,97988.25
2022-10-05T18:34:34.949Z,97969.13
2022-10-05T18:37:26.858Z,97988.25
2022-10-05T18:40:08.548Z,97996.72
2022-10-05T18:42:56.828Z,97997.59
2022-10-05T18:45:37.972Z,97998.50
2022-10-05T18:48:25.859Z,98002.78
2022-10-05T18:51:14.045Z,97977.59
2022-10-05T18:53:40.507Z,98001.00
2022-10-05T18:56:48.308Z,98002.72
2022-10-05T18:59:35.808Z,97985.28
2022-10-05T19:02:08.529Z,98003.63
2022-10-05T19:04:38.180Z,98009.53
2022-10-05T19:07:13.323Z,98014.66
2022-10-05T19:09:58.698Z,98016.44
2022-10-05T19:13:00.702Z,98019.78
2022-10-05T19:15:49.909Z,98023.22
2022-10-05T19:18:39.676Z,98024.88
2022-10-05T19:21:33.066Z,98024.91
2022-10-05T19:24:22.757Z,98030.91
2022-10-05T19:27:12.461Z,98038.59
2022-10-05T19:30:03.463Z,98037.72
2022-10-05T19:32:45.365Z,98038.59
2022-10-05T19:35:12.000Z,98033.47
2022-10-05T19:37:57.312Z,98041.16
2022-10-05T19:40:29.825Z,98036.94
2022-10-05T19:43:05.291Z,98040.28
2022-10-05T19:45:33.367Z,98036.56
2022-10-05T19:48:15.081Z,98052.31
2022-10-05T19:50:53.021Z,98053.06
2022-10-05T19:53:37.913Z,98057.44
2022-10-05T19:56:22.136Z,98060.00
2022-10-05T19:58:49.475Z,98065.13
2022-10-05T20:01:27.130Z,98061.69
2022-10-05T20:03:53.883Z,98071.09
2022-10-05T20:06:21.613Z,98044.97
2022-10-05T20:08:49.368Z,98082.19
2022-10-05T20:11:20.052Z,98077.03
2022-10-05T20:13:52.336Z,98082.19
2022-10-05T20:19:52.030Z,98087.28
2022-10-05T20:22:46.065Z,98086.41
2022-10-05T20:25:18.648Z,98089.88
2022-10-05T20:27:51.817Z,98092.41
2022-10-05T20:30:22.970Z,98100.09
2022-10-05T20:32:50.267Z,98095.72
2022-10-05T20:35:22.164Z,98105.25
2022-10-05T20:37:49.970Z,98110.31
2022-10-05T20:40:18.707Z,98109.47
2022-10-05T20:42:45.389Z,98112.03
2022-10-05T20:45:12.293Z,98117.22
2022-10-05T20:47:39.012Z,98118.94
2022-10-05T20:50:08.998Z,98119.72
2022-10-05T20:52:37.211Z,98127.41
2022-10-05T20:55:08.718Z,98130.75
2022-10-05T20:57:38.433Z,98130.88
2022-10-05T21:00:05.696Z,98131.69
2022-10-05T21:02:32.163Z,98130.75
2022-10-05T21:04:58.670Z,98148.81
2022-10-05T21:07:25.710Z,98147.06
2022-10-05T21:09:52.236Z,98150.47
2022-10-05T21:12:18.763Z,98153.88
2022-10-05T21:14:46.178Z,98159.88
2022-10-05T21:17:12.720Z,98162.44
2022-10-05T21:19:40.447Z,98162.44
2022-10-05T21:22:08.168Z,98159.81
2022-10-05T21:24:38.342Z,98158.91
2022-10-05T21:27:05.024Z,98161.47
2022-10-05T21:29:31.687Z,98171.72
2022-10-05T21:31:58.212Z,98171.81
2022-10-05T21:34:24.769Z,98168.38
2022-10-05T21:36:51.372Z,98182.94
2022-10-05T21:39:17.991Z,98184.63
2022-10-05T21:41:44.508Z,98180.31
2022-10-05T21:44:11.054Z,98194.88
2022-10-05T21:46:37.572Z,98188.81
2022-10-05T21:49:05.720Z,98195.75
2022-10-05T21:51:32.221Z,98192.31
2022-10-05T21:54:01.916Z,98063.19
2022-10-05T21:56:30.880Z,98181.75
2022-10-05T21:58:57.411Z,98206.81
2022-10-05T22:01:23.949Z,98188.75
2022-10-05T22:03:50.495Z,98199.13
2022-10-05T22:06:17.004Z,98204.25
2022-10-05T22:08:43.518Z,98205.97
2022-10-05T22:11:11.875Z,98208.53
2022-10-05T22:13:46.702Z,98204.19
2022-10-05T22:16:15.643Z,98209.25
2022-10-05T22:18:42.367Z,98200.63
2022-10-05T22:21:11.230Z,98217.88
2022-10-05T22:23:38.864Z,98217.00
2022-10-05T22:26:05.525Z,98219.56
2022-10-05T22:28:32.692Z,98226.47
2022-10-05T22:31:00.218Z,98205.56
2022-10-05T22:33:27.179Z,98226.47
2022-10-05T22:35:53.657Z,98224.47
2022-10-05T22:38:20.158Z,98223.69
2022-10-05T22:40:46.702Z,98233.25
2022-10-05T22:43:13.166Z,98235.81
2022-10-05T22:45:39.918Z,98239.28
2022-10-05T22:48:06.533Z,98241.84
2022-10-05T22:50:33.019Z,98249.53
2022-10-05T22:52:59.559Z,98245.19
2022-10-05T22:55:26.066Z,98248.63
2022-10-05T22:57:52.563Z,98252.88
2022-10-05T23:00:19.400Z,98257.22
2022-10-05T23:02:47.136Z,98251.19
2022-10-05T23:05:14.572Z,98258.88
2022-10-05T23:07:46.510Z,98257.84
2022-10-05T23:10:16.172Z,98259.78
2022-10-05T23:12:42.834Z,98274.25
2022-10-05T23:15:10.227Z,98273.38
2022-10-05T23:17:38.875Z,98281.06
2022-10-05T23:20:06.744Z,98282.84
2022-10-05T23:22:37.227Z,98286.25
2022-10-05T23:25:09.927Z,98283.63
2022-10-05T23:27:37.788Z,98287.91
2022-10-05T23:30:06.020Z,98283.63
2022-10-05T23:32:32.683Z,98287.91
2022-10-05T23:34:59.191Z,98291.31
2022-10-05T23:37:27.969Z,98292.19
2022-10-05T23:39:54.461Z,98288.75
2022-10-05T23:42:21.168Z,98287.91
2022-10-05T23:44:47.677Z,98295.53
2022-10-05T23:47:14.143Z,98303.34
2022-10-05T23:49:40.616Z,98293.81
2022-10-05T23:52:07.132Z,98296.44
2022-10-05T23:54:33.627Z,98300.78
2022-10-05T23:57:00.111Z,98304.19
2022-10-05T23:59:26.660Z,98308.47
