createdAt,value
2023-04-15T00:00:22.154Z,0.00
2023-04-15T00:01:22.137Z,0.00
2023-04-15T00:02:22.277Z,0.00
2023-04-15T00:03:22.294Z,0.00
2023-04-15T00:04:22.236Z,0.00
2023-04-15T00:05:22.085Z,0.00
2023-04-15T00:06:22.075Z,0.00
2023-04-15T00:07:22.059Z,0.00
2023-04-15T00:08:22.051Z,0.00
2023-04-15T00:09:22.036Z,0.00
2023-04-15T00:10:22.025Z,0.00
2023-04-15T00:11:22.010Z,0.00
2023-04-15T00:12:22.028Z,0.00
2023-04-15T00:13:21.991Z,0.00
2023-04-15T00:14:21.983Z,0.00
2023-04-15T00:15:21.965Z,0.00
2023-04-15T00:16:21.996Z,0.00
2023-04-15T00:17:21.965Z,0.00
2023-04-15T00:18:21.929Z,0.00
2023-04-15T00:19:21.911Z,0.00
2023-04-15T00:20:21.901Z,0.00
2023-04-15T00:21:21.884Z,0.00
2023-04-15T00:22:21.874Z,0.00
2023-04-15T00:23:21.858Z,0.00
2023-04-15T00:24:21.862Z,0.00
2023-04-15T00:25:21.834Z,0.00
2023-04-15T00:26:21.818Z,0.00
2023-04-15T00:27:21.808Z,0.00
2023-04-15T00:28:21.818Z,0.00
2023-04-15T00:29:21.794Z,0.00
2023-04-15T00:30:21.771Z,0.00
2023-04-15T00:31:21.904Z,0.00
2023-04-15T00:33:21.732Z,0.00
2023-04-15T00:34:21.719Z,0.00
2023-04-15T00:35:21.734Z,0.00
2023-04-15T00:36:21.694Z,0.00
2023-04-15T00:37:21.689Z,0.00
2023-04-15T00:38:21.668Z,0.00
2023-04-15T00:39:21.651Z,0.00
2023-04-15T00:40:21.659Z,0.00
2023-04-15T00:41:21.629Z,0.00
2023-04-15T00:42:21.618Z,0.00
2023-04-15T00:43:21.606Z,0.00
2023-04-15T00:44:21.627Z,0.00
2023-04-15T00:45:21.581Z,0.00
2023-04-15T00:46:21.750Z,0.00
2023-04-15T00:47:21.559Z,0.00
2023-04-15T00:48:21.548Z,0.00
2023-04-15T00:49:21.528Z,0.00
2023-04-15T00:50:21.516Z,0.00
2023-04-15T00:51:21.518Z,0.00
2023-04-15T00:52:21.489Z,0.00
2023-04-15T00:53:21.476Z,0.00
2023-04-15T00:54:21.473Z,0.00
2023-04-15T00:55:21.452Z,0.00
2023-04-15T00:56:21.440Z,0.00
2023-04-15T00:57:21.427Z,0.00
2023-04-15T00:58:21.417Z,0.00
2023-04-15T00:59:21.415Z,0.00
2023-04-15T01:00:21.425Z,0.00
2023-04-15T01:01:21.386Z,0.00
2023-04-15T01:02:21.458Z,0.00
2023-04-15T01:03:21.545Z,0.00
2023-04-15T01:04:21.410Z,0.00
2023-04-15T01:05:21.348Z,0.00
2023-04-15T01:06:21.312Z,0.00
2023-04-15T01:07:21.297Z,0.00
2023-04-15T01:08:21.296Z,0.00
2023-04-15T01:09:21.273Z,0.00
2023-04-15T01:10:21.266Z,0.00
2023-04-15T01:11:21.246Z,0.00
2023-04-15T01:12:21.244Z,0.00
2023-04-15T01:13:21.220Z,0.00
2023-04-15T01:14:21.209Z,0.00
2023-04-15T01:15:21.197Z,0.00
2023-04-15T01:16:21.239Z,0.00
2023-04-15T01:17:21.209Z,0.00
2023-04-15T01:18:21.158Z,0.00
2023-04-15T01:19:21.149Z,0.00
2023-04-15T01:20:21.147Z,0.00
2023-04-15T01:21:21.120Z,0.00
2023-04-15T01:22:21.135Z,0.00
2023-04-15T01:23:21.096Z,0.00
2023-04-15T01:24:21.083Z,0.00
2023-04-15T01:25:21.074Z,0.00
2023-04-15T01:26:21.066Z,0.00
2023-04-15T01:27:21.044Z,0.00
2023-04-15T01:28:21.032Z,0.00
2023-04-15T01:29:21.016Z,0.00
2023-04-15T01:30:21.009Z,0.00
2023-04-15T01:31:21.066Z,0.00
2023-04-15T01:32:21.040Z,0.00
2023-04-15T01:33:20.968Z,0.00
2023-04-15T01:34:20.994Z,0.00
2023-04-15T01:35:20.955Z,0.00
2023-04-15T01:36:20.931Z,0.00
2023-04-15T01:37:20.920Z,0.00
2023-04-15T01:38:20.908Z,0.00
2023-04-15T01:39:20.894Z,0.00
2023-04-15T01:40:20.882Z,0.00
2023-04-15T01:41:20.870Z,0.00
2023-04-15T01:42:20.859Z,0.00
2023-04-15T01:43:20.845Z,0.00
2023-04-15T01:44:20.832Z,0.00
2023-04-15T01:45:20.821Z,0.00
2023-04-15T01:46:20.833Z,0.00
2023-04-15T01:47:20.848Z,0.00
2023-04-15T01:48:20.808Z,0.00
2023-04-15T01:49:20.770Z,0.00
2023-04-15T01:50:20.763Z,0.00
2023-04-15T01:51:20.745Z,0.00
2023-04-15T01:52:20.750Z,0.00
2023-04-15T01:53:20.743Z,0.00
2023-04-15T01:54:20.710Z,0.00
2023-04-15T01:55:20.695Z,0.00
2023-04-15T01:56:20.683Z,0.00
2023-04-15T01:57:20.676Z,0.00
2023-04-15T01:58:20.657Z,0.00
2023-04-15T01:59:20.643Z,0.00
2023-04-15T02:00:20.634Z,0.00
2023-04-15T02:01:20.757Z,0.00
2023-04-15T02:02:20.680Z,0.00
2023-04-15T02:03:20.734Z,0.00
2023-04-15T02:04:20.609Z,0.00
2023-04-15T02:05:20.577Z,0.00
2023-04-15T02:06:20.561Z,0.00
2023-04-15T02:07:20.546Z,0.00
2023-04-15T02:08:20.535Z,0.00
2023-04-15T02:09:20.525Z,0.00
2023-04-15T02:10:20.508Z,0.00
2023-04-15T02:11:20.493Z,0.00
2023-04-15T02:12:20.484Z,0.00
2023-04-15T02:13:20.472Z,0.00
2023-04-15T02:14:20.460Z,0.00
2023-04-15T02:15:20.443Z,0.00
2023-04-15T02:16:20.471Z,0.00
2023-04-15T02:17:20.436Z,0.00
2023-04-15T02:18:20.411Z,0.00
2023-04-15T02:19:20.395Z,0.00
2023-04-15T02:20:20.413Z,0.00
2023-04-15T02:21:20.380Z,0.00
2023-04-15T02:22:20.359Z,0.00
2023-04-15T02:23:20.349Z,0.00
2023-04-15T02:24:20.334Z,0.00
2023-04-15T02:25:20.321Z,0.00
2023-04-15T02:26:20.309Z,0.00
2023-04-15T02:27:20.295Z,0.00
2023-04-15T02:28:20.285Z,0.00
2023-04-15T02:29:20.269Z,0.00
2023-04-15T02:30:20.256Z,0.00
2023-04-15T02:31:20.270Z,0.00
2023-04-15T02:32:20.264Z,0.00
2023-04-15T02:33:20.228Z,0.00
2023-04-15T02:34:20.210Z,0.00
2023-04-15T02:35:20.208Z,0.00
2023-04-15T02:36:20.207Z,0.00
2023-04-15T02:37:20.170Z,0.00
2023-04-15T02:38:20.157Z,0.00
2023-04-15T02:39:20.148Z,0.00
2023-04-15T02:40:20.133Z,0.00
2023-04-15T02:41:20.118Z,0.00
2023-04-15T02:42:20.107Z,0.00
2023-04-15T02:43:20.096Z,0.00
2023-04-15T02:44:20.082Z,0.00
2023-04-15T02:45:20.075Z,0.00
2023-04-15T02:46:20.111Z,0.00
2023-04-15T02:47:20.077Z,0.00
2023-04-15T02:48:20.050Z,0.00
2023-04-15T02:49:20.018Z,0.00
2023-04-15T02:50:20.008Z,0.00
2023-04-15T02:51:20.069Z,0.00
2023-04-15T02:52:20.004Z,0.00
2023-04-15T02:53:20.060Z,0.00
2023-04-15T02:54:19.952Z,0.00
2023-04-15T02:55:19.944Z,0.00
2023-04-15T02:56:20.034Z,0.00
2023-04-15T02:57:19.922Z,0.00
2023-04-15T02:58:19.900Z,0.00
2023-04-15T02:59:19.885Z,0.00
2023-04-15T03:00:19.878Z,0.00
2023-04-15T03:01:19.890Z,0.00
2023-04-15T03:02:19.921Z,0.00
2023-04-15T03:03:19.955Z,0.00
2023-04-15T03:04:20.005Z,0.00
2023-04-15T03:05:19.812Z,0.00
2023-04-15T03:06:19.801Z,0.00
2023-04-15T03:07:19.788Z,0.00
2023-04-15T03:08:19.800Z,0.00
2023-04-15T03:09:19.764Z,0.00
2023-04-15T03:10:19.753Z,0.00
2023-04-15T03:11:19.736Z,0.00
2023-04-15T03:12:19.726Z,0.00
2023-04-15T03:13:19.711Z,0.00
2023-04-15T03:14:19.696Z,0.00
2023-04-15T03:15:19.688Z,0.00
2023-04-15T03:16:19.714Z,0.00
2023-04-15T03:17:19.679Z,0.00
2023-04-15T03:18:19.648Z,0.00
2023-04-15T03:19:19.637Z,0.00
2023-04-15T03:20:19.734Z,0.00
2023-04-15T03:21:19.647Z,0.00
2023-04-15T03:22:19.644Z,0.00
2023-04-15T03:23:19.584Z,0.00
2023-04-15T03:24:19.598Z,0.00
2023-04-15T03:25:19.560Z,0.00
2023-04-15T03:26:19.550Z,0.00
2023-04-15T03:27:19.536Z,0.00
2023-04-15T03:28:19.524Z,0.00
2023-04-15T03:29:19.508Z,0.00
2023-04-15T03:30:19.499Z,0.00
2023-04-15T03:31:19.515Z,0.00
2023-04-15T03:32:19.511Z,0.00
2023-04-15T03:33:19.466Z,0.00
2023-04-15T03:34:19.454Z,0.00
2023-04-15T03:35:19.433Z,0.00
2023-04-15T03:36:19.424Z,0.00
2023-04-15T03:37:19.426Z,0.00
2023-04-15T03:38:19.399Z,0.00
2023-04-15T03:39:19.409Z,0.00
2023-04-15T03:40:19.408Z,0.00
2023-04-15T03:41:19.377Z,0.00
2023-04-15T03:42:19.350Z,0.00
2023-04-15T03:43:19.338Z,0.00
2023-04-15T03:44:19.326Z,0.00
2023-04-15T03:45:19.312Z,0.00
2023-04-15T03:46:19.341Z,0.00
2023-04-15T03:47:19.284Z,0.00
2023-04-15T03:48:19.318Z,0.00
2023-04-15T03:49:19.280Z,0.00
2023-04-15T03:50:19.247Z,0.00
2023-04-15T03:51:19.235Z,0.00
2023-04-15T03:52:19.224Z,0.00
2023-04-15T03:53:19.210Z,0.00
2023-04-15T03:54:19.198Z,0.00
2023-04-15T03:55:19.193Z,0.00
2023-04-15T03:56:19.199Z,0.00
2023-04-15T03:57:19.159Z,0.00
2023-04-15T03:58:19.149Z,0.00
2023-04-15T03:59:19.134Z,0.00
2023-04-15T04:00:19.132Z,0.00
2023-04-15T04:01:19.115Z,0.00
2023-04-15T04:02:19.274Z,0.00
2023-04-15T04:03:19.371Z,0.00
2023-04-15T04:04:19.214Z,0.00
2023-04-15T04:05:19.065Z,0.00
2023-04-15T04:06:19.045Z,0.00
2023-04-15T04:07:19.032Z,0.00
2023-04-15T04:08:19.019Z,0.00
2023-04-15T04:09:19.011Z,0.00
2023-04-15T04:10:18.998Z,0.00
2023-04-15T04:11:18.983Z,0.00
2023-04-15T04:12:18.987Z,0.00
2023-04-15T04:13:18.957Z,0.00
2023-04-15T04:14:18.944Z,0.00
2023-04-15T04:15:18.934Z,0.00
2023-04-15T04:16:18.971Z,0.00
2023-04-15T04:17:18.945Z,0.00
2023-04-15T04:18:18.893Z,0.00
2023-04-15T04:19:18.882Z,0.00
2023-04-15T04:20:18.868Z,0.00
2023-04-15T04:21:18.882Z,0.00
2023-04-15T04:22:18.849Z,0.00
2023-04-15T04:23:18.831Z,0.00
2023-04-15T04:24:18.817Z,0.00
2023-04-15T04:25:18.805Z,0.00
2023-04-15T04:26:18.792Z,0.00
2023-04-15T04:27:18.777Z,0.00
2023-04-15T04:28:18.790Z,0.01
2023-04-15T04:29:18.755Z,0.01
2023-04-15T04:30:18.748Z,0.01
2023-04-15T04:31:18.730Z,0.01
2023-04-15T04:32:18.719Z,0.01
2023-04-15T04:34:18.692Z,0.02
2023-04-15T04:35:18.682Z,0.02
2023-04-15T04:36:18.671Z,0.02
2023-04-15T04:37:18.655Z,0.02
2023-04-15T04:38:18.640Z,0.02
2023-04-15T04:39:18.629Z,0.03
2023-04-15T04:40:18.620Z,0.03
2023-04-15T04:41:18.606Z,0.03
2023-04-15T04:42:18.592Z,0.03
2023-04-15T04:43:18.581Z,0.05
2023-04-15T04:44:18.585Z,0.05
2023-04-15T04:45:18.551Z,0.05
2023-04-15T04:46:18.597Z,0.06
2023-04-15T04:47:18.524Z,0.06
2023-04-15T04:48:18.511Z,0.06
2023-04-15T04:49:18.506Z,0.07
2023-04-15T04:50:18.497Z,0.07
2023-04-15T04:51:18.474Z,0.07
2023-04-15T04:52:18.464Z,0.08
2023-04-15T04:53:18.454Z,0.08
2023-04-15T04:54:18.442Z,0.10
2023-04-15T04:55:18.420Z,0.10
2023-04-15T04:56:18.415Z,0.10
2023-04-15T04:57:18.399Z,0.11
2023-04-15T04:58:18.385Z,0.11
2023-04-15T04:59:19.421Z,0.12
2023-04-15T05:00:18.381Z,0.12
2023-04-15T05:01:18.389Z,0.13
2023-04-15T05:02:18.413Z,0.13
2023-04-15T05:03:18.384Z,0.13
2023-04-15T05:04:18.382Z,0.15
2023-04-15T05:05:18.308Z,0.15
2023-04-15T05:06:18.283Z,0.15
2023-04-15T05:07:18.273Z,0.16
2023-04-15T05:08:18.274Z,0.16
2023-04-15T05:09:18.247Z,0.17
2023-04-15T05:10:18.337Z,0.17
2023-04-15T05:11:18.226Z,0.17
2023-04-15T05:12:18.219Z,0.18
2023-04-15T05:13:18.199Z,0.18
2023-04-15T05:14:18.225Z,0.18
2023-04-15T05:15:18.185Z,0.20
2023-04-15T05:16:18.212Z,0.20
2023-04-15T05:17:18.148Z,0.21
2023-04-15T05:18:18.139Z,0.21
2023-04-15T05:19:18.124Z,0.21
2023-04-15T05:20:18.112Z,0.22
2023-04-15T05:21:18.098Z,0.22
2023-04-15T05:22:18.086Z,0.24
2023-04-15T05:23:18.073Z,0.24
2023-04-15T05:24:18.060Z,0.25
2023-04-15T05:25:18.066Z,0.26
2023-04-15T05:26:18.038Z,0.26
2023-04-15T05:27:18.027Z,0.27
2023-04-15T05:28:18.013Z,0.27
2023-04-15T05:29:17.998Z,0.29
2023-04-15T05:30:17.985Z,0.30
2023-04-15T05:31:18.005Z,0.31
2023-04-15T05:32:18.039Z,0.32
2023-04-15T05:33:17.946Z,0.34
2023-04-15T05:34:17.938Z,0.35
2023-04-15T05:35:17.924Z,0.36
2023-04-15T05:36:17.908Z,0.36
2023-04-15T05:37:17.897Z,0.37
2023-04-15T05:38:17.885Z,0.39
2023-04-15T05:39:17.882Z,0.40
2023-04-15T05:40:17.862Z,0.41
2023-04-15T05:41:19.890Z,0.44
2023-04-15T05:42:17.900Z,0.45
2023-04-15T05:43:17.818Z,0.46
2023-04-15T05:44:17.813Z,0.48
2023-04-15T05:45:17.794Z,0.49
2023-04-15T05:46:17.987Z,0.51
2023-04-15T05:47:17.833Z,0.53
2023-04-15T05:48:17.782Z,0.54
2023-04-15T05:49:17.742Z,0.55
2023-04-15T05:50:17.767Z,0.56
2023-04-15T05:51:17.720Z,0.58
2023-04-15T05:52:17.715Z,0.59
2023-04-15T05:53:17.694Z,0.60
2023-04-15T05:54:19.333Z,0.62
2023-04-15T05:55:17.679Z,0.63
2023-04-15T05:56:17.653Z,0.65
2023-04-15T05:57:17.644Z,0.68
2023-04-15T05:58:17.634Z,0.70
2023-04-15T05:59:17.619Z,0.77
2023-04-15T06:00:17.610Z,0.78
2023-04-15T06:01:17.595Z,0.78
2023-04-15T06:02:17.729Z,0.81
2023-04-15T06:03:17.662Z,0.87
2023-04-15T06:04:17.681Z,1.07
2023-04-15T06:05:17.545Z,1.43
2023-04-15T06:06:17.535Z,1.55
2023-04-15T06:07:17.520Z,1.50
2023-04-15T06:08:17.503Z,1.43
2023-04-15T06:09:17.494Z,1.44
2023-04-15T06:10:17.479Z,1.43
2023-04-15T06:11:17.470Z,1.77
2023-04-15T06:12:17.454Z,1.87
2023-04-15T06:13:17.441Z,1.80
2023-04-15T06:14:17.436Z,1.55
2023-04-15T06:15:17.418Z,1.32
2023-04-15T06:16:17.435Z,1.34
2023-04-15T06:17:17.386Z,1.83
2023-04-15T06:18:17.376Z,1.79
2023-04-15T06:19:17.375Z,2.16
2023-04-15T06:20:17.384Z,1.94
2023-04-15T06:21:17.344Z,1.41
2023-04-15T06:22:17.336Z,1.55
2023-04-15T06:23:17.313Z,1.87
2023-04-15T06:24:17.308Z,2.10
2023-04-15T06:25:17.286Z,1.94
2023-04-15T06:26:17.276Z,1.94
2023-04-15T06:27:17.261Z,1.44
2023-04-15T06:28:17.267Z,1.29
2023-04-15T06:29:17.236Z,1.24
2023-04-15T06:30:17.224Z,1.27
2023-04-15T06:31:17.261Z,1.31
2023-04-15T06:32:17.193Z,1.24
2023-04-15T06:33:17.187Z,1.44
2023-04-15T06:34:17.175Z,1.75
2023-04-15T06:35:17.159Z,1.67
2023-04-15T06:36:17.170Z,1.59
2023-04-15T06:37:17.137Z,1.64
2023-04-15T06:38:17.117Z,2.08
2023-04-15T06:39:17.105Z,2.49
2023-04-15T06:40:17.091Z,3.07
2023-04-15T06:41:17.078Z,2.20
2023-04-15T06:42:17.080Z,2.06
2023-04-15T06:43:17.052Z,1.88
2023-04-15T06:44:17.039Z,2.27
2023-04-15T06:45:17.022Z,3.05
2023-04-15T06:46:17.049Z,3.35
2023-04-15T06:47:17.021Z,3.45
2023-04-15T06:48:16.983Z,3.53
2023-04-15T06:49:16.976Z,3.40
2023-04-15T06:50:16.957Z,3.30
2023-04-15T06:51:16.946Z,3.34
2023-04-15T06:52:16.951Z,3.37
2023-04-15T06:53:16.920Z,3.36
2023-04-15T06:54:16.910Z,3.37
2023-04-15T06:55:16.906Z,3.42
2023-04-15T06:56:16.882Z,3.50
2023-04-15T06:57:16.869Z,3.44
2023-04-15T06:58:16.855Z,3.46
2023-04-15T06:59:16.844Z,3.41
2023-04-15T07:00:16.825Z,3.46
2023-04-15T07:01:16.875Z,3.61
2023-04-15T07:02:16.892Z,3.79
2023-04-15T07:03:16.828Z,4.16
2023-04-15T07:04:16.795Z,4.41
2023-04-15T07:05:16.770Z,4.42
2023-04-15T07:06:16.749Z,4.22
2023-04-15T07:07:16.735Z,3.97
2023-04-15T07:08:16.755Z,4.11
2023-04-15T07:09:16.711Z,4.21
2023-04-15T07:10:16.709Z,4.27
2023-04-15T07:11:16.685Z,4.21
2023-04-15T07:12:16.674Z,4.13
2023-04-15T07:13:16.659Z,4.20
2023-04-15T07:14:16.657Z,4.16
2023-04-15T07:15:16.634Z,4.42
2023-04-15T07:16:16.676Z,4.39
2023-04-15T07:17:16.636Z,4.16
2023-04-15T07:18:16.639Z,4.54
2023-04-15T07:19:16.590Z,5.11
2023-04-15T07:20:16.572Z,5.30
2023-04-15T07:21:16.569Z,5.34
2023-04-15T07:22:16.542Z,5.60
2023-04-15T07:23:16.547Z,5.41
2023-04-15T07:24:16.542Z,5.83
2023-04-15T07:25:16.515Z,5.92
2023-04-15T07:26:16.497Z,4.32
2023-04-15T07:27:16.477Z,4.65
2023-04-15T07:28:16.468Z,4.45
2023-04-15T07:29:16.472Z,4.49
2023-04-15T07:30:16.447Z,5.25
2023-04-15T07:31:16.486Z,5.31
2023-04-15T07:32:16.418Z,4.41
2023-04-15T07:33:16.408Z,4.29
2023-04-15T07:34:16.387Z,4.02
2023-04-15T07:35:16.375Z,3.83
2023-04-15T07:36:16.362Z,4.73
2023-04-15T07:37:16.350Z,4.68
2023-04-15T07:38:16.337Z,4.77
2023-04-15T07:39:16.327Z,4.80
2023-04-15T07:40:16.366Z,4.48
2023-04-15T07:41:16.312Z,4.10
2023-04-15T07:42:16.294Z,4.48
2023-04-15T07:43:16.280Z,4.27
2023-04-15T07:44:16.262Z,4.51
2023-04-15T07:45:16.250Z,4.45
2023-04-15T07:46:16.308Z,4.21
2023-04-15T07:47:16.239Z,4.18
2023-04-15T07:48:16.210Z,4.15
2023-04-15T07:49:16.200Z,3.70
2023-04-15T07:50:16.186Z,3.61
2023-04-15T07:51:16.174Z,3.67
2023-04-15T07:52:16.158Z,3.75
2023-04-15T07:53:16.147Z,4.21
2023-04-15T07:54:16.139Z,4.31
2023-04-15T07:55:16.124Z,4.27
2023-04-15T07:56:16.133Z,3.99
2023-04-15T07:57:16.097Z,4.50
2023-04-15T07:58:16.083Z,4.88
2023-04-15T07:59:16.079Z,4.63
2023-04-15T08:00:16.059Z,5.37
2023-04-15T08:01:16.058Z,5.32
2023-04-15T08:02:16.201Z,5.46
2023-04-15T08:03:16.165Z,5.29
2023-04-15T08:04:16.122Z,5.39
2023-04-15T08:05:16.056Z,5.34
2023-04-15T08:06:15.982Z,5.36
2023-04-15T08:07:15.968Z,5.39
2023-04-15T08:08:15.958Z,5.35
2023-04-15T08:09:15.955Z,5.34
2023-04-15T08:10:15.939Z,4.61
2023-04-15T08:11:15.920Z,5.03
2023-04-15T08:12:15.946Z,5.13
2023-04-15T08:13:15.893Z,4.93
2023-04-15T08:14:15.882Z,4.94
2023-04-15T08:15:15.874Z,4.60
2023-04-15T08:16:15.876Z,4.46
2023-04-15T08:17:15.862Z,4.63
2023-04-15T08:18:15.827Z,4.93
2023-04-15T08:19:15.818Z,5.20
2023-04-15T08:20:15.803Z,5.59
2023-04-15T08:21:15.786Z,5.72
2023-04-15T08:22:17.909Z,5.59
2023-04-15T08:23:15.764Z,5.46
2023-04-15T08:24:15.748Z,5.41
2023-04-15T08:25:15.738Z,5.37
2023-04-15T08:26:15.735Z,6.04
2023-04-15T08:27:15.719Z,5.97
2023-04-15T08:28:15.724Z,5.63
2023-04-15T08:29:15.685Z,6.07
2023-04-15T08:30:15.673Z,6.03
2023-04-15T08:31:15.675Z,6.29
2023-04-15T08:32:15.650Z,7.28
2023-04-15T08:33:15.638Z,7.79
2023-04-15T08:35:15.603Z,4.96
2023-04-15T08:36:15.597Z,4.69
2023-04-15T08:37:15.586Z,4.03
2023-04-15T08:38:15.567Z,4.58
2023-04-15T08:39:15.564Z,4.58
2023-04-15T08:40:15.551Z,3.92
2023-04-15T08:41:15.529Z,4.41
2023-04-15T08:42:15.536Z,4.51
2023-04-15T08:43:15.502Z,4.55
2023-04-15T08:44:15.524Z,5.23
2023-04-15T08:45:15.490Z,5.17
2023-04-15T08:46:15.498Z,4.45
2023-04-15T08:47:15.451Z,4.11
2023-04-15T08:48:15.463Z,3.56
2023-04-15T08:49:15.432Z,3.40
2023-04-15T08:50:15.413Z,3.64
2023-04-15T08:51:15.398Z,3.83
2023-04-15T08:52:15.387Z,4.11
2023-04-15T08:53:15.383Z,4.68
2023-04-15T08:54:15.361Z,4.86
2023-04-15T08:55:15.355Z,5.18
2023-04-15T08:56:15.425Z,5.79
2023-04-15T08:57:15.324Z,6.25
2023-04-15T08:58:15.311Z,6.77
2023-04-15T08:59:15.302Z,5.25
2023-04-15T09:00:15.316Z,5.48
2023-04-15T09:01:15.343Z,5.31
2023-04-15T09:02:15.308Z,4.98
2023-04-15T09:03:15.329Z,5.80
2023-04-15T09:04:15.281Z,6.42
2023-04-15T09:05:15.221Z,5.84
2023-04-15T09:06:15.216Z,5.46
2023-04-15T09:07:15.194Z,6.08
2023-04-15T09:08:15.220Z,7.15
2023-04-15T09:09:15.185Z,6.65
2023-04-15T09:10:15.163Z,6.53
2023-04-15T09:11:15.189Z,6.64
2023-04-15T09:12:15.142Z,6.16
2023-04-15T09:13:15.126Z,6.29
2023-04-15T09:14:15.106Z,6.84
2023-04-15T09:15:15.104Z,6.41
2023-04-15T09:16:15.145Z,6.64
2023-04-15T09:17:15.069Z,5.89
2023-04-15T09:18:15.057Z,6.16
2023-04-15T09:19:15.041Z,5.72
2023-04-15T09:20:15.044Z,6.15
2023-04-15T09:21:15.024Z,6.44
2023-04-15T09:22:15.013Z,5.48
2023-04-15T09:23:15.003Z,4.61
2023-04-15T09:24:14.982Z,4.49
2023-04-15T09:25:14.966Z,4.15
2023-04-15T09:26:14.965Z,3.70
2023-04-15T09:27:14.942Z,3.31
2023-04-15T09:28:14.933Z,3.06
2023-04-15T09:29:14.919Z,2.87
2023-04-15T09:30:14.908Z,2.77
2023-04-15T09:31:14.962Z,2.60
2023-04-15T09:32:14.907Z,2.50
2023-04-15T09:33:14.867Z,2.40
2023-04-15T09:34:14.855Z,2.39
2023-04-15T09:35:14.842Z,2.32
2023-04-15T09:36:14.830Z,2.24
2023-04-15T09:37:28.566Z,2.18
2023-04-15T09:38:16.812Z,2.13
2023-04-15T09:39:14.798Z,2.08
2023-04-15T09:40:14.782Z,2.03
2023-04-15T09:41:14.764Z,2.01
2023-04-15T09:42:14.755Z,1.99
2023-04-15T09:43:14.741Z,1.99
2023-04-15T09:44:14.727Z,2.01
2023-04-15T09:45:14.712Z,2.05
2023-04-15T09:46:14.734Z,2.13
2023-04-15T09:47:14.690Z,2.24
2023-04-15T09:48:14.698Z,2.43
2023-04-15T09:49:14.720Z,2.58
2023-04-15T09:50:14.656Z,2.69
2023-04-15T09:51:14.640Z,2.65
2023-04-15T09:52:14.622Z,2.49
2023-04-15T09:53:14.609Z,2.40
2023-04-15T09:54:14.599Z,2.29
2023-04-15T09:55:14.585Z,2.20
2023-04-15T09:56:14.572Z,2.16
2023-04-15T09:57:14.558Z,2.17
2023-04-15T09:58:14.546Z,2.21
2023-04-15T09:59:14.543Z,2.22
2023-04-15T10:00:14.523Z,2.27
2023-04-15T10:01:14.545Z,2.32
2023-04-15T10:02:14.579Z,2.41
2023-04-15T10:03:14.573Z,2.59
2023-04-15T10:04:14.602Z,2.67
2023-04-15T10:05:14.451Z,2.73
2023-04-15T10:06:14.443Z,2.68
2023-04-15T10:07:14.429Z,2.51
2023-04-15T10:08:14.416Z,2.45
2023-04-15T10:09:14.416Z,2.37
2023-04-15T10:10:14.400Z,2.26
2023-04-15T10:11:14.385Z,2.12
2023-04-15T10:12:14.372Z,2.10
2023-04-15T10:13:14.355Z,2.05
2023-04-15T10:14:14.345Z,2.01
2023-04-15T10:15:14.331Z,1.97
2023-04-15T10:16:14.420Z,1.94
2023-04-15T10:17:14.302Z,1.91
2023-04-15T10:18:14.293Z,1.87
2023-04-15T10:19:14.280Z,1.83
2023-04-15T10:20:14.367Z,1.79
2023-04-15T10:21:14.257Z,1.75
2023-04-15T10:22:14.243Z,1.73
2023-04-15T10:23:14.230Z,1.72
2023-04-15T10:24:14.223Z,1.70
2023-04-15T10:25:14.204Z,1.69
2023-04-15T10:26:14.196Z,1.68
2023-04-15T10:27:14.173Z,1.67
2023-04-15T10:28:14.161Z,1.62
2023-04-15T10:29:14.147Z,1.58
2023-04-15T10:30:14.212Z,1.53
2023-04-15T10:31:14.156Z,1.49
2023-04-15T10:32:14.105Z,1.46
2023-04-15T10:33:14.107Z,1.45
2023-04-15T10:34:14.090Z,1.45
2023-04-15T10:35:14.070Z,1.46
2023-04-15T10:36:14.080Z,1.49
2023-04-15T10:37:14.044Z,1.50
2023-04-15T10:38:14.044Z,1.51
2023-04-15T10:39:14.016Z,1.54
2023-04-15T10:40:14.054Z,1.55
2023-04-15T10:41:14.008Z,1.59
2023-04-15T10:42:14.017Z,1.58
2023-04-15T10:43:13.971Z,1.55
2023-04-15T10:44:13.968Z,1.54
2023-04-15T10:45:13.993Z,1.53
2023-04-15T10:46:13.947Z,1.51
2023-04-15T10:47:13.913Z,1.50
2023-04-15T10:48:13.945Z,1.50
2023-04-15T10:49:13.886Z,1.51
2023-04-15T10:50:13.909Z,1.54
2023-04-15T10:51:13.860Z,1.56
2023-04-15T10:52:13.871Z,1.58
2023-04-15T10:53:13.837Z,1.62
2023-04-15T10:54:13.826Z,1.64
2023-04-15T10:55:13.814Z,1.70
2023-04-15T10:56:13.796Z,1.78
2023-04-15T10:57:13.782Z,1.87
2023-04-15T10:58:13.770Z,1.99
2023-04-15T10:59:13.761Z,2.20
2023-04-15T11:00:13.911Z,2.31
2023-04-15T11:01:13.732Z,2.51
2023-04-15T11:02:13.906Z,2.64
2023-04-15T11:03:13.846Z,2.75
2023-04-15T11:04:13.787Z,2.87
2023-04-15T11:05:13.679Z,3.12
2023-04-15T11:06:13.665Z,3.26
2023-04-15T11:07:13.650Z,3.58
2023-04-15T11:08:13.716Z,3.79
2023-04-15T11:09:13.626Z,3.89
2023-04-15T11:10:13.617Z,4.01
2023-04-15T11:12:13.593Z,4.26
2023-04-15T11:13:13.575Z,4.15
2023-04-15T11:14:13.566Z,3.99
2023-04-15T11:15:13.550Z,4.06
2023-04-15T11:16:13.581Z,4.08
2023-04-15T11:17:13.518Z,4.15
2023-04-15T11:18:13.507Z,4.05
2023-04-15T11:19:13.493Z,4.23
2023-04-15T11:20:13.482Z,4.53
2023-04-15T11:21:13.472Z,4.86
2023-04-15T11:22:13.461Z,5.40
2023-04-15T11:23:14.992Z,5.48
2023-04-15T11:24:13.460Z,5.67
2023-04-15T11:25:13.419Z,5.31
2023-04-15T11:26:13.403Z,4.97
2023-04-15T11:27:13.387Z,4.63
2023-04-15T11:28:13.400Z,4.55
2023-04-15T11:29:13.366Z,4.80
2023-04-15T11:30:13.351Z,4.79
2023-04-15T11:31:13.348Z,4.46
2023-04-15T11:32:13.380Z,4.46
2023-04-15T11:33:13.316Z,4.74
2023-04-15T11:34:13.304Z,4.41
2023-04-15T11:35:13.288Z,4.78
2023-04-15T11:36:13.279Z,4.26
2023-04-15T11:37:13.264Z,3.56
2023-04-15T11:38:13.251Z,2.78
2023-04-15T11:39:13.241Z,2.80
2023-04-15T11:40:13.256Z,2.69
2023-04-15T11:41:13.215Z,2.51
2023-04-15T11:42:13.200Z,2.37
2023-04-15T11:43:13.190Z,2.36
2023-04-15T11:44:13.177Z,2.37
2023-04-15T11:45:13.162Z,2.54
2023-04-15T11:46:13.202Z,2.49
2023-04-15T11:47:13.137Z,2.48
2023-04-15T11:48:13.132Z,2.43
2023-04-15T11:49:13.110Z,2.48
2023-04-15T11:50:13.102Z,2.43
2023-04-15T11:51:13.093Z,2.46
2023-04-15T11:52:13.078Z,2.46
2023-04-15T11:53:13.061Z,2.48
2023-04-15T11:54:13.049Z,2.21
2023-04-15T11:55:13.034Z,2.24
2023-04-15T11:56:13.047Z,2.13
2023-04-15T11:57:13.008Z,2.18
2023-04-15T11:58:14.419Z,2.18
2023-04-15T11:59:12.982Z,2.15
2023-04-15T12:00:12.969Z,2.13
2023-04-15T12:01:12.959Z,2.05
2023-04-15T12:02:13.042Z,1.99
2023-04-15T12:03:13.231Z,2.06
2023-04-15T12:04:13.135Z,1.96
2023-04-15T12:05:12.946Z,1.88
2023-04-15T12:06:12.905Z,1.89
2023-04-15T12:07:12.877Z,2.05
2023-04-15T12:08:12.863Z,2.10
2023-04-15T12:09:12.848Z,2.18
2023-04-15T12:10:12.846Z,2.17
2023-04-15T12:11:12.841Z,2.24
2023-04-15T12:12:12.859Z,2.15
2023-04-15T12:13:12.850Z,2.05
2023-04-15T12:14:12.856Z,2.02
2023-04-15T12:15:12.775Z,2.07
2023-04-15T12:16:12.827Z,2.17
2023-04-15T12:17:12.754Z,2.08
2023-04-15T12:18:12.773Z,1.89
2023-04-15T12:19:12.722Z,1.89
2023-04-15T12:20:12.732Z,1.88
2023-04-15T12:21:12.702Z,1.92
2023-04-15T12:22:12.687Z,1.88
2023-04-15T12:23:12.676Z,1.83
2023-04-15T12:24:12.660Z,1.75
2023-04-15T12:25:12.657Z,1.65
2023-04-15T12:26:12.644Z,1.50
2023-04-15T12:27:12.661Z,1.43
2023-04-15T12:28:12.636Z,1.35
2023-04-15T12:29:12.607Z,1.30
2023-04-15T12:30:12.589Z,1.29
2023-04-15T12:31:12.585Z,1.26
2023-04-15T12:32:12.563Z,1.20
2023-04-15T12:33:12.553Z,1.13
2023-04-15T12:34:12.539Z,1.06
2023-04-15T12:35:12.542Z,0.99
2023-04-15T12:36:12.511Z,0.98
2023-04-15T12:37:12.501Z,0.97
2023-04-15T12:38:12.490Z,0.97
2023-04-15T12:39:12.474Z,1.01
2023-04-15T12:40:12.520Z,1.05
2023-04-15T12:41:12.452Z,1.03
2023-04-15T12:42:12.454Z,1.01
2023-04-15T12:43:12.420Z,1.01
2023-04-15T12:44:12.428Z,1.02
2023-04-15T12:45:12.393Z,1.06
2023-04-15T12:46:12.400Z,1.07
2023-04-15T12:47:12.387Z,1.10
2023-04-15T12:48:12.357Z,1.08
2023-04-15T12:49:12.342Z,1.05
2023-04-15T12:50:12.354Z,0.99
2023-04-15T12:51:12.325Z,0.91
2023-04-15T12:52:12.305Z,0.82
2023-04-15T12:53:12.294Z,0.74
2023-04-15T12:54:12.278Z,0.70
2023-04-15T12:55:12.274Z,0.68
2023-04-15T12:56:12.252Z,0.64
2023-04-15T12:57:12.247Z,0.64
2023-04-15T12:58:12.227Z,0.65
2023-04-15T12:59:12.214Z,0.72
2023-04-15T13:00:12.226Z,0.77
2023-04-15T13:01:12.190Z,0.86
2023-04-15T13:02:12.255Z,0.88
2023-04-15T13:03:12.262Z,0.89
2023-04-15T13:04:12.277Z,0.88
2023-04-15T13:05:12.139Z,0.89
2023-04-15T13:06:12.138Z,0.94
2023-04-15T13:07:12.113Z,0.96
2023-04-15T13:08:12.101Z,0.97
2023-04-15T13:09:12.085Z,0.98
2023-04-15T13:10:12.072Z,0.98
2023-04-15T13:11:12.060Z,0.99
2023-04-15T13:12:12.045Z,1.01
2023-04-15T13:13:12.034Z,0.98
2023-04-15T13:14:12.020Z,0.93
2023-04-15T13:15:12.015Z,0.88
2023-04-15T13:16:12.023Z,0.87
2023-04-15T13:17:11.997Z,0.82
2023-04-15T13:18:11.974Z,0.83
2023-04-15T13:19:11.956Z,0.88
2023-04-15T13:20:11.944Z,0.87
2023-04-15T13:21:11.947Z,0.83
2023-04-15T13:22:11.914Z,0.81