createdAt,value
2018-08-04T00:00:44.218Z,3.63
2018-08-04T00:03:13.689Z,3.57
2018-08-04T00:05:43.151Z,3.80
2018-08-04T00:08:13.577Z,3.70
2018-08-04T00:10:42.668Z,3.73
2018-08-04T00:13:12.089Z,3.80
2018-08-04T00:15:41.598Z,4.00
2018-08-04T00:18:10.958Z,3.97
2018-08-04T00:20:40.410Z,3.60
2018-08-04T00:23:09.909Z,4.50
2018-08-04T00:25:39.415Z,3.87
2018-08-04T00:28:08.812Z,3.90
2018-08-04T00:30:38.217Z,4.07
2018-08-04T00:33:07.651Z,3.90
2018-08-04T00:35:37.100Z,3.73
2018-08-04T00:38:06.685Z,3.40
2018-08-04T00:40:36.345Z,3.50
2018-08-04T00:43:06.431Z,3.43
2018-08-04T00:45:35.984Z,3.47
2018-08-04T00:48:05.676Z,3.43
2018-08-04T00:50:35.050Z,2.90
2018-08-04T00:53:04.555Z,3.90
2018-08-04T00:55:33.995Z,4.20
2018-08-04T00:58:03.411Z,3.87
2018-08-04T01:00:32.865Z,3.83
2018-08-04T01:03:02.468Z,3.80
2018-08-04T01:05:31.903Z,3.53
2018-08-04T01:08:01.620Z,3.23
2018-08-04T01:10:31.019Z,3.80
2018-08-04T01:13:00.539Z,3.57
2018-08-04T01:15:29.950Z,4.30
2018-08-04T01:17:59.396Z,3.83
2018-08-04T01:20:28.896Z,3.70
2018-08-04T01:22:58.290Z,4.30
2018-08-04T01:25:27.719Z,4.63
2018-08-04T01:27:56.799Z,5.00
2018-08-04T01:30:26.114Z,4.20
2018-08-04T01:32:55.537Z,5.27
2018-08-04T01:35:24.934Z,4.03
2018-08-04T01:37:54.312Z,3.77
2018-08-04T01:40:23.711Z,3.50
2018-08-04T01:42:53.156Z,3.70
2018-08-04T01:45:22.541Z,4.00
2018-08-04T01:47:52.279Z,3.83
2018-08-04T01:50:21.771Z,3.60
2018-08-04T01:52:51.348Z,3.37
2018-08-04T01:55:20.786Z,4.50
2018-08-04T01:57:50.268Z,3.70
2018-08-04T02:00:19.723Z,3.73
2018-08-04T02:02:49.083Z,3.10
2018-08-04T02:05:18.555Z,3.63
2018-08-04T02:07:48.113Z,3.30
2018-08-04T02:10:17.574Z,3.90
2018-08-04T02:12:47.011Z,4.03
2018-08-04T02:15:17.436Z,3.27
2018-08-04T02:17:46.957Z,3.37
2018-08-04T02:20:16.491Z,3.50
2018-08-04T02:22:46.647Z,3.30
2018-08-04T02:25:16.012Z,3.50
2018-08-04T02:27:45.372Z,3.03
2018-08-04T02:30:14.844Z,3.17
2018-08-04T02:32:43.888Z,3.10
2018-08-04T02:35:12.875Z,3.33
2018-08-04T02:37:42.161Z,2.93
2018-08-04T02:40:11.219Z,2.60
2018-08-04T02:42:40.753Z,3.40
2018-08-04T02:45:11.249Z,3.57
2018-08-04T02:47:40.665Z,3.30
2018-08-04T02:50:10.164Z,2.83
2018-08-04T02:52:39.637Z,3.40
2018-08-04T02:55:09.112Z,3.00
2018-08-04T02:57:39.288Z,3.10
2018-08-04T03:00:08.821Z,3.23
2018-08-04T03:02:38.373Z,2.97
2018-08-04T03:05:07.847Z,2.80
2018-08-04T03:07:37.170Z,3.30
2018-08-04T03:10:06.898Z,3.50
2018-08-04T03:12:36.276Z,3.17
2018-08-04T03:15:06.130Z,2.80
2018-08-04T03:17:35.685Z,3.13
2018-08-04T03:20:06.724Z,2.70
2018-08-04T03:22:36.616Z,3.30
2018-08-04T03:25:06.416Z,2.80
2018-08-04T03:27:35.790Z,3.13
2018-08-04T03:30:05.103Z,2.67
2018-08-04T03:32:34.392Z,3.30
2018-08-04T03:35:04.133Z,2.80
2018-08-04T03:37:33.604Z,2.93
2018-08-04T03:40:03.051Z,3.10
2018-08-04T03:42:32.471Z,3.60
2018-08-04T03:45:01.878Z,3.30
2018-08-04T03:47:31.183Z,4.03
2018-08-04T03:50:00.629Z,3.20
2018-08-04T03:52:30.369Z,3.27
2018-08-04T03:54:59.494Z,3.40
2018-08-04T03:57:28.739Z,4.03
2018-08-04T03:59:58.588Z,3.37
2018-08-04T04:02:27.995Z,3.30
2018-08-04T04:04:57.405Z,3.67
2018-08-04T04:07:26.811Z,3.50
2018-08-04T04:09:56.891Z,3.07
2018-08-04T04:12:26.549Z,3.50
2018-08-04T04:14:55.795Z,3.37
2018-08-04T04:17:25.194Z,3.10
2018-08-04T04:19:54.733Z,3.43
2018-08-04T04:22:24.220Z,2.23
2018-08-04T04:24:53.776Z,3.50
2018-08-04T04:27:23.282Z,2.30
2018-08-04T04:29:52.679Z,2.60
2018-08-04T04:32:22.252Z,3.20
2018-08-04T04:34:51.690Z,2.30
2018-08-04T04:37:21.145Z,2.47
2018-08-04T04:39:50.486Z,2.40
2018-08-04T04:42:19.938Z,2.07
2018-08-04T04:44:49.017Z,2.40
2018-08-04T04:47:19.152Z,2.47
2018-08-04T04:49:48.688Z,2.60
2018-08-04T04:52:18.132Z,2.30
2018-08-04T04:54:47.578Z,2.57
2018-08-04T04:57:16.980Z,2.23
2018-08-04T04:59:46.141Z,2.50
2018-08-04T05:02:15.225Z,2.07
2018-08-04T05:04:44.573Z,2.37
2018-08-04T05:07:14.131Z,2.23
2018-08-04T05:09:43.585Z,2.03
2018-08-04T05:12:13.016Z,2.73
2018-08-04T05:14:42.659Z,1.93
2018-08-04T05:17:12.072Z,2.50
2018-08-04T05:19:41.564Z,2.40
2018-08-04T05:22:11.158Z,2.40
2018-08-04T05:24:40.257Z,2.33
2018-08-04T05:27:09.550Z,2.60
2018-08-04T05:29:38.925Z,1.97
2018-08-04T05:32:08.526Z,2.53
2018-08-04T05:34:38.036Z,2.60
2018-08-04T05:37:07.535Z,2.37
2018-08-04T05:39:37.007Z,1.93
2018-08-04T05:42:06.741Z,2.50
2018-08-04T05:44:36.101Z,2.03
2018-08-04T05:47:05.754Z,2.63
2018-08-04T05:49:35.107Z,2.00
2018-08-04T05:52:04.657Z,2.30
2018-08-04T05:54:34.075Z,2.80
2018-08-04T05:57:03.736Z,3.27
2018-08-04T05:59:33.184Z,2.63
2018-08-04T06:02:02.745Z,2.83
2018-08-04T06:04:32.195Z,2.67
2018-08-04T06:07:01.595Z,2.20
2018-08-04T06:09:31.631Z,2.57
2018-08-04T06:12:00.888Z,2.37
2018-08-04T06:14:30.304Z,2.37
2018-08-04T06:16:59.776Z,2.47
2018-08-04T06:19:29.288Z,3.47
2018-08-04T06:21:58.806Z,2.80
2018-08-04T06:24:28.661Z,2.77
2018-08-04T06:26:58.075Z,2.40
2018-08-04T06:29:27.501Z,2.17
2018-08-04T06:31:57.931Z,2.53
2018-08-04T06:34:27.189Z,3.10
2018-08-04T06:36:56.667Z,2.37
2018-08-04T06:39:25.998Z,2.40
2018-08-04T06:41:55.750Z,2.50
2018-08-04T06:44:25.144Z,2.37
2018-08-04T06:46:54.437Z,2.43
2018-08-04T06:49:23.778Z,1.87
2018-08-04T06:51:53.214Z,1.93
2018-08-04T06:54:22.649Z,2.27
2018-08-04T06:56:51.963Z,2.47
2018-08-04T06:59:21.384Z,2.27
2018-08-04T07:01:50.997Z,2.60
2018-08-04T07:04:20.360Z,2.60
2018-08-04T07:06:49.680Z,2.30
2018-08-04T07:09:19.190Z,2.63
2018-08-04T07:11:48.540Z,2.13
2018-08-04T07:14:17.616Z,2.67
2018-08-04T07:16:46.919Z,2.40
2018-08-04T07:19:16.477Z,3.23
2018-08-04T07:21:46.007Z,3.00
2018-08-04T07:24:15.412Z,2.50
2018-08-04T07:26:46.408Z,3.17
2018-08-04T07:29:20.480Z,3.10
2018-08-04T07:31:53.873Z,3.07
2018-08-04T07:34:24.174Z,2.80
2018-08-04T07:36:53.658Z,2.63
2018-08-04T07:39:22.995Z,2.50
2018-08-04T07:41:52.396Z,3.73
2018-08-04T07:44:21.797Z,2.70
2018-08-04T07:46:51.180Z,3.30
2018-08-04T07:49:20.555Z,3.30
2018-08-04T07:51:50.542Z,3.20
2018-08-04T07:54:19.881Z,3.50
2018-08-04T07:56:49.457Z,2.97
2018-08-04T07:59:18.847Z,3.37
2018-08-04T08:01:48.384Z,3.60
2018-08-04T08:04:17.402Z,3.10
2018-08-04T08:06:46.934Z,2.80
2018-08-04T08:09:16.373Z,3.50
2018-08-04T08:11:45.859Z,3.77
2018-08-04T08:14:15.189Z,3.20
2018-08-04T08:16:44.674Z,4.00
2018-08-04T08:19:13.685Z,3.93
2018-08-04T08:21:42.945Z,3.40
2018-08-04T08:24:12.471Z,4.47
2018-08-04T08:26:41.547Z,3.73
2018-08-04T08:29:10.781Z,4.03
2018-08-04T08:31:40.249Z,3.90
2018-08-04T08:34:10.021Z,4.70
2018-08-04T08:36:39.431Z,4.17
2018-08-04T08:39:10.033Z,4.60
2018-08-04T08:41:39.564Z,4.37
2018-08-04T08:44:09.215Z,5.47
2018-08-04T08:46:38.677Z,4.40
2018-08-04T08:49:08.254Z,5.10
2018-08-04T08:51:37.635Z,3.90
2018-08-04T08:54:07.163Z,4.70
2018-08-04T08:56:36.551Z,5.13
2018-08-04T08:59:06.102Z,5.57
2018-08-04T09:01:35.569Z,4.73
2018-08-04T09:04:05.108Z,4.53
2018-08-04T09:06:34.176Z,4.77
2018-08-04T09:09:04.319Z,5.10
2018-08-04T09:11:33.785Z,3.67
2018-08-04T09:14:03.153Z,4.40
2018-08-04T09:16:32.679Z,4.30
2018-08-04T09:19:02.201Z,2.93
2018-08-04T09:21:31.624Z,3.17
2018-08-04T09:24:00.981Z,3.00
2018-08-04T09:26:30.437Z,2.80
2018-08-04T09:29:00.002Z,3.13
2018-08-04T09:31:29.326Z,3.10
2018-08-04T09:33:58.843Z,2.63
2018-08-04T09:36:28.293Z,2.70
2018-08-04T09:38:58.359Z,2.40
2018-08-04T09:41:27.759Z,2.30
2018-08-04T09:43:57.159Z,2.33
2018-08-04T09:46:26.326Z,8.07
2018-08-04T09:48:57.164Z,1.67
2018-08-04T09:51:26.579Z,2.10
2018-08-04T09:53:56.542Z,2.73
2018-08-04T09:56:31.580Z,2.40
2018-08-04T09:59:01.151Z,1.83
2018-08-04T10:01:35.921Z,2.60
2018-08-04T10:04:05.931Z,2.10
2018-08-04T10:06:35.503Z,1.80
2018-08-04T10:09:07.695Z,2.43
2018-08-04T10:11:37.042Z,2.37
2018-08-04T10:14:06.502Z,1.60
2018-08-04T10:16:35.855Z,1.60
2018-08-04T10:19:05.340Z,1.60
2018-08-04T10:21:34.693Z,1.30
2018-08-04T10:24:04.441Z,1.40
2018-08-04T10:26:33.803Z,1.87
2018-08-04T10:29:03.299Z,1.60
2018-08-04T10:31:32.658Z,3.30
2018-08-04T10:34:02.160Z,1.60
2018-08-04T10:36:31.539Z,2.17
2018-08-04T10:39:00.940Z,1.73
2018-08-04T10:41:30.404Z,1.70
2018-08-04T10:43:59.817Z,1.43
2018-08-04T10:46:29.262Z,1.23
2018-08-04T10:48:58.314Z,1.70
2018-08-04T10:51:28.824Z,1.43
2018-08-04T10:53:58.211Z,1.63
2018-08-04T10:56:27.945Z,1.77
2018-08-04T10:58:57.360Z,1.47
2018-08-04T11:01:27.010Z,1.47
2018-08-04T11:03:56.438Z,1.60
2018-08-04T11:06:26.134Z,1.97
2018-08-04T11:08:55.516Z,1.90
2018-08-04T11:11:25.148Z,1.67
2018-08-04T11:13:54.772Z,1.73
2018-08-04T11:16:24.161Z,1.37
2018-08-04T11:18:53.713Z,2.13
2018-08-04T11:21:23.215Z,1.23
2018-08-04T11:23:52.607Z,1.50
2018-08-04T11:26:22.013Z,2.07
2018-08-04T11:28:51.476Z,1.87
2018-08-04T11:31:22.032Z,1.80
2018-08-04T11:33:51.443Z,1.93
2018-08-04T11:36:20.832Z,1.70
2018-08-04T11:38:50.325Z,1.70
2018-08-04T11:41:19.784Z,1.90
2018-08-04T11:43:49.123Z,1.90
2018-08-04T11:46:18.489Z,1.47
2018-08-04T11:48:47.905Z,3.10
2018-08-04T11:51:17.254Z,2.27
2018-08-04T11:53:46.586Z,1.73
2018-08-04T11:56:15.984Z,2.23
2018-08-04T11:58:45.304Z,2.00
2018-08-04T12:01:14.735Z,1.77
2018-08-04T12:03:44.096Z,1.77
2018-08-04T12:06:13.420Z,2.30
2018-08-04T12:08:42.765Z,1.70
2018-08-04T12:11:13.354Z,1.80
2018-08-04T12:13:42.812Z,2.10
2018-08-04T12:16:12.205Z,1.80
2018-08-04T12:18:41.531Z,2.10
2018-08-04T12:21:11.009Z,2.43
2018-08-04T12:23:40.395Z,2.07
2018-08-04T12:26:09.818Z,2.00
2018-08-04T12:28:39.366Z,1.80
2018-08-04T12:31:09.264Z,2.03
2018-08-04T12:33:38.618Z,1.93
2018-08-04T12:36:07.920Z,1.90
2018-08-04T12:38:37.314Z,1.77
2018-08-04T12:41:06.662Z,1.97
2018-08-04T12:43:36.339Z,2.00
2018-08-04T12:46:05.715Z,2.27
2018-08-04T12:48:35.132Z,2.17
2018-08-04T12:51:04.489Z,1.87
2018-08-04T12:53:33.846Z,1.97
2018-08-04T12:56:03.330Z,2.07
2018-08-04T12:58:32.694Z,1.80
2018-08-04T13:01:02.065Z,1.73
2018-08-04T13:03:31.386Z,2.03
2018-08-04T13:06:00.700Z,2.10
2018-08-04T13:08:30.729Z,1.70
2018-08-04T13:11:00.037Z,2.13
2018-08-04T13:13:29.162Z,1.60
2018-08-04T13:15:58.100Z,1.60
2018-08-04T13:18:27.306Z,1.80
2018-08-04T13:20:56.700Z,1.80
2018-08-04T13:23:26.032Z,2.00
2018-08-04T13:25:55.791Z,1.90
2018-08-04T13:28:25.185Z,1.67
2018-08-04T13:30:54.500Z,2.30
2018-08-04T13:33:23.802Z,1.70
2018-08-04T13:35:53.277Z,1.97
2018-08-04T13:38:22.630Z,1.80
2018-08-04T13:40:52.096Z,2.43
2018-08-04T13:43:22.141Z,2.07
2018-08-04T13:45:51.491Z,2.27
2018-08-04T13:48:20.873Z,1.53
2018-08-04T13:50:50.431Z,1.70
2018-08-04T13:53:20.126Z,1.70
2018-08-04T13:55:49.646Z,2.00
2018-08-04T13:58:19.714Z,2.00
2018-08-04T14:00:49.091Z,1.90
2018-08-04T14:03:19.141Z,1.87
2018-08-04T14:05:48.549Z,1.63
2018-08-04T14:08:17.872Z,1.60
2018-08-04T14:10:47.452Z,1.43
2018-08-04T14:13:16.883Z,2.00
2018-08-04T14:15:46.364Z,1.50
2018-08-04T14:18:15.928Z,1.73
2018-08-04T14:20:46.698Z,2.03
2018-08-04T14:23:15.737Z,1.90
2018-08-04T14:25:44.997Z,1.70
2018-08-04T14:28:14.104Z,1.70
2018-08-04T14:30:43.560Z,1.90
2018-08-04T14:33:13.466Z,1.53
2018-08-04T14:35:42.875Z,1.70
2018-08-04T14:38:12.191Z,1.83
2018-08-04T14:40:42.572Z,2.00
2018-08-04T14:43:11.537Z,2.03
2018-08-04T14:45:40.799Z,1.53
2018-08-04T14:48:10.135Z,1.40
2018-08-04T14:50:40.226Z,1.80
2018-08-04T14:53:09.555Z,1.53
2018-08-04T14:55:38.933Z,2.90
2018-08-04T14:58:08.283Z,1.40
2018-08-04T15:00:37.596Z,1.67
2018-08-04T15:03:06.616Z,1.70
2018-08-04T15:05:35.937Z,1.57
2018-08-04T15:08:05.822Z,1.53
2018-08-04T15:10:35.230Z,1.60
2018-08-04T15:13:04.273Z,1.90
2018-08-04T15:15:33.555Z,1.80
2018-08-04T15:18:03.063Z,1.67
2018-08-04T15:20:32.580Z,2.10
2018-08-04T15:23:02.091Z,2.07
2018-08-04T15:25:32.201Z,1.90
2018-08-04T15:28:01.538Z,1.57
2018-08-04T15:30:30.839Z,1.90
2018-08-04T15:33:00.201Z,1.70
2018-08-04T15:35:29.740Z,1.60
2018-08-04T15:38:00.244Z,1.47
2018-08-04T15:40:30.369Z,1.37
2018-08-04T15:42:59.716Z,1.90
2018-08-04T15:45:29.027Z,1.47
2018-08-04T15:47:59.232Z,1.70
2018-08-04T15:50:28.577Z,1.23
2018-08-04T15:52:58.210Z,1.80
2018-08-04T15:55:27.658Z,2.13
2018-08-04T15:57:57.107Z,2.10
2018-08-04T16:00:27.007Z,1.90
2018-08-04T16:02:56.463Z,1.60
2018-08-04T16:05:25.880Z,1.77
2018-08-04T16:07:55.195Z,1.17
2018-08-04T16:10:25.213Z,1.13
2018-08-04T16:12:56.266Z,1.57
2018-08-04T16:15:25.677Z,1.57
2018-08-04T16:17:55.236Z,1.93
2018-08-04T16:20:24.556Z,1.43
2018-08-04T16:22:53.857Z,1.67
2018-08-04T16:25:23.211Z,2.27
2018-08-04T16:27:52.563Z,1.40
2018-08-04T16:30:22.490Z,1.77
2018-08-04T16:32:51.832Z,1.67
2018-08-04T16:35:21.262Z,1.50
2018-08-04T16:37:51.046Z,1.30
2018-08-04T16:40:20.533Z,1.63
2018-08-04T16:42:50.567Z,1.40
2018-08-04T16:45:20.068Z,1.60
2018-08-04T16:47:49.582Z,1.40
2018-08-04T16:50:18.930Z,1.70
2018-08-04T16:52:48.347Z,1.70
2018-08-04T16:55:17.877Z,1.30
2018-08-04T16:57:47.454Z,1.30
2018-08-04T17:00:16.919Z,1.70
2018-08-04T17:02:46.473Z,1.97
2018-08-04T17:05:15.815Z,1.20
2018-08-04T17:07:45.164Z,1.43
2018-08-04T17:10:14.604Z,1.53
2018-08-04T17:12:44.073Z,1.70
2018-08-04T17:15:13.866Z,1.87
2018-08-04T17:17:43.299Z,1.63
2018-08-04T17:20:12.690Z,2.10
2018-08-04T17:22:42.182Z,1.80
2018-08-04T17:25:11.576Z,1.90
2018-08-04T17:27:40.671Z,1.87
2018-08-04T17:30:09.912Z,2.33
2018-08-04T17:32:39.479Z,2.00
2018-08-04T17:35:08.869Z,1.90
2018-08-04T17:37:38.313Z,2.57
2018-08-04T17:40:07.953Z,1.80
2018-08-04T17:42:37.304Z,1.50
2018-08-04T17:45:06.885Z,1.77
2018-08-04T17:47:36.352Z,1.80
2018-08-04T17:50:05.929Z,2.50
2018-08-04T17:52:35.177Z,2.33
2018-08-04T17:55:05.988Z,1.80
2018-08-04T17:57:35.328Z,2.33
2018-08-04T18:00:05.023Z,2.37
2018-08-04T18:02:34.321Z,2.17
2018-08-04T18:05:03.952Z,2.10
2018-08-04T18:07:33.272Z,2.20
2018-08-04T18:10:02.689Z,2.67
2018-08-04T18:12:32.200Z,2.40
2018-08-04T18:15:01.689Z,2.97
2018-08-04T18:17:31.078Z,2.87
2018-08-04T18:21:30.308Z,3.00
2018-08-04T18:24:00.009Z,2.80
2018-08-04T18:26:30.005Z,2.90
2018-08-04T18:28:59.881Z,3.03
2018-08-04T18:31:29.077Z,2.50
2018-08-04T18:33:58.489Z,2.70
2018-08-04T18:36:28.785Z,2.70
2018-08-04T18:38:59.252Z,2.97
2018-08-04T18:41:28.987Z,3.00
2018-08-04T18:43:59.118Z,2.50
2018-08-04T18:46:29.322Z,2.50
2018-08-04T18:48:59.110Z,3.20
2018-08-04T18:51:29.804Z,2.77
2018-08-04T18:53:59.140Z,3.70
2018-08-04T18:56:29.495Z,2.80
2018-08-04T18:59:00.325Z,2.90
2018-08-04T19:01:30.313Z,2.77
2018-08-04T19:03:59.930Z,3.20
2018-08-04T19:06:29.362Z,3.03
2018-08-04T19:08:58.756Z,2.73
2018-08-04T19:11:29.927Z,2.60
2018-08-04T19:13:59.400Z,2.60
2018-08-04T19:16:28.793Z,2.83
2018-08-04T19:18:58.461Z,2.60
2018-08-04T19:21:27.863Z,2.40
2018-08-04T19:23:57.340Z,2.70
2018-08-04T19:26:26.431Z,2.93
2018-08-04T19:28:55.755Z,3.20
2018-08-04T19:32:29.485Z,2.77
2018-08-04T19:34:59.001Z,2.97
2018-08-04T19:37:28.450Z,2.23
2018-08-04T19:39:57.764Z,3.40
2018-08-04T19:42:27.486Z,2.90
2018-08-04T19:44:57.359Z,2.40
2018-08-04T19:47:26.719Z,2.40
2018-08-04T19:49:56.382Z,2.77
2018-08-04T19:52:25.728Z,2.77
2018-08-04T19:54:55.347Z,4.00
2018-08-04T19:57:24.775Z,2.93
2018-08-04T19:59:54.180Z,2.93
2018-08-04T20:02:23.585Z,2.73
2018-08-04T20:04:53.106Z,3.43
2018-08-04T20:07:22.441Z,2.67
2018-08-04T20:09:51.866Z,2.87
2018-08-04T20:12:21.360Z,3.20
2018-08-04T20:14:50.865Z,2.50
2018-08-04T20:17:20.157Z,2.47
2018-08-04T20:19:49.541Z,2.70
2018-08-04T20:22:20.045Z,3.10
2018-08-04T20:24:51.883Z,2.43
2018-08-04T20:27:21.211Z,2.83
2018-08-04T20:29:51.128Z,2.83
2018-08-04T20:32:20.643Z,2.10
2018-08-04T20:34:50.745Z,2.37
2018-08-04T20:37:20.188Z,2.70
2018-08-04T20:39:55.303Z,2.17
2018-08-04T20:42:25.123Z,2.23
2018-08-04T20:44:54.549Z,2.37
2018-08-04T20:47:24.488Z,2.77
2018-08-04T20:49:53.949Z,2.70
2018-08-04T20:52:23.296Z,3.23
2018-08-04T20:54:53.178Z,3.03
2018-08-04T20:57:22.556Z,2.63
2018-08-04T20:59:51.989Z,2.90
2018-08-04T21:02:21.391Z,2.97
2018-08-04T21:04:50.769Z,2.40
2018-08-04T21:07:20.143Z,3.17
2018-08-04T21:09:50.153Z,2.50
2018-08-04T21:12:19.625Z,2.80
2018-08-04T21:14:49.092Z,2.33
2018-08-04T21:17:18.447Z,2.30
2018-08-04T21:19:47.921Z,2.53
2018-08-04T21:22:17.349Z,2.70
2018-08-04T21:24:46.764Z,2.00
2018-08-04T21:27:16.284Z,2.30
2018-08-04T21:29:45.935Z,2.67
2018-08-04T21:32:16.613Z,2.23
2018-08-04T21:34:46.198Z,2.47
2018-08-04T21:37:15.564Z,2.37
2018-08-04T21:39:44.992Z,2.13
2018-08-04T21:42:14.390Z,2.27
2018-08-04T21:44:43.920Z,2.50
2018-08-04T21:47:13.396Z,2.10
2018-08-04T21:49:42.751Z,2.77
2018-08-04T21:52:12.258Z,2.13
2018-08-04T21:54:41.888Z,3.17
2018-08-04T21:57:11.829Z,1.70
2018-08-04T21:59:41.201Z,2.47
2018-08-04T22:02:11.296Z,2.23
2018-08-04T22:04:40.692Z,1.90
2018-08-04T22:07:47.200Z,2.20
2018-08-04T22:10:17.124Z,1.93
2018-08-04T22:12:47.567Z,1.60
2018-08-04T22:15:17.281Z,1.70
2018-08-04T22:17:46.894Z,1.83
2018-08-04T22:20:17.672Z,1.77
2018-08-04T22:22:47.463Z,2.00
2018-08-04T22:25:20.012Z,1.90
2018-08-04T22:27:49.485Z,1.70
2018-08-04T22:30:20.047Z,1.80
2018-08-04T22:32:50.012Z,2.23
2018-08-04T22:35:19.708Z,2.10
2018-08-04T22:37:49.884Z,1.93
2018-08-04T22:40:21.127Z,1.67
2018-08-04T22:42:50.624Z,2.33
2018-08-04T22:46:24.702Z,2.27
2018-08-04T22:48:54.847Z,2.10
2018-08-04T22:51:27.756Z,2.27
2018-08-04T22:53:57.647Z,1.83
2018-08-04T22:56:27.167Z,2.20
2018-08-04T22:58:56.574Z,2.07
2018-08-04T23:01:25.948Z,1.97
2018-08-04T23:03:55.451Z,3.03
2018-08-04T23:06:25.532Z,2.23
2018-08-04T23:08:55.547Z,2.10
2018-08-04T23:11:24.933Z,2.50
2018-08-04T23:13:55.144Z,2.50
2018-08-04T23:16:24.548Z,3.00
2018-08-04T23:18:53.949Z,2.50
2018-08-04T23:21:23.410Z,2.37
2018-08-04T23:23:52.799Z,2.83
2018-08-04T23:26:21.914Z,2.50
2018-08-04T23:28:51.753Z,2.60
2018-08-04T23:31:21.163Z,2.63
2018-08-04T23:33:50.659Z,2.70
2018-08-04T23:36:20.112Z,2.40
2018-08-04T23:38:49.570Z,2.83
2018-08-04T23:41:18.944Z,2.57
2018-08-04T23:43:48.391Z,3.50
2018-08-04T23:46:17.429Z,2.50
2018-08-04T23:48:46.663Z,2.17
2018-08-04T23:51:16.423Z,2.57
2018-08-04T23:53:45.765Z,2.67
2018-08-04T23:56:15.197Z,2.70
2018-08-04T23:58:44.582Z,2.27
