createdAt,value
2017-11-24T00:01:57.991Z,68.20
2017-11-24T00:04:26.301Z,68.30
2017-11-24T00:06:53.861Z,68.30
2017-11-24T00:09:21.419Z,67.80
2017-11-24T00:11:48.999Z,67.00
2017-11-24T00:14:16.535Z,66.50
2017-11-24T00:16:44.081Z,65.90
2017-11-24T00:19:11.647Z,65.80
2017-11-24T00:21:39.205Z,64.70
2017-11-24T00:24:06.780Z,64.30
2017-11-24T00:26:34.324Z,64.40
2017-11-24T00:29:01.910Z,65.00
2017-11-24T00:31:29.481Z,65.00
2017-11-24T00:33:57.026Z,64.30
2017-11-24T00:36:24.690Z,64.20
2017-11-24T00:38:52.228Z,64.10
2017-11-24T00:41:19.776Z,64.10
2017-11-24T00:43:48.082Z,64.00
2017-11-24T00:46:15.642Z,64.00
2017-11-24T00:48:43.187Z,64.80
2017-11-24T00:51:10.730Z,64.50
2017-11-24T00:53:39.059Z,64.60
2017-11-24T00:56:07.369Z,63.70
2017-11-24T00:58:34.936Z,63.70
2017-11-24T01:01:03.251Z,63.90
2017-11-24T01:03:30.812Z,63.90
2017-11-24T01:05:58.355Z,65.10
2017-11-24T01:08:25.928Z,64.20
2017-11-24T01:10:53.480Z,64.70
2017-11-24T01:13:21.023Z,65.00
2017-11-24T01:15:49.359Z,64.20
2017-11-24T01:18:16.905Z,64.20
2017-11-24T01:20:44.563Z,64.30
2017-11-24T01:23:12.125Z,64.60
2017-11-24T01:25:39.712Z,64.80
2017-11-24T01:28:07.266Z,65.20
2017-11-24T01:30:34.820Z,65.30
2017-11-24T01:33:02.379Z,65.80
2017-11-24T01:35:29.931Z,66.10
2017-11-24T01:37:57.518Z,66.20
2017-11-24T01:40:25.087Z,66.70
2017-11-24T01:42:52.628Z,67.20
2017-11-24T01:45:20.208Z,67.70
2017-11-24T01:47:47.739Z,67.80
2017-11-24T01:50:15.300Z,68.50
2017-11-24T01:52:42.840Z,69.00
2017-11-24T01:55:10.371Z,69.40
2017-11-24T01:57:37.964Z,69.70
2017-11-24T02:00:05.509Z,69.90
2017-11-24T02:02:33.085Z,70.30
2017-11-24T02:05:00.628Z,70.10
2017-11-24T02:07:28.230Z,70.10
2017-11-24T02:09:56.567Z,70.00
2017-11-24T02:12:24.100Z,70.00
2017-11-24T02:14:53.188Z,70.00
2017-11-24T02:17:20.761Z,70.00
2017-11-24T02:19:49.089Z,69.90
2017-11-24T02:22:16.659Z,69.80
2017-11-24T02:24:44.221Z,69.40
2017-11-24T02:27:11.826Z,69.60
2017-11-24T02:29:39.376Z,69.40
2017-11-24T02:32:07.700Z,69.60
2017-11-24T02:34:35.282Z,69.60
2017-11-24T02:37:02.839Z,69.80
2017-11-24T02:39:30.404Z,70.50
2017-11-24T02:41:57.963Z,70.20
2017-11-24T02:44:25.568Z,71.40
2017-11-24T02:46:53.916Z,71.10
2017-11-24T02:49:21.482Z,71.00
2017-11-24T02:51:49.072Z,71.30
2017-11-24T02:54:17.384Z,71.90
2017-11-24T02:56:44.927Z,71.90
2017-11-24T02:59:12.586Z,72.80
2017-11-24T03:01:40.188Z,72.70
2017-11-24T03:04:07.750Z,73.20
2017-11-24T03:06:35.288Z,73.60
2017-11-24T03:09:02.842Z,73.30
2017-11-24T03:11:30.418Z,73.00
2017-11-24T03:16:25.020Z,73.70
2017-11-24T03:18:52.592Z,73.70
2017-11-24T03:21:20.141Z,74.10
2017-11-24T03:23:47.714Z,74.00
2017-11-24T03:26:15.275Z,73.90
2017-11-24T03:28:42.849Z,74.10
2017-11-24T03:31:10.397Z,73.80
2017-11-24T03:33:37.940Z,74.70
2017-11-24T03:36:05.496Z,74.20
2017-11-24T03:38:33.090Z,74.70
2017-11-24T03:41:00.668Z,74.60
2017-11-24T03:43:28.974Z,75.30
2017-11-24T03:45:56.572Z,75.30
2017-11-24T03:48:24.152Z,75.70
2017-11-24T03:53:57.269Z,75.90
2017-11-24T03:56:24.817Z,76.10
2017-11-24T03:58:52.392Z,76.30
2017-11-24T04:01:19.974Z,77.40
2017-11-24T04:03:48.284Z,78.10
2017-11-24T04:06:15.866Z,78.00
2017-11-24T04:08:43.443Z,78.40
2017-11-24T04:11:11.028Z,78.20
2017-11-24T04:13:39.358Z,77.40
2017-11-24T04:16:07.726Z,75.90
2017-11-24T04:18:35.270Z,75.90
2017-11-24T04:21:02.829Z,75.20
2017-11-24T04:23:30.540Z,75.30
2017-11-24T04:25:58.101Z,75.50
2017-11-24T04:28:25.716Z,75.70
2017-11-24T04:30:53.262Z,75.10
2017-11-24T04:33:21.600Z,76.00
2017-11-24T04:35:49.155Z,76.00
2017-11-24T04:38:16.688Z,76.80
2017-11-24T04:40:44.264Z,78.10
2017-11-24T04:43:11.810Z,77.60
2017-11-24T04:45:39.392Z,76.20
2017-11-24T04:48:06.948Z,74.90
2017-11-24T04:50:34.540Z,75.00
2017-11-24T04:53:02.085Z,75.20
2017-11-24T04:55:29.623Z,75.50
2017-11-24T04:57:57.184Z,75.60
2017-11-24T05:00:24.758Z,75.90
2017-11-24T05:02:52.323Z,75.50
2017-11-24T05:05:19.870Z,75.80
2017-11-24T05:07:47.467Z,75.90
2017-11-24T05:10:15.784Z,75.40
2017-11-24T05:12:43.371Z,75.30
2017-11-24T05:15:10.916Z,74.80
2017-11-24T05:17:38.458Z,75.20
2017-11-24T05:20:18.087Z,74.60
2017-11-24T05:22:45.636Z,75.50
2017-11-24T05:25:13.244Z,75.70
2017-11-24T05:27:40.797Z,74.70
2017-11-24T05:30:08.368Z,74.50
2017-11-24T05:32:35.909Z,74.00
2017-11-24T05:35:03.512Z,73.90
2017-11-24T05:37:31.085Z,73.30
2017-11-24T05:39:58.628Z,73.20
2017-11-24T05:42:26.183Z,73.90
2017-11-24T05:44:53.739Z,73.60
2017-11-24T05:47:21.299Z,74.20
2017-11-24T05:49:48.841Z,74.00
2017-11-24T05:52:16.408Z,73.00
2017-11-24T05:54:43.957Z,73.10
2017-11-24T05:57:11.496Z,72.70
2017-11-24T05:59:39.057Z,73.10
2017-11-24T06:02:06.588Z,72.70
2017-11-24T06:04:34.145Z,73.10
2017-11-24T06:07:01.687Z,72.80
2017-11-24T06:09:29.267Z,72.40
2017-11-24T06:11:56.800Z,72.70
2017-11-24T06:14:24.343Z,73.20
2017-11-24T06:16:51.912Z,71.90
2017-11-24T06:19:19.475Z,72.20
2017-11-24T06:21:47.031Z,72.90
2017-11-24T06:24:15.332Z,73.70
2017-11-24T06:26:43.868Z,73.70
2017-11-24T06:29:11.403Z,73.70
2017-11-24T06:31:39.723Z,73.70
2017-11-24T06:34:07.255Z,73.70
2017-11-24T06:36:34.787Z,74.00
2017-11-24T06:39:03.121Z,74.50
2017-11-24T06:41:30.657Z,74.60
2017-11-24T06:43:58.219Z,74.70
2017-11-24T06:46:25.772Z,74.80
2017-11-24T06:48:54.098Z,74.30
2017-11-24T06:51:21.640Z,74.60
2017-11-24T06:53:49.189Z,74.70
2017-11-24T06:56:16.764Z,75.20
2017-11-24T06:58:44.313Z,75.10
2017-11-24T07:01:11.863Z,75.40
2017-11-24T07:03:39.428Z,75.70
2017-11-24T07:06:07.005Z,76.40
2017-11-24T07:08:34.541Z,76.30
2017-11-24T07:11:02.127Z,76.60
2017-11-24T07:13:29.691Z,77.10
2017-11-24T07:15:57.244Z,76.80
2017-11-24T07:18:24.816Z,78.10
2017-11-24T07:20:52.352Z,77.90
2017-11-24T07:23:20.000Z,77.00
2017-11-24T07:25:47.556Z,76.90
2017-11-24T07:28:15.165Z,76.80
2017-11-24T07:30:42.707Z,77.20
2017-11-24T07:33:10.312Z,75.50
2017-11-24T07:35:38.627Z,75.20
2017-11-24T07:38:06.175Z,75.20
2017-11-24T07:40:33.747Z,74.90
2017-11-24T07:43:01.296Z,74.80
2017-11-24T07:45:28.870Z,74.60
2017-11-24T07:47:56.419Z,74.50
2017-11-24T07:50:23.984Z,74.40
2017-11-24T07:52:51.523Z,74.30
2017-11-24T07:55:19.828Z,74.50
2017-11-24T07:57:47.457Z,74.50
2017-11-24T08:00:15.785Z,73.60
2017-11-24T08:02:43.365Z,73.60
2017-11-24T08:05:10.914Z,73.10
2017-11-24T08:07:38.507Z,73.40
2017-11-24T08:10:06.833Z,74.10
2017-11-24T08:12:34.372Z,73.40
2017-11-24T08:15:01.936Z,73.50
2017-11-24T08:17:29.475Z,72.70
2017-11-24T08:19:57.832Z,72.10
2017-11-24T08:22:25.398Z,72.10
2017-11-24T08:24:52.977Z,73.60
2017-11-24T08:27:21.276Z,72.00
2017-11-24T08:29:48.849Z,72.10
2017-11-24T08:32:16.413Z,71.30
2017-11-24T08:34:43.951Z,70.40
2017-11-24T08:37:11.508Z,69.40
2017-11-24T08:39:39.070Z,71.30
2017-11-24T08:42:06.653Z,71.00
2017-11-24T08:44:34.203Z,69.90
2017-11-24T08:47:07.375Z,68.80
2017-11-24T08:49:40.537Z,68.50
2017-11-24T08:52:08.108Z,68.40
2017-11-24T08:54:36.429Z,68.70
2017-11-24T08:57:03.990Z,68.70
2017-11-24T08:59:31.551Z,67.60
2017-11-24T09:01:59.096Z,67.80
2017-11-24T09:04:26.663Z,67.50
2017-11-24T09:06:54.200Z,66.90
2017-11-24T09:09:22.542Z,67.40
2017-11-24T09:11:50.089Z,67.40
2017-11-24T09:14:17.636Z,66.70
2017-11-24T09:16:45.200Z,66.40
2017-11-24T09:19:13.511Z,66.90
2017-11-24T09:21:41.064Z,66.30
2017-11-24T09:24:08.614Z,66.30
2017-11-24T09:26:36.253Z,66.80
2017-11-24T09:29:03.807Z,67.30
2017-11-24T09:31:31.366Z,65.60
2017-11-24T09:33:58.941Z,64.70
2017-11-24T09:36:26.482Z,64.90
2017-11-24T09:38:54.059Z,65.10
2017-11-24T09:41:21.630Z,65.20
2017-11-24T09:43:49.181Z,65.10
2017-11-24T09:46:16.747Z,63.30
2017-11-24T09:48:44.299Z,63.40
2017-11-24T09:51:11.876Z,63.70
2017-11-24T09:53:39.421Z,64.20
2017-11-24T09:56:06.960Z,62.70
2017-11-24T09:58:34.529Z,62.80
2017-11-24T10:01:02.084Z,64.10
2017-11-24T10:03:29.656Z,64.10
2017-11-24T10:05:57.199Z,62.90
2017-11-24T10:08:24.752Z,62.20
2017-11-24T10:10:52.309Z,63.20
2017-11-24T10:13:19.856Z,62.90
2017-11-24T10:15:48.187Z,62.90
2017-11-24T10:18:15.734Z,62.90
2017-11-24T10:23:21.735Z,62.90
2017-11-24T10:25:49.297Z,62.30
2017-11-24T10:28:16.833Z,62.70
2017-11-24T10:30:44.363Z,60.80
2017-11-24T10:33:11.931Z,60.30
2017-11-24T10:35:39.471Z,61.70
2017-11-24T10:38:07.808Z,61.30
2017-11-24T10:40:35.360Z,61.30
2017-11-24T10:43:02.934Z,61.50
2017-11-24T10:45:30.480Z,61.60
2017-11-24T10:47:58.038Z,61.60
2017-11-24T10:50:25.603Z,60.80
2017-11-24T10:52:53.140Z,60.00
2017-11-24T10:55:20.696Z,60.30
2017-11-24T10:57:48.236Z,61.30
2017-11-24T11:00:15.853Z,62.20
2017-11-24T11:02:43.393Z,59.10
2017-11-24T11:05:10.930Z,60.90
2017-11-24T11:07:38.487Z,60.80
2017-11-24T11:10:06.047Z,59.80
2017-11-24T11:12:33.603Z,57.20
2017-11-24T11:15:01.141Z,56.60
2017-11-24T11:17:29.470Z,58.80
2017-11-24T11:19:57.003Z,58.80
2017-11-24T11:22:24.536Z,57.80
2017-11-24T11:24:52.877Z,57.20
2017-11-24T11:27:20.439Z,57.20
2017-11-24T11:29:47.999Z,58.70
2017-11-24T11:32:15.544Z,58.30
2017-11-24T11:34:43.124Z,57.80
2017-11-24T11:37:10.677Z,56.90
2017-11-24T11:39:38.248Z,59.50
2017-11-24T11:42:06.590Z,58.60
2017-11-24T11:44:34.133Z,58.60
2017-11-24T11:47:01.705Z,57.80
2017-11-24T11:49:29.243Z,58.70
2017-11-24T11:51:57.576Z,59.90
2017-11-24T11:54:25.583Z,59.90
2017-11-24T11:56:53.891Z,60.30
2017-11-24T11:59:21.473Z,60.20
2017-11-24T12:01:49.020Z,59.90
2017-11-24T12:04:16.602Z,59.40
2017-11-24T12:06:44.145Z,59.60
2017-11-24T12:09:11.745Z,59.80
2017-11-24T12:11:39.308Z,59.90
2017-11-24T12:14:06.884Z,60.90
2017-11-24T12:16:35.248Z,65.90
2017-11-24T12:19:02.800Z,65.70
2017-11-24T12:21:30.381Z,66.20
2017-11-24T12:23:58.701Z,67.50
2017-11-24T12:26:26.271Z,67.50
2017-11-24T12:28:53.820Z,68.70
2017-11-24T12:31:21.379Z,75.00
2017-11-24T12:33:48.959Z,78.60
2017-11-24T12:36:16.522Z,79.00
2017-11-24T12:38:44.085Z,77.50
2017-11-24T12:41:11.634Z,80.70
2017-11-24T12:43:39.273Z,83.60
2017-11-24T12:46:06.816Z,86.80
2017-11-24T12:48:35.132Z,90.00
2017-11-24T12:51:02.710Z,90.00
2017-11-24T12:53:30.268Z,90.20
2017-11-24T12:55:57.828Z,89.80
2017-11-24T12:58:25.377Z,89.20
2017-11-24T13:00:52.963Z,89.80
2017-11-24T13:03:20.497Z,88.70
2017-11-24T13:05:48.027Z,89.20
2017-11-24T13:08:15.584Z,89.30
2017-11-24T13:10:44.148Z,90.00
2017-11-24T13:13:12.470Z,90.20
2017-11-24T13:15:40.005Z,90.20
2017-11-24T13:18:08.340Z,89.40
2017-11-24T13:20:35.891Z,89.40
2017-11-24T13:23:03.431Z,89.40
2017-11-24T13:25:30.991Z,89.90
2017-11-24T13:27:58.533Z,90.30
2017-11-24T13:30:26.096Z,90.50
2017-11-24T13:32:53.632Z,90.60
2017-11-24T13:35:21.973Z,91.20
2017-11-24T13:37:49.524Z,91.10
2017-11-24T13:40:17.064Z,91.50
2017-11-24T13:42:44.622Z,91.50
2017-11-24T13:45:12.198Z,91.70
2017-11-24T13:47:39.776Z,91.80
2017-11-24T13:50:07.415Z,91.50
2017-11-24T13:52:34.958Z,91.80
2017-11-24T13:55:02.516Z,91.70
2017-11-24T13:57:30.057Z,91.70
2017-11-24T13:59:58.391Z,91.80
2017-11-24T14:02:25.932Z,91.80
2017-11-24T14:04:53.513Z,91.60
2017-11-24T14:07:21.053Z,91.60
2017-11-24T14:09:48.604Z,91.20
2017-11-24T14:12:16.170Z,91.10
2017-11-24T14:14:43.703Z,90.70
2017-11-24T14:17:12.032Z,90.70
2017-11-24T14:19:40.341Z,90.50
2017-11-24T14:22:07.871Z,90.50
2017-11-24T14:24:35.429Z,90.70
2017-11-24T14:27:02.966Z,90.60
2017-11-24T14:29:30.530Z,90.60
2017-11-24T14:31:58.067Z,91.50
2017-11-24T14:34:25.632Z,90.90
2017-11-24T14:36:53.164Z,90.80
2017-11-24T14:39:21.473Z,91.00
2017-11-24T14:41:49.042Z,90.90
2017-11-24T14:44:16.841Z,91.40
2017-11-24T14:46:44.417Z,91.10
2017-11-24T14:49:11.952Z,91.10
2017-11-24T14:51:39.516Z,91.50
2017-11-24T14:54:07.085Z,90.90
2017-11-24T14:56:34.612Z,90.90
2017-11-24T14:59:02.170Z,90.90
2017-11-24T15:01:29.711Z,91.20
2017-11-24T15:03:57.267Z,91.60
2017-11-24T15:06:24.799Z,91.30
2017-11-24T15:08:52.364Z,91.30
2017-11-24T15:11:20.667Z,91.60
2017-11-24T15:13:48.228Z,91.60
2017-11-24T15:16:15.757Z,91.70
2017-11-24T15:18:43.282Z,91.70
2017-11-24T15:21:10.844Z,92.00
2017-11-24T15:23:38.392Z,91.70
2017-11-24T15:26:05.943Z,91.70
2017-11-24T15:28:33.476Z,91.80
2017-11-24T15:31:01.799Z,91.70
2017-11-24T15:33:29.327Z,91.70
2017-11-24T15:35:56.883Z,91.90
2017-11-24T15:38:24.440Z,91.90
2017-11-24T15:40:51.981Z,91.60
2017-11-24T15:43:20.303Z,92.10
2017-11-24T15:45:47.837Z,92.10
2017-11-24T15:48:15.403Z,91.70
2017-11-24T15:50:42.944Z,92.00
2017-11-24T15:53:10.527Z,92.10
2017-11-24T15:55:38.091Z,92.40
2017-11-24T15:58:05.627Z,92.00
2017-11-24T16:00:33.948Z,92.40
2017-11-24T16:03:01.488Z,92.40
2017-11-24T16:05:29.059Z,92.60
2017-11-24T16:07:56.605Z,92.00
2017-11-24T16:10:24.146Z,92.00
2017-11-24T16:12:52.485Z,92.40
2017-11-24T16:15:20.019Z,92.40
2017-11-24T16:17:47.572Z,92.20
2017-11-24T16:20:15.109Z,92.40
2017-11-24T16:22:43.458Z,92.20
2017-11-24T16:25:10.994Z,92.20
2017-11-24T16:27:38.563Z,92.60
2017-11-24T16:30:06.147Z,92.60
2017-11-24T16:32:33.695Z,92.60
2017-11-24T16:35:01.265Z,92.60
2017-11-24T16:37:28.836Z,92.70
2017-11-24T16:40:00.464Z,92.40
2017-11-24T16:42:28.023Z,92.30
2017-11-24T16:44:55.576Z,92.40
2017-11-24T16:47:24.093Z,92.60
2017-11-24T16:49:52.429Z,92.30
2017-11-24T16:52:19.997Z,92.30
2017-11-24T16:54:47.544Z,91.90
2017-11-24T16:57:18.799Z,91.80
2017-11-24T16:59:46.336Z,91.60
2017-11-24T17:02:13.867Z,91.30
2017-11-24T17:04:42.189Z,91.00
2017-11-24T17:07:09.738Z,91.20
2017-11-24T17:09:37.303Z,90.80
2017-11-24T17:12:04.863Z,90.60
2017-11-24T17:14:39.482Z,90.90
2017-11-24T17:17:07.325Z,90.90
2017-11-24T17:19:35.646Z,90.90
2017-11-24T17:22:03.215Z,91.10
2017-11-24T17:24:30.791Z,90.50
2017-11-24T17:26:58.352Z,90.50
2017-11-24T17:29:25.887Z,90.70
2017-11-24T17:31:53.444Z,90.20
2017-11-24T17:34:20.996Z,90.50
2017-11-24T17:36:48.549Z,90.60
2017-11-24T17:39:16.116Z,90.20
2017-11-24T17:41:43.664Z,90.20
2017-11-24T17:44:11.234Z,90.10
2017-11-24T17:46:38.775Z,89.10
2017-11-24T17:49:06.349Z,89.40
2017-11-24T17:51:33.876Z,89.60
2017-11-24T17:54:02.175Z,89.70
2017-11-24T17:56:29.739Z,89.60
2017-11-24T17:58:57.296Z,89.60
2017-11-24T18:01:24.860Z,89.60
2017-11-24T18:03:52.403Z,90.10
2017-11-24T18:06:19.976Z,89.40
2017-11-24T18:08:47.532Z,88.90
2017-11-24T18:11:15.081Z,88.80
2017-11-24T18:13:43.413Z,88.40
2017-11-24T18:16:10.958Z,88.40
2017-11-24T18:18:38.527Z,88.40
2017-11-24T18:21:06.092Z,88.60
2017-11-24T18:23:34.621Z,88.40
2017-11-24T18:26:02.932Z,88.50
2017-11-24T18:28:30.486Z,88.50
2017-11-24T18:30:58.049Z,87.80
2017-11-24T18:33:25.598Z,87.90
2017-11-24T18:35:53.174Z,88.30
2017-11-24T18:38:20.723Z,87.90
2017-11-24T18:40:48.302Z,88.60
2017-11-24T18:43:15.855Z,88.60
2017-11-24T18:45:43.403Z,88.30
2017-11-24T18:48:10.964Z,87.80
2017-11-24T18:50:38.499Z,88.10
2017-11-24T18:53:06.875Z,87.90
2017-11-24T18:55:35.212Z,88.30
2017-11-24T18:58:02.781Z,88.20
2017-11-24T19:00:30.355Z,88.40
2017-11-24T19:02:57.893Z,89.20
2017-11-24T19:05:25.492Z,88.80
2017-11-24T19:07:53.063Z,89.70
2017-11-24T19:10:21.403Z,89.80
2017-11-24T19:12:48.950Z,89.80
2017-11-24T19:15:16.520Z,90.10
2017-11-24T19:17:44.052Z,90.10
2017-11-24T19:20:11.600Z,90.40
2017-11-24T19:22:39.189Z,90.60
2017-11-24T19:25:06.733Z,90.80
2017-11-24T19:27:34.321Z,90.50
2017-11-24T19:30:01.873Z,90.80
2017-11-24T19:32:29.469Z,91.00
2017-11-24T19:34:57.776Z,91.00
2017-11-24T19:37:25.327Z,91.00
2017-11-24T19:39:53.048Z,90.80
2017-11-24T19:42:20.597Z,91.30
2017-11-24T19:44:48.156Z,91.90
2017-11-24T19:47:15.697Z,91.50
2017-11-24T19:49:43.265Z,91.70
2017-11-24T19:52:10.816Z,91.70
2017-11-24T19:54:38.363Z,91.70
2017-11-24T19:57:05.922Z,91.90
2017-11-24T19:59:33.463Z,92.30
2017-11-24T20:02:01.808Z,92.60
2017-11-24T20:04:29.360Z,92.60
2017-11-24T20:06:56.929Z,93.10
2017-11-24T20:09:24.460Z,93.30
2017-11-24T20:11:52.005Z,93.60
2017-11-24T20:14:19.576Z,93.70
2017-11-24T20:16:47.140Z,93.90
2017-11-24T20:19:14.735Z,93.80
2017-11-24T20:21:42.273Z,93.80
2017-11-24T20:24:09.832Z,93.80
2017-11-24T20:26:37.368Z,94.00
2017-11-24T20:29:04.960Z,93.90
2017-11-24T20:31:32.491Z,93.90
2017-11-24T20:34:00.043Z,94.30
2017-11-24T20:36:27.617Z,93.90
2017-11-24T20:38:55.198Z,93.80
2017-11-24T20:41:22.761Z,94.10
2017-11-24T20:43:50.293Z,94.30
2017-11-24T20:46:17.860Z,94.40
2017-11-24T20:48:45.425Z,94.40
2017-11-24T20:51:13.006Z,94.40
2017-11-24T20:53:40.553Z,94.50
2017-11-24T20:56:08.081Z,94.50
2017-11-24T20:58:35.627Z,94.40
2017-11-24T21:01:03.172Z,94.40
2017-11-24T21:03:31.499Z,94.30
2017-11-24T21:06:00.069Z,94.30
2017-11-24T21:08:29.590Z,94.30
2017-11-24T21:10:57.147Z,94.20
2017-11-24T21:13:24.711Z,94.00
2017-11-24T21:15:52.259Z,94.10
2017-11-24T21:18:19.831Z,93.90
2017-11-24T21:20:48.404Z,94.00
2017-11-24T21:23:16.003Z,94.00
2017-11-24T21:25:43.544Z,94.10
2017-11-24T21:28:11.080Z,94.00
2017-11-24T21:30:38.678Z,94.00
2017-11-24T21:33:06.220Z,94.00
2017-11-24T21:35:33.789Z,94.00
2017-11-24T21:38:01.338Z,94.10
2017-11-24T21:40:28.890Z,94.20
2017-11-24T21:42:56.432Z,94.20
2017-11-24T21:45:23.972Z,94.20
2017-11-24T21:47:54.241Z,94.20
2017-11-24T21:50:21.863Z,94.20
2017-11-24T21:52:50.239Z,94.20
2017-11-24T21:55:18.641Z,94.40
2017-11-24T21:57:46.244Z,94.40
2017-11-24T22:03:11.130Z,94.20
2017-11-24T22:05:38.678Z,94.20
2017-11-24T22:08:06.249Z,94.30
2017-11-24T22:10:33.840Z,94.30
2017-11-24T22:13:01.993Z,94.30
2017-11-24T22:15:29.560Z,94.30
2017-11-24T22:17:57.104Z,94.50
2017-11-24T22:20:24.672Z,94.30
2017-11-24T22:22:52.199Z,94.30
2017-11-24T22:25:20.499Z,94.10
2017-11-24T22:27:48.056Z,94.00
2017-11-24T22:30:15.592Z,94.10
2017-11-24T22:32:43.909Z,94.00
2017-11-24T22:35:11.455Z,94.00
2017-11-24T22:37:59.736Z,94.10
2017-11-24T22:40:27.272Z,94.00
2017-11-24T22:42:54.791Z,94.10
2017-11-24T22:45:23.113Z,94.40
2017-11-24T22:47:50.640Z,94.40
2017-11-24T22:50:18.959Z,94.10
2017-11-24T22:52:46.493Z,94.10
2017-11-24T22:55:14.044Z,94.10
2017-11-24T22:57:42.360Z,94.10
2017-11-24T23:00:09.947Z,94.10
2017-11-24T23:02:37.528Z,94.00
2017-11-24T23:05:05.875Z,94.10
2017-11-24T23:07:33.427Z,94.10
2017-11-24T23:10:00.992Z,94.10
2017-11-24T23:12:29.329Z,94.30
2017-11-24T23:14:56.877Z,94.30
2017-11-24T23:17:25.208Z,94.10
2017-11-24T23:19:52.749Z,94.00
2017-11-24T23:22:20.304Z,94.10
2017-11-24T23:24:47.871Z,93.90
2017-11-24T23:27:15.407Z,93.70
2017-11-24T23:29:42.965Z,93.60
2017-11-24T23:32:10.534Z,93.60
2017-11-24T23:34:38.070Z,93.50
2017-11-24T23:37:06.410Z,93.20
2017-11-24T23:39:33.948Z,93.20
2017-11-24T23:42:01.548Z,93.20
2017-11-24T23:44:29.073Z,93.20
2017-11-24T23:46:56.665Z,93.10
2017-11-24T23:49:24.260Z,92.90
2017-11-24T23:51:51.789Z,92.80
2017-11-24T23:54:19.429Z,93.00
2017-11-24T23:56:47.007Z,92.80
2017-11-24T23:59:14.553Z,92.80
