createdAt,value
2024-01-09T06:54:58.245Z,-9.70
2024-01-09T06:57:27.459Z,-9.80
2024-01-09T06:59:55.554Z,-9.80
2024-01-09T07:02:23.777Z,-9.80
2024-01-09T07:04:52.087Z,-9.70
2024-01-09T07:07:22.023Z,-9.70
2024-01-09T07:09:50.286Z,-9.70
2024-01-09T07:12:19.793Z,-9.60
2024-01-09T07:14:47.808Z,-9.50
2024-01-09T07:17:16.030Z,-9.60
2024-01-09T07:19:44.881Z,-9.50
2024-01-09T11:44:17.529Z,8.30
2024-01-09T11:46:45.613Z,7.60
2024-01-09T11:49:14.749Z,7.40
2024-01-09T11:51:45.156Z,7.60
2024-01-09T11:54:14.152Z,7.60
2024-01-09T11:56:42.931Z,7.70
2024-01-09T11:59:10.756Z,9.20
2024-01-09T12:01:40.549Z,10.50
2024-01-09T12:04:08.996Z,11.30
2024-01-09T12:06:38.264Z,12.10
2024-01-09T12:09:08.824Z,11.70
2024-01-09T12:11:37.606Z,10.60
2024-01-09T12:14:08.504Z,12.00
2024-01-09T12:16:37.012Z,11.20
2024-01-09T12:19:07.176Z,11.90
2024-01-09T12:21:36.951Z,12.80
2024-01-09T12:24:20.941Z,11.00
2024-01-09T12:26:53.808Z,11.80
2024-01-09T12:29:22.207Z,11.80
2024-01-09T12:31:51.586Z,11.60
2024-01-09T12:34:21.626Z,11.60
2024-01-09T12:36:50.440Z,11.80
2024-01-09T12:39:20.476Z,12.20
2024-01-09T12:41:48.788Z,11.70
2024-01-09T12:44:17.099Z,11.70
2024-01-09T12:46:46.217Z,10.70
2024-01-09T12:49:15.434Z,10.00
2024-01-09T12:51:45.987Z,11.10
2024-01-09T12:54:18.478Z,10.80
2024-01-09T12:56:49.846Z,10.20
2024-01-09T12:59:23.718Z,12.00
2024-01-09T13:01:52.058Z,12.70
2024-01-09T13:04:20.823Z,13.90
2024-01-09T13:06:50.646Z,12.90
2024-01-09T13:09:18.821Z,12.00
2024-01-09T13:11:50.106Z,12.00
2024-01-09T13:14:19.666Z,8.50
2024-01-09T13:16:50.599Z,6.60
2024-01-09T13:19:20.818Z,5.20
2024-01-09T13:24:21.576Z,3.40
2024-01-09T13:26:52.440Z,2.70
2024-01-09T13:31:53.185Z,3.80
2024-01-09T13:34:21.670Z,5.60
2024-01-09T13:36:54.143Z,6.60
2024-01-09T13:39:24.520Z,7.60
2024-01-09T13:41:53.278Z,8.80
2024-01-09T13:44:21.772Z,8.80
2024-01-09T13:46:50.500Z,9.60
2024-01-09T13:49:18.581Z,10.10
2024-01-09T13:51:52.982Z,10.70
2024-01-09T13:54:26.286Z,11.10
2024-01-09T13:56:55.439Z,10.20
2024-01-09T13:59:23.998Z,8.80
2024-01-09T14:01:53.095Z,9.00
2024-01-09T14:04:23.773Z,9.90
2024-01-09T14:06:52.509Z,8.80
2024-01-09T14:09:24.967Z,8.40
2024-01-09T14:11:53.344Z,7.80
2024-01-09T14:14:23.850Z,7.10
2024-01-09T14:16:51.952Z,7.40
2024-01-09T14:19:24.311Z,8.00
2024-01-09T14:21:53.508Z,8.20
2024-01-09T14:24:21.658Z,7.90
2024-01-09T14:26:51.069Z,6.90
2024-01-09T14:29:19.268Z,7.00
2024-01-09T14:31:47.965Z,5.90
2024-01-09T14:34:18.280Z,4.80
2024-01-09T14:36:46.341Z,3.80
2024-01-09T14:39:15.623Z,3.20
2024-01-09T14:41:43.972Z,3.10
2024-01-09T14:44:13.722Z,2.70
2024-01-09T14:46:44.056Z,2.70
2024-01-09T14:49:12.294Z,2.60
2024-01-09T14:51:41.814Z,2.10
2024-01-09T14:54:10.190Z,1.80
2024-01-09T14:56:38.663Z,1.10
2024-01-09T14:59:07.012Z,0.60
2024-01-09T15:01:37.535Z,0.20
2024-01-09T15:04:06.447Z,-0.10
2024-01-09T15:06:36.694Z,-0.80
2024-01-09T15:09:05.095Z,-1.40
2024-01-09T15:11:35.322Z,-2.00
2024-01-09T15:14:03.608Z,-2.40
2024-01-09T15:16:31.857Z,-2.70
2024-01-09T15:19:02.190Z,-2.90
2024-01-09T15:21:36.523Z,-3.20
2024-01-09T15:24:05.038Z,-3.30
2024-01-09T15:26:33.184Z,-3.50
2024-01-09T15:29:01.320Z,-3.50
2024-01-09T15:31:29.675Z,-3.60
2024-01-09T15:33:59.327Z,-3.80
2024-01-09T15:36:28.718Z,-4.00
2024-01-09T15:38:56.702Z,-4.10
2024-01-09T15:41:25.030Z,-4.10
2024-01-09T15:43:53.288Z,-4.30
2024-01-09T15:46:26.260Z,-4.40
2024-01-09T15:48:54.926Z,-4.40
2024-01-09T15:51:23.304Z,-4.60
2024-01-09T15:53:52.812Z,-4.70
2024-01-09T15:56:21.376Z,-4.80
2024-01-09T15:58:49.656Z,-4.80
2024-01-09T16:01:21.611Z,-4.90
2024-01-09T16:03:50.885Z,-4.90
2024-01-09T16:06:21.045Z,-5.00
2024-01-09T16:08:52.214Z,-5.10
2024-01-09T16:11:22.563Z,-5.10
2024-01-09T16:13:50.734Z,-5.20
2024-01-09T16:16:22.816Z,-5.20
2024-01-09T16:18:54.807Z,-5.30
2024-01-09T16:21:24.301Z,-5.20
2024-01-09T16:23:52.692Z,-5.30
2024-01-09T16:26:22.254Z,-5.30
2024-01-09T16:28:50.361Z,-5.30
2024-01-09T16:31:18.333Z,-5.40
2024-01-09T16:33:47.402Z,-5.40
2024-01-09T16:36:15.540Z,-5.40
2024-01-09T16:38:43.465Z,-5.40
2024-01-09T16:41:11.620Z,-5.50
2024-01-09T16:43:41.039Z,-5.50
2024-01-09T16:46:11.769Z,-5.60
