createdAt,value
2023-05-12T11:02:02.334Z,38.25
2023-05-12T11:05:17.718Z,38.75
2023-05-12T11:06:59.338Z,39.00
2023-05-12T11:08:36.003Z,38.25
2023-05-12T11:10:09.027Z,43.25
2023-05-12T11:11:41.316Z,38.50
2023-05-12T11:13:13.393Z,42.50
2023-05-12T11:14:46.121Z,40.50
2023-05-12T11:16:18.148Z,39.25
2023-05-12T11:17:50.124Z,46.75
2023-05-12T11:19:22.104Z,48.00
2023-05-12T11:20:54.039Z,49.50
2023-05-12T11:22:26.460Z,50.25
2023-05-12T11:23:59.892Z,50.00
2023-05-12T11:25:32.397Z,50.50
2023-05-12T11:27:05.067Z,57.25
2023-05-12T11:28:40.670Z,57.00
2023-05-12T11:30:13.858Z,53.25
2023-05-12T11:31:51.839Z,54.75
2023-05-12T11:33:26.406Z,56.50
2023-05-12T11:35:11.976Z,54.75
2023-05-12T11:36:44.287Z,57.00
2023-05-12T11:38:17.620Z,62.00
2023-05-12T11:39:49.806Z,52.75
2023-05-12T11:41:27.935Z,58.25
2023-05-12T11:43:01.719Z,56.25
2023-05-12T11:44:34.203Z,56.75
2023-05-12T11:46:06.654Z,52.00
2023-05-12T11:47:39.149Z,51.25
2023-05-12T11:49:14.439Z,47.00
2023-05-12T11:50:49.517Z,47.25
2023-05-12T11:52:22.745Z,63.00
2023-05-12T11:53:54.742Z,49.25
2023-05-12T11:55:26.686Z,50.50
2023-05-12T11:56:58.653Z,51.25
2023-05-12T11:58:30.925Z,46.50
2023-05-12T12:00:10.113Z,46.00
2023-05-12T12:01:48.805Z,43.75
2023-05-12T12:03:21.339Z,45.50
2023-05-12T12:04:53.770Z,42.25
2023-05-12T12:06:25.733Z,37.75
2023-05-12T12:08:13.406Z,38.50
2023-05-12T12:09:46.384Z,36.25
2023-05-12T12:11:19.650Z,50.75
2023-05-12T12:12:51.863Z,55.25
2023-05-12T12:14:23.786Z,55.25
2023-05-12T12:15:56.224Z,54.25
2023-05-12T12:17:30.987Z,55.50
2023-05-12T12:19:03.078Z,52.50
2023-05-12T12:20:35.411Z,52.50
2023-05-12T12:22:07.547Z,56.50
2023-05-12T12:23:50.305Z,64.60
2023-05-12T12:25:23.854Z,55.75
2023-05-12T12:26:55.776Z,63.50
2023-05-12T12:28:27.700Z,57.00
2023-05-12T12:30:00.209Z,55.00
2023-05-12T12:31:34.539Z,48.25
2023-05-12T12:33:06.760Z,39.25
2023-05-12T12:34:38.999Z,33.50
2023-05-12T12:36:11.145Z,36.00
2023-05-12T12:37:43.239Z,34.00
2023-05-12T12:39:16.713Z,33.25
2023-05-12T12:40:49.715Z,38.25
2023-05-12T12:42:22.501Z,39.75
2023-05-12T12:43:54.511Z,37.25
2023-05-12T12:45:26.803Z,44.50
2023-05-12T12:46:59.862Z,41.00
2023-05-12T12:48:32.413Z,42.50
2023-05-12T12:50:05.400Z,43.00
2023-05-12T12:51:45.563Z,41.75
2023-05-12T12:53:18.967Z,47.75
2023-05-12T12:54:51.327Z,49.00
2023-05-12T12:56:25.571Z,51.50
2023-05-12T12:57:58.195Z,48.75
2023-05-12T12:59:30.124Z,50.50
2023-05-12T13:01:02.760Z,46.75
2023-05-12T13:02:35.295Z,49.50
2023-05-12T13:04:07.375Z,47.75
2023-05-12T13:05:39.304Z,49.25
2023-05-12T13:07:11.408Z,51.50
2023-05-12T13:08:43.854Z,52.50
2023-05-12T13:10:16.755Z,53.25
2023-05-12T13:11:48.848Z,53.25
2023-05-12T13:13:21.245Z,55.00
2023-05-12T13:14:53.331Z,52.25
2023-05-12T13:16:25.312Z,57.75
2023-05-12T13:17:57.320Z,58.00
2023-05-12T13:19:29.388Z,59.00
2023-05-12T13:21:01.725Z,51.75
2023-05-12T13:22:33.799Z,57.25
2023-05-12T13:24:06.018Z,57.25
2023-05-12T13:25:38.098Z,55.75
2023-05-12T13:27:10.442Z,58.00
2023-05-12T13:28:43.403Z,54.25
2023-05-12T13:30:15.886Z,67.00
2023-05-12T13:31:48.358Z,56.75
2023-05-12T13:33:20.649Z,58.75
2023-05-12T13:34:53.008Z,52.75
2023-05-12T13:36:25.486Z,52.50
2023-05-12T13:37:57.839Z,58.50
2023-05-12T13:39:29.789Z,56.50
2023-05-12T13:41:01.913Z,54.75
2023-05-12T13:42:33.970Z,52.50
2023-05-12T13:44:06.608Z,56.00
2023-05-12T13:45:38.676Z,51.75
2023-05-12T13:47:10.993Z,51.75
2023-05-12T13:48:43.331Z,50.50
2023-05-12T13:50:15.376Z,48.00
2023-05-12T13:51:47.282Z,52.00
2023-05-12T13:53:19.311Z,48.50
2023-05-12T13:54:51.385Z,50.75
2023-05-12T13:56:23.374Z,46.50
2023-05-12T13:57:55.380Z,59.50
2023-05-12T13:59:27.881Z,60.75
2023-05-12T14:01:00.426Z,60.00
2023-05-12T14:02:32.356Z,60.00
2023-05-12T14:04:04.329Z,56.25
2023-05-12T14:05:36.635Z,54.25
2023-05-12T14:07:09.012Z,55.50
2023-05-12T14:08:41.935Z,47.25
2023-05-12T14:10:14.522Z,46.75
2023-05-12T14:11:46.621Z,47.75
2023-05-12T14:13:18.558Z,44.25
2023-05-12T14:14:50.740Z,32.25
2023-05-12T14:16:22.647Z,39.00
2023-05-12T14:17:54.654Z,39.00
2023-05-12T14:19:26.567Z,38.50
2023-05-12T14:20:58.567Z,41.00
2023-05-12T14:22:30.522Z,46.00
2023-05-12T14:24:02.509Z,44.50
2023-05-12T14:25:34.826Z,43.25
2023-05-12T14:27:07.857Z,44.25
2023-05-12T14:28:40.078Z,33.25
2023-05-12T14:30:12.527Z,37.50
2023-05-12T14:31:44.564Z,36.75
2023-05-12T14:33:16.654Z,31.20
2023-05-12T14:34:48.575Z,28.20
2023-05-12T14:36:20.896Z,28.20
2023-05-12T14:37:53.139Z,26.20
2023-05-12T14:39:25.088Z,24.80
2023-05-12T14:40:56.930Z,25.40
2023-05-12T14:42:30.254Z,22.40
2023-05-12T14:44:02.128Z,23.60
2023-05-12T14:45:34.148Z,24.60
2023-05-12T14:47:09.255Z,21.00
2023-05-12T14:48:41.156Z,23.20
2023-05-12T14:50:13.776Z,20.20
2023-05-12T14:51:45.702Z,22.20
2023-05-12T14:53:17.955Z,19.60
2023-05-12T14:54:49.965Z,22.20
2023-05-12T14:56:22.049Z,19.60
2023-05-12T14:57:54.370Z,20.80
2023-05-12T14:59:26.483Z,20.60
2023-05-12T15:00:59.433Z,18.60
2023-05-12T15:02:31.606Z,18.00
2023-05-12T15:04:03.855Z,15.60
2023-05-12T15:05:52.609Z,19.00
2023-05-12T15:07:27.743Z,17.00
2023-05-12T15:08:59.633Z,19.00
2023-05-12T15:10:31.944Z,17.60
2023-05-12T15:12:04.106Z,15.60
2023-05-12T15:13:36.033Z,14.20
2023-05-12T15:15:11.920Z,16.20
2023-05-12T15:16:44.520Z,16.80
2023-05-12T15:18:16.674Z,14.60
2023-05-12T15:19:48.517Z,15.00
2023-05-12T15:21:20.475Z,15.00
2023-05-12T15:22:54.596Z,14.00
2023-05-12T15:24:26.867Z,13.20
2023-05-12T15:26:03.249Z,15.20
2023-05-12T15:27:39.322Z,13.20
2023-05-12T15:29:11.408Z,14.80
2023-05-12T15:30:43.895Z,11.40
2023-05-12T15:32:16.015Z,12.60
2023-05-12T15:33:47.862Z,11.20
2023-05-12T15:35:20.076Z,14.60
2023-05-12T15:36:52.731Z,12.00
2023-05-12T15:38:25.007Z,10.00
2023-05-12T15:39:57.139Z,14.60
2023-05-12T15:41:29.143Z,11.80
2023-05-12T15:43:01.250Z,10.60
2023-05-12T15:44:33.027Z,13.00
2023-05-12T15:46:05.598Z,11.40
2023-05-12T15:47:37.613Z,10.40
2023-05-12T15:49:10.160Z,12.60
2023-05-12T15:50:42.241Z,11.00
2023-05-12T15:52:14.170Z,8.60
2023-05-12T15:53:46.183Z,11.00
2023-05-12T15:55:19.135Z,11.20
2023-05-12T15:56:51.441Z,9.20
2023-05-12T15:58:23.344Z,9.00
2023-05-12T15:59:59.076Z,10.60
2023-05-12T16:01:31.183Z,10.00
2023-05-12T16:03:03.109Z,9.40
2023-05-12T16:04:35.633Z,8.80
2023-05-12T16:06:08.847Z,9.00
2023-05-12T16:07:40.917Z,9.40
2023-05-12T16:09:13.749Z,7.60
2023-05-12T16:10:45.614Z,8.20
2023-05-12T16:12:17.928Z,9.20
2023-05-12T16:13:52.277Z,7.00
2023-05-12T16:15:24.330Z,6.00
2023-05-12T16:16:56.478Z,7.40
2023-05-12T16:18:30.711Z,9.00
2023-05-12T16:20:02.660Z,8.80
2023-05-12T16:21:34.576Z,8.60
2023-05-12T16:23:06.505Z,9.20
2023-05-12T16:24:38.504Z,9.00
2023-05-12T16:26:10.480Z,8.60
2023-05-12T16:27:42.732Z,8.20
2023-05-12T16:29:14.749Z,7.80
2023-05-12T16:30:46.655Z,9.00
2023-05-12T16:32:18.820Z,9.80
2023-05-12T16:33:50.810Z,6.00
2023-05-12T16:35:23.216Z,8.00
2023-05-12T16:36:55.396Z,8.20
2023-05-12T16:38:27.633Z,9.20
2023-05-12T16:39:59.680Z,8.40
2023-05-12T16:41:31.935Z,7.20
2023-05-12T16:43:04.026Z,2.00
2023-05-12T16:44:36.029Z,8.00
2023-05-12T16:46:08.265Z,7.00
2023-05-12T16:47:40.309Z,5.80
2023-05-12T16:49:12.244Z,7.00
2023-05-12T16:50:44.193Z,7.20
2023-05-12T16:52:16.179Z,6.00
2023-05-12T16:53:48.010Z,8.60
2023-05-12T16:55:20.260Z,5.60
2023-05-12T16:56:53.262Z,7.00
2023-05-12T16:58:26.189Z,6.20
2023-05-12T16:59:58.137Z,4.60
2023-05-12T17:01:31.849Z,6.00
2023-05-12T17:03:04.867Z,8.00
2023-05-12T17:04:37.699Z,6.80
2023-05-12T17:06:09.570Z,6.60
2023-05-12T17:07:42.407Z,6.60
2023-05-12T17:09:14.331Z,6.40
2023-05-12T17:10:46.489Z,7.20
2023-05-12T17:12:18.397Z,6.20
2023-05-12T17:13:50.806Z,6.20
2023-05-12T17:15:22.762Z,7.80
2023-05-12T17:16:54.631Z,7.20
2023-05-12T17:18:26.684Z,5.60
2023-05-12T17:19:58.871Z,6.20
2023-05-12T17:21:30.964Z,6.00
2023-05-12T17:23:02.989Z,6.60
2023-05-12T17:24:35.449Z,4.60
2023-05-12T17:26:07.358Z,3.20
2023-05-12T17:27:39.700Z,6.80
2023-05-12T17:29:11.633Z,6.80
2023-05-12T17:30:43.711Z,7.00
2023-05-12T17:32:15.605Z,6.00
2023-05-12T17:33:47.615Z,6.80
2023-05-12T17:35:19.772Z,6.60
2023-05-12T17:36:51.940Z,7.60
2023-05-12T17:38:24.217Z,5.80
2023-05-12T17:39:57.086Z,6.00
2023-05-12T17:41:29.296Z,6.40
2023-05-12T17:43:01.427Z,6.20
2023-05-12T17:44:33.372Z,5.40
2023-05-12T17:46:05.628Z,7.20
2023-05-12T17:47:37.593Z,7.60
2023-05-12T17:49:09.617Z,7.00
2023-05-12T17:50:41.851Z,7.40
2023-05-12T17:52:14.126Z,7.20
2023-05-12T17:53:47.074Z,6.00
2023-05-12T17:55:19.519Z,7.80
2023-05-12T17:56:51.795Z,4.40
2023-05-12T17:58:24.288Z,28.20
2023-05-12T17:59:56.921Z,17.60
2023-05-12T18:01:29.390Z,54.50
2023-05-12T18:03:01.957Z,53.50
2023-05-12T18:04:34.923Z,48.50
2023-05-12T18:06:08.900Z,78.50
2023-05-12T18:07:41.497Z,36.50
2023-05-12T18:09:13.802Z,80.75
2023-05-12T18:10:46.213Z,42.00
2023-05-12T18:12:18.664Z,38.50
2023-05-12T18:13:53.884Z,50.25
2023-05-12T18:15:25.824Z,57.75
2023-05-12T18:16:57.809Z,56.50
2023-05-12T18:18:29.817Z,56.25
2023-05-12T18:20:02.293Z,59.00
2023-05-12T18:21:34.367Z,71.75
2023-05-12T18:23:06.244Z,83.25
2023-05-12T18:24:38.394Z,75.75
2023-05-12T18:26:10.325Z,80.25
2023-05-12T18:27:42.846Z,78.50
2023-05-12T18:29:14.986Z,78.25
2023-05-12T18:30:47.228Z,75.50
2023-05-12T18:32:19.340Z,70.20
2023-05-12T18:33:51.884Z,66.20
2023-05-12T18:35:24.930Z,68.40
2023-05-12T18:36:59.822Z,64.80
2023-05-12T18:38:32.280Z,64.75
2023-05-12T18:40:05.163Z,63.50
2023-05-12T18:41:39.005Z,57.00
2023-05-12T18:43:10.844Z,53.50
2023-05-12T18:44:42.912Z,49.25
2023-05-12T18:46:14.844Z,48.75
2023-05-12T18:47:46.836Z,46.00
2023-05-12T18:49:18.673Z,39.75
2023-05-12T18:50:51.245Z,35.50
2023-05-12T18:52:23.512Z,36.50
2023-05-12T18:53:55.540Z,31.50
2023-05-12T18:55:27.454Z,35.25
2023-05-12T18:56:59.383Z,32.00
2023-05-12T18:58:31.301Z,29.40
2023-05-12T19:00:04.509Z,30.60
2023-05-12T19:01:36.538Z,27.00
2023-05-12T19:03:08.626Z,29.60
2023-05-12T19:04:40.732Z,33.40
2023-05-12T19:06:12.737Z,32.00
2023-05-12T19:07:44.651Z,31.80
2023-05-12T19:09:16.599Z,32.50
2023-05-12T19:10:48.701Z,34.00
2023-05-12T19:12:20.600Z,34.75
2023-05-12T19:13:52.668Z,36.50
2023-05-12T19:15:24.584Z,42.75
2023-05-12T19:16:56.577Z,44.75
2023-05-12T19:18:28.472Z,43.00
2023-05-12T19:20:00.424Z,45.25
2023-05-12T19:21:33.719Z,44.00
2023-05-12T19:23:05.719Z,51.25
2023-05-12T19:24:38.174Z,56.00
2023-05-12T19:26:11.136Z,55.75
2023-05-12T19:27:46.275Z,58.00
2023-05-12T19:29:18.256Z,60.00
2023-05-12T19:30:50.277Z,60.75
2023-05-12T19:32:22.248Z,60.75
2023-05-12T19:33:54.205Z,65.20
2023-05-12T19:35:26.235Z,68.50
2023-05-12T19:37:00.982Z,64.75
2023-05-12T19:38:32.812Z,69.80
2023-05-12T19:40:05.172Z,63.60
2023-05-12T19:41:37.143Z,69.40
2023-05-12T19:43:10.745Z,71.20
2023-05-12T19:44:42.675Z,72.40
2023-05-12T19:46:15.305Z,72.00
2023-05-12T19:47:47.506Z,73.50
2023-05-12T19:49:19.482Z,72.75
2023-05-12T19:50:51.394Z,79.50
2023-05-12T19:52:26.652Z,79.50
2023-05-12T19:53:58.547Z,80.00
2023-05-12T19:55:30.708Z,79.25
2023-05-12T19:57:02.587Z,105.25
2023-05-12T19:58:34.515Z,94.25
2023-05-12T20:00:07.001Z,81.75
2023-05-12T20:01:44.586Z,84.00
2023-05-12T20:03:16.628Z,87.75
2023-05-12T20:04:48.715Z,87.25
2023-05-12T20:06:22.111Z,102.25
2023-05-12T20:07:54.523Z,95.25
2023-05-12T20:09:26.528Z,96.25
2023-05-12T20:10:58.613Z,80.25
2023-05-12T20:12:30.688Z,80.00
2023-05-12T20:14:02.646Z,78.75
2023-05-12T20:15:34.647Z,82.50
2023-05-12T20:17:07.757Z,84.50
2023-05-12T20:18:40.564Z,86.75
2023-05-12T20:20:12.729Z,87.00
2023-05-12T20:21:44.656Z,85.25
2023-05-12T20:23:16.720Z,87.25
2023-05-12T20:24:48.670Z,81.25
2023-05-12T20:26:20.606Z,85.50
2023-05-12T20:27:55.511Z,93.00
2023-05-12T20:29:27.765Z,87.25
2023-05-12T20:30:59.672Z,90.75
2023-05-12T20:32:31.881Z,96.50
2023-05-12T20:34:03.855Z,90.50
2023-05-12T20:35:35.858Z,93.50
2023-05-12T20:37:07.849Z,94.25
2023-05-12T20:38:39.887Z,96.75
2023-05-12T20:40:12.094Z,102.25
2023-05-12T20:41:44.044Z,95.50
2023-05-12T20:43:16.005Z,130.00
2023-05-12T20:44:47.901Z,105.25
2023-05-12T20:46:20.024Z,93.00
2023-05-12T20:47:52.230Z,86.00
2023-05-12T20:49:24.271Z,94.75
2023-05-12T20:50:56.633Z,81.75
2023-05-12T20:52:29.508Z,96.25
2023-05-12T20:54:01.526Z,86.00
2023-05-12T20:55:33.587Z,77.00
2023-05-12T20:57:05.717Z,79.00
2023-05-12T20:58:37.525Z,66.40
2023-05-12T21:00:13.738Z,67.40
2023-05-12T21:01:45.760Z,65.00
2023-05-12T21:03:17.719Z,68.00
2023-05-12T21:04:49.712Z,64.50
2023-05-12T21:06:21.967Z,65.25
2023-05-12T21:07:53.943Z,64.50
2023-05-12T21:09:25.937Z,66.00
2023-05-12T21:10:59.549Z,62.75
2023-05-12T21:12:31.699Z,64.50
2023-05-12T21:14:03.675Z,66.00
2023-05-12T21:15:35.885Z,66.20
2023-05-12T21:17:08.604Z,68.20
2023-05-12T21:18:40.663Z,75.20
2023-05-12T21:20:12.743Z,73.60
2023-05-12T21:21:44.684Z,75.40
2023-05-12T21:23:16.583Z,73.40
2023-05-12T21:24:49.918Z,74.50
2023-05-12T21:26:23.532Z,78.25
2023-05-12T21:27:55.563Z,79.00
2023-05-12T21:29:27.465Z,79.50
2023-05-12T21:30:59.460Z,79.25
2023-05-12T21:32:31.372Z,82.75
2023-05-12T21:34:03.445Z,83.50
2023-05-12T21:35:35.291Z,81.25
2023-05-12T21:37:07.230Z,78.50
2023-05-12T21:38:39.124Z,79.00
2023-05-12T21:40:11.380Z,80.50
2023-05-12T21:41:43.316Z,82.25
2023-05-12T21:43:15.310Z,80.25
2023-05-12T21:44:50.992Z,83.50
2023-05-12T21:46:22.929Z,88.50
2023-05-12T21:47:55.040Z,94.75
2023-05-12T21:49:26.964Z,88.25
2023-05-12T21:51:00.351Z,85.75
2023-05-12T21:52:32.564Z,115.50
2023-05-12T21:54:04.420Z,143.33
2023-05-12T21:55:36.368Z,114.75
2023-05-12T21:57:08.272Z,115.75
2023-05-12T21:58:40.394Z,105.75
2023-05-12T22:00:14.621Z,116.50
2023-05-12T22:01:46.521Z,114.75
2023-05-12T22:03:20.563Z,116.25
2023-05-12T22:04:52.644Z,117.00
2023-05-12T22:06:24.570Z,122.50
2023-05-12T22:07:57.217Z,119.50
2023-05-12T22:09:31.067Z,107.50
2023-05-12T22:11:03.636Z,116.00
2023-05-12T22:12:35.618Z,143.67
2023-05-12T22:14:07.556Z,127.67
2023-05-12T22:15:39.532Z,116.25
2023-05-12T22:17:11.410Z,107.25
2023-05-12T22:18:43.809Z,100.75
2023-05-12T22:20:17.366Z,130.33
2023-05-12T22:21:49.333Z,105.00
2023-05-12T22:23:21.546Z,114.25
2023-05-12T22:24:53.457Z,98.75
2023-05-12T22:26:25.364Z,92.75
2023-05-12T22:27:57.293Z,90.25
2023-05-12T22:29:29.303Z,92.25
2023-05-12T22:31:01.109Z,85.50
2023-05-12T22:32:33.267Z,87.75
2023-05-12T22:34:05.520Z,73.75
