createdAt,value
2022-10-18T00:01:17.332Z,24.52
2022-10-18T00:04:39.289Z,26.50
2022-10-18T00:08:01.353Z,25.77
2022-10-18T00:11:23.362Z,24.80
2022-10-18T00:14:48.096Z,25.42
2022-10-18T00:18:10.064Z,26.58
2022-10-18T00:21:32.104Z,24.98
2022-10-18T00:24:54.131Z,24.63
2022-10-18T00:28:16.119Z,25.10
2022-10-18T00:31:39.188Z,23.80
2022-10-18T00:35:05.677Z,24.58
2022-10-18T00:38:28.243Z,24.85
2022-10-18T00:41:55.625Z,25.15
2022-10-18T00:45:23.499Z,25.27
2022-10-18T00:48:46.109Z,23.88
2022-10-18T00:52:42.549Z,23.58
2022-10-18T00:56:04.822Z,24.00
2022-10-18T00:59:28.214Z,23.88
2022-10-18T01:02:50.888Z,23.40
2022-10-18T01:06:13.220Z,24.60
2022-10-18T01:09:47.034Z,23.25
2022-10-18T01:13:14.711Z,23.67
2022-10-18T01:16:59.649Z,24.23
2022-10-18T01:20:52.286Z,23.17
2022-10-18T01:24:34.453Z,23.55
2022-10-18T01:28:08.036Z,23.15
2022-10-18T01:31:44.332Z,23.10
2022-10-18T01:35:11.730Z,23.35
2022-10-18T01:38:36.729Z,24.90
2022-10-18T01:42:01.549Z,26.48
2022-10-18T01:45:25.333Z,26.55
2022-10-18T01:48:48.308Z,24.50
2022-10-18T01:52:14.467Z,24.55
2022-10-18T01:55:45.787Z,24.05
2022-10-18T01:59:25.859Z,24.55
2022-10-18T02:02:54.430Z,21.73
2022-10-18T02:06:27.202Z,22.98
2022-10-18T02:10:08.454Z,23.80
2022-10-18T02:13:47.269Z,23.08
2022-10-18T02:17:12.281Z,21.17
2022-10-18T02:20:36.611Z,21.98
2022-10-18T02:24:00.395Z,21.02
2022-10-18T02:27:22.964Z,21.73
2022-10-18T02:31:06.769Z,22.20
2022-10-18T02:34:45.463Z,21.05
2022-10-18T02:38:09.694Z,21.20
2022-10-18T02:41:32.508Z,21.55
2022-10-18T02:44:54.483Z,20.92
2022-10-18T02:48:16.462Z,22.08
2022-10-18T02:51:38.641Z,19.63
2022-10-18T02:55:01.455Z,20.42
2022-10-18T02:58:23.584Z,22.20
2022-10-18T03:01:45.685Z,21.65
2022-10-18T03:05:07.959Z,20.00
2022-10-18T03:08:30.100Z,21.73
2022-10-18T03:11:52.210Z,21.08
2022-10-18T03:15:14.186Z,21.73
2022-10-18T03:18:36.213Z,22.05
2022-10-18T03:21:58.262Z,21.75
2022-10-18T03:25:20.269Z,22.75
2022-10-18T03:28:42.742Z,23.05
2022-10-18T03:32:05.048Z,21.35
2022-10-18T03:35:27.018Z,22.05
2022-10-18T03:38:48.957Z,21.65
2022-10-18T03:42:10.928Z,22.80
2022-10-18T03:45:32.873Z,22.77
2022-10-18T03:48:54.828Z,21.40
2022-10-18T03:52:16.917Z,22.73
2022-10-18T03:55:39.016Z,21.83
2022-10-18T03:59:01.108Z,24.48
2022-10-18T04:02:23.100Z,23.05
2022-10-18T04:05:46.554Z,21.83
2022-10-18T04:09:10.213Z,22.50
2022-10-18T04:12:33.145Z,21.95
2022-10-18T04:15:55.363Z,21.48
2022-10-18T04:19:17.752Z,22.02
2022-10-18T04:22:55.087Z,20.60
2022-10-18T04:26:18.174Z,21.95
2022-10-18T04:29:40.199Z,21.92
2022-10-18T04:33:02.164Z,20.42
2022-10-18T04:36:24.360Z,22.08
2022-10-18T04:39:51.242Z,21.27
2022-10-18T04:43:15.910Z,23.08
2022-10-18T04:46:37.880Z,20.52
2022-10-18T04:49:59.879Z,21.98
2022-10-18T04:53:22.391Z,20.90
2022-10-18T04:56:44.450Z,20.92
2022-10-18T05:00:06.926Z,19.17
2022-10-18T05:07:42.205Z,20.85
2022-10-18T05:11:05.895Z,20.50
2022-10-18T05:14:28.720Z,20.48
2022-10-18T05:17:51.878Z,20.52
2022-10-18T05:21:18.154Z,20.02
2022-10-18T05:24:41.741Z,20.75
2022-10-18T05:28:15.653Z,21.30
2022-10-18T05:31:45.880Z,20.67
2022-10-18T05:35:08.943Z,22.40
2022-10-18T05:41:59.937Z,20.75
2022-10-18T05:45:22.089Z,22.63
2022-10-18T05:48:49.691Z,20.77
2022-10-18T05:52:19.429Z,21.60
2022-10-18T05:55:41.860Z,22.13
2022-10-18T05:59:15.963Z,22.38
2022-10-18T06:02:38.573Z,22.77
2022-10-18T06:06:09.218Z,23.70
2022-10-18T06:09:33.294Z,24.85
2022-10-18T06:12:55.309Z,21.50
2022-10-18T06:16:19.639Z,23.65
2022-10-18T06:19:45.169Z,28.85
2022-10-18T06:23:07.840Z,40.08
2022-10-18T06:26:29.954Z,44.50
2022-10-18T06:29:52.196Z,75.65
2022-10-18T06:33:14.900Z,60.22
2022-10-18T06:36:38.645Z,61.65
2022-10-18T06:40:01.317Z,38.40
2022-10-18T06:43:25.825Z,29.75
2022-10-18T06:46:51.776Z,23.95
2022-10-18T06:50:20.757Z,26.05
2022-10-18T06:54:17.252Z,27.00
2022-10-18T06:57:42.911Z,21.08
2022-10-18T07:01:31.057Z,21.38
2022-10-18T07:04:55.264Z,21.77
2022-10-18T07:08:29.627Z,16.65
2022-10-18T07:12:03.019Z,15.60
2022-10-18T07:16:00.988Z,14.98
2022-10-18T07:19:27.600Z,14.85
2022-10-18T07:26:49.116Z,14.15
2022-10-18T07:30:12.712Z,15.63
2022-10-18T07:33:38.813Z,13.95
2022-10-18T07:37:06.418Z,13.52
2022-10-18T07:40:40.482Z,12.95
2022-10-18T07:44:40.847Z,14.85
2022-10-18T07:48:08.054Z,15.27
2022-10-18T07:51:43.533Z,14.40
2022-10-18T07:55:15.422Z,14.27
2022-10-18T07:59:00.764Z,14.05
2022-10-18T08:02:36.219Z,13.55
2022-10-18T08:06:01.105Z,12.13
2022-10-18T08:09:30.739Z,11.60
2022-10-18T08:12:57.236Z,11.18
2022-10-18T08:16:40.541Z,10.50
2022-10-18T08:20:57.272Z,10.68
2022-10-18T08:24:27.612Z,10.85
2022-10-18T08:27:55.588Z,12.25
2022-10-18T08:31:35.837Z,12.30
2022-10-18T08:35:00.769Z,11.40
2022-10-18T08:38:50.057Z,12.18
2022-10-18T08:42:20.064Z,11.88
2022-10-18T08:45:45.013Z,11.73
2022-10-18T08:49:47.081Z,9.68
2022-10-18T08:53:27.683Z,10.10
2022-10-18T08:56:59.862Z,8.25
2022-10-18T09:00:29.042Z,8.25
2022-10-18T09:03:53.642Z,7.28
2022-10-18T09:07:18.380Z,8.15
2022-10-18T09:14:32.619Z,7.20
2022-10-18T09:18:09.872Z,8.20
2022-10-18T09:21:51.677Z,8.75
2022-10-18T09:25:24.549Z,8.63
2022-10-18T09:28:52.512Z,9.57
2022-10-18T09:32:38.498Z,8.82
2022-10-18T09:36:06.582Z,8.60
2022-10-18T09:39:38.212Z,8.75
2022-10-18T09:43:03.052Z,8.35
2022-10-18T09:46:30.330Z,8.13
2022-10-18T09:50:02.231Z,8.05
2022-10-18T09:53:53.037Z,8.13
2022-10-18T09:57:41.701Z,8.80
2022-10-18T10:01:03.813Z,8.70
2022-10-18T10:04:25.963Z,8.35
2022-10-18T10:07:57.040Z,7.57
2022-10-18T10:11:37.056Z,9.63
2022-10-18T10:15:28.250Z,9.43
2022-10-18T10:18:54.753Z,12.15
2022-10-18T10:22:25.708Z,12.77
2022-10-18T10:25:58.550Z,12.90
2022-10-18T10:29:48.317Z,9.52
2022-10-18T10:33:37.464Z,8.15
2022-10-18T10:36:59.604Z,7.47
2022-10-18T10:40:28.375Z,6.97
2022-10-18T10:43:51.363Z,8.37
2022-10-18T10:47:32.818Z,6.55
2022-10-18T10:51:16.758Z,5.65
2022-10-18T10:54:40.222Z,8.00
2022-10-18T10:58:02.685Z,8.10
2022-10-18T11:01:31.185Z,7.82
2022-10-18T11:04:55.454Z,8.82
2022-10-18T11:08:23.923Z,9.93
2022-10-18T11:11:59.657Z,9.10
2022-10-18T11:15:28.753Z,9.45
2022-10-18T11:18:52.787Z,9.73
2022-10-18T11:22:19.686Z,11.55
2022-10-18T11:30:26.920Z,12.13
2022-10-18T11:34:09.558Z,11.18
2022-10-18T11:37:51.589Z,11.25
2022-10-18T11:41:55.202Z,13.25
2022-10-18T11:45:43.957Z,13.00
2022-10-18T11:49:29.087Z,13.23
2022-10-18T11:53:10.815Z,13.65
2022-10-18T11:56:42.224Z,14.93
2022-10-18T12:00:23.296Z,17.20
2022-10-18T12:04:02.802Z,19.25
2022-10-18T12:07:32.356Z,19.52
2022-10-18T12:11:05.030Z,21.75
2022-10-18T12:14:33.048Z,21.33
2022-10-18T12:17:58.319Z,21.45
2022-10-18T12:21:26.354Z,19.40
2022-10-18T12:24:48.888Z,20.35
2022-10-18T12:28:49.099Z,22.25
2022-10-18T12:32:14.828Z,23.70
2022-10-18T12:35:55.701Z,23.55
2022-10-18T12:40:13.146Z,22.20
2022-10-18T12:43:37.785Z,21.88
2022-10-18T12:47:02.674Z,19.83
2022-10-18T12:50:39.878Z,18.83
2022-10-18T12:54:01.991Z,19.02
2022-10-18T12:57:24.272Z,19.17
2022-10-18T13:00:49.294Z,19.65
2022-10-18T13:04:32.536Z,20.92
2022-10-18T13:08:23.240Z,21.20
2022-10-18T13:11:45.363Z,21.52
2022-10-18T13:15:33.449Z,22.08
2022-10-18T13:19:25.157Z,22.45
2022-10-18T13:23:02.312Z,22.67
2022-10-18T13:26:32.068Z,23.27
2022-10-18T13:30:02.679Z,23.23
2022-10-18T13:33:42.025Z,24.48
2022-10-18T13:37:18.787Z,22.75
2022-10-18T13:40:40.902Z,24.05
2022-10-18T13:44:11.622Z,24.52
2022-10-18T13:47:38.336Z,24.08
2022-10-18T13:51:24.098Z,21.83
2022-10-18T13:55:14.377Z,23.40
2022-10-18T13:59:05.744Z,23.73
2022-10-18T14:03:21.946Z,23.08
2022-10-18T14:06:52.511Z,23.65
2022-10-18T14:10:29.791Z,22.90
2022-10-18T14:14:23.777Z,22.35
2022-10-18T14:17:49.306Z,20.67
2022-10-18T14:21:21.860Z,22.85
2022-10-18T14:24:48.571Z,23.30
2022-10-18T14:28:18.488Z,22.35
2022-10-18T14:31:43.476Z,20.55
2022-10-18T14:35:33.454Z,21.88
2022-10-18T14:39:04.874Z,21.10
2022-10-18T14:42:28.275Z,18.80
2022-10-18T14:45:50.398Z,18.50
2022-10-18T14:49:13.734Z,19.58
2022-10-18T14:52:35.999Z,19.67
2022-10-18T14:56:05.009Z,18.67
2022-10-18T14:59:32.981Z,17.50
2022-10-18T15:02:54.969Z,18.20
2022-10-18T15:06:20.512Z,17.48
2022-10-18T15:09:43.476Z,18.88
2022-10-18T15:13:10.245Z,16.92
2022-10-18T15:16:33.802Z,16.83
2022-10-18T15:20:19.049Z,17.02
2022-10-18T15:23:41.075Z,16.67
2022-10-18T15:27:24.168Z,15.77
2022-10-18T15:30:46.273Z,18.45
2022-10-18T15:34:21.920Z,18.67
2022-10-18T15:37:46.915Z,16.52
2022-10-18T15:41:40.258Z,15.20
2022-10-18T15:45:02.324Z,17.50
2022-10-18T15:48:39.814Z,16.40
2022-10-18T15:52:37.428Z,16.48
2022-10-18T15:56:27.965Z,16.20
2022-10-18T15:59:53.434Z,14.88
2022-10-18T16:03:16.994Z,16.27
2022-10-18T16:06:39.030Z,15.43
2022-10-18T16:10:01.062Z,15.40
2022-10-18T16:13:23.046Z,15.68
2022-10-18T16:16:45.864Z,17.08
2022-10-18T16:20:21.386Z,15.65
2022-10-18T16:23:43.464Z,14.80
2022-10-18T16:27:05.949Z,14.80
2022-10-18T16:30:30.781Z,15.65
2022-10-18T16:33:53.968Z,14.88
2022-10-18T16:37:15.988Z,14.57
2022-10-18T16:40:41.135Z,15.10
2022-10-18T16:44:03.633Z,16.27
2022-10-18T16:47:25.665Z,18.27
2022-10-18T16:50:48.260Z,17.63
2022-10-18T16:54:10.425Z,17.23
2022-10-18T16:57:41.078Z,17.27
2022-10-18T17:01:06.717Z,17.63
2022-10-18T17:04:31.498Z,17.10
2022-10-18T17:07:54.276Z,18.13
2022-10-18T17:11:18.317Z,18.98
2022-10-18T17:14:45.030Z,19.27
2022-10-18T17:18:11.798Z,20.25
2022-10-18T17:21:34.884Z,19.45
2022-10-18T17:25:01.156Z,18.52
2022-10-18T17:28:24.546Z,19.77
2022-10-18T17:31:47.453Z,20.67
2022-10-18T17:35:09.771Z,20.88
2022-10-18T17:38:32.116Z,23.30
2022-10-18T17:41:55.948Z,23.08
2022-10-18T17:45:23.013Z,23.52
2022-10-18T17:48:49.639Z,22.60
2022-10-18T17:52:12.024Z,24.00
2022-10-18T17:55:35.073Z,25.00
2022-10-18T17:58:57.198Z,25.88
2022-10-18T18:02:19.168Z,23.70
2022-10-18T18:05:41.532Z,26.13
2022-10-18T18:09:07.497Z,25.42
2022-10-18T18:12:29.589Z,25.55
2022-10-18T18:15:51.598Z,25.85
2022-10-18T18:19:14.596Z,24.33
2022-10-18T18:22:40.457Z,25.85
2022-10-18T18:26:04.663Z,26.30
2022-10-18T18:29:27.852Z,26.17
2022-10-18T18:32:49.894Z,25.85
2022-10-18T18:36:12.948Z,24.48
2022-10-18T18:39:35.995Z,26.13
2022-10-18T18:43:07.194Z,25.77
2022-10-18T18:46:41.694Z,27.63
2022-10-18T18:50:03.906Z,27.20
2022-10-18T18:53:28.688Z,27.10
2022-10-18T18:56:52.088Z,27.65
2022-10-18T19:00:15.049Z,28.48
2022-10-18T19:03:38.718Z,26.15
2022-10-18T19:07:04.007Z,28.13
2022-10-18T19:10:26.237Z,26.15
2022-10-18T19:13:50.586Z,26.73
2022-10-18T19:17:12.670Z,26.42
2022-10-18T19:20:34.903Z,27.20
2022-10-18T19:23:59.222Z,26.13
2022-10-18T19:27:21.346Z,26.20
2022-10-18T19:30:47.879Z,26.77
2022-10-18T19:34:13.696Z,27.05
2022-10-18T19:37:35.937Z,27.80
2022-10-18T19:40:58.072Z,27.05
2022-10-18T19:44:20.526Z,26.00
2022-10-18T19:47:42.780Z,27.67
2022-10-18T19:51:07.983Z,27.75
2022-10-18T19:54:31.653Z,26.50
2022-10-18T19:57:53.644Z,26.70
2022-10-18T20:01:16.611Z,26.65
2022-10-18T20:04:38.562Z,29.63
2022-10-18T20:08:00.558Z,28.30
2022-10-18T20:11:25.152Z,28.63
2022-10-18T20:14:49.675Z,27.77
2022-10-18T20:18:11.679Z,27.77
2022-10-18T20:21:35.998Z,28.50
2022-10-18T20:25:00.586Z,27.27
2022-10-18T20:28:23.062Z,29.90
2022-10-18T20:31:56.249Z,29.27
2022-10-18T20:35:26.257Z,27.20
2022-10-18T20:38:55.531Z,29.40
2022-10-18T20:42:20.777Z,28.45
2022-10-18T20:45:42.857Z,28.88
2022-10-18T20:49:06.791Z,29.35
2022-10-18T20:52:28.869Z,29.58
2022-10-18T20:55:51.007Z,28.25
2022-10-18T20:59:13.809Z,28.05
2022-10-18T21:02:35.909Z,26.63
2022-10-18T21:06:02.287Z,26.35
2022-10-18T21:09:24.341Z,26.75
2022-10-18T21:12:47.972Z,25.23
2022-10-18T21:16:10.092Z,25.83
2022-10-18T21:19:32.137Z,26.20
2022-10-18T21:22:59.901Z,25.08
2022-10-18T21:26:26.789Z,26.40
2022-10-18T21:29:49.350Z,25.50
2022-10-18T21:33:11.283Z,26.08
2022-10-18T21:36:36.158Z,25.15
2022-10-18T21:39:58.135Z,26.63
2022-10-18T21:43:20.115Z,25.40
2022-10-18T21:46:46.839Z,25.67
2022-10-18T21:50:09.327Z,25.88
2022-10-18T21:53:31.621Z,27.23
2022-10-18T21:56:53.546Z,26.90
2022-10-18T22:00:16.206Z,27.80
2022-10-18T22:03:38.472Z,24.85
2022-10-18T22:07:00.533Z,26.25
2022-10-18T22:10:22.504Z,29.55
2022-10-18T22:13:44.759Z,29.75
2022-10-18T22:17:06.784Z,28.27
2022-10-18T22:20:28.787Z,28.83
2022-10-18T22:23:52.957Z,28.75
2022-10-18T22:27:14.944Z,28.65
2022-10-18T22:30:38.093Z,29.83
2022-10-18T22:34:03.245Z,28.70
2022-10-18T22:37:25.205Z,28.85
2022-10-18T22:40:47.228Z,28.50
2022-10-18T22:44:12.131Z,28.73
2022-10-18T22:47:34.459Z,31.83
2022-10-18T22:50:56.721Z,31.50
2022-10-18T22:54:18.949Z,31.98
2022-10-18T22:57:40.907Z,32.72
2022-10-18T23:01:05.321Z,34.45
2022-10-18T23:04:27.363Z,31.83
2022-10-18T23:07:52.687Z,31.90
2022-10-18T23:11:14.970Z,31.67
2022-10-18T23:14:36.950Z,30.98
2022-10-18T23:18:02.952Z,28.38
2022-10-18T23:21:35.343Z,29.35
2022-10-18T23:24:57.581Z,32.88
2022-10-18T23:28:20.409Z,31.83
2022-10-18T23:31:42.357Z,32.83
2022-10-18T23:35:05.773Z,31.83
2022-10-18T23:38:29.646Z,29.17
2022-10-18T23:41:51.569Z,31.92
2022-10-18T23:45:13.486Z,32.05
2022-10-18T23:48:35.927Z,31.38
2022-10-18T23:51:57.888Z,31.23
2022-10-18T23:55:19.974Z,30.73
2022-10-18T23:58:43.252Z,29.50
