createdAt,value
2017-07-10T00:00:45.154Z,19.00
2017-07-10T00:03:12.661Z,19.00
2017-07-10T00:05:40.160Z,19.00
2017-07-10T00:08:07.693Z,19.10
2017-07-10T00:10:35.192Z,19.00
2017-07-10T00:13:03.488Z,19.10
2017-07-10T00:15:31.763Z,19.10
2017-07-10T00:18:00.023Z,19.10
2017-07-10T00:20:27.559Z,19.00
2017-07-10T00:22:55.044Z,19.10
2017-07-10T00:25:22.569Z,19.10
2017-07-10T00:27:50.069Z,19.10
2017-07-10T00:30:17.582Z,19.10
2017-07-10T00:32:45.080Z,19.00
2017-07-10T00:35:12.599Z,19.00
2017-07-10T00:37:40.092Z,19.00
2017-07-10T00:40:07.592Z,19.00
2017-07-10T00:42:35.104Z,18.90
2017-07-10T00:45:02.596Z,18.90
2017-07-10T00:47:30.878Z,18.80
2017-07-10T00:49:58.413Z,18.70
2017-07-10T00:52:25.919Z,18.80
2017-07-10T00:54:53.409Z,18.80
2017-07-10T00:57:20.931Z,18.90
2017-07-10T00:59:48.416Z,18.90
2017-07-10T01:02:15.937Z,18.80
2017-07-10T01:04:43.432Z,18.90
2017-07-10T01:07:10.924Z,18.90
2017-07-10T01:09:38.433Z,18.90
2017-07-10T01:12:05.941Z,19.00
2017-07-10T01:14:33.450Z,19.00
2017-07-10T01:17:00.944Z,19.00
2017-07-10T01:19:28.462Z,19.00
2017-07-10T01:21:55.952Z,19.00
2017-07-10T01:24:23.468Z,19.00
2017-07-10T01:26:50.965Z,19.00
2017-07-10T01:29:18.488Z,19.00
2017-07-10T01:31:45.993Z,19.00
2017-07-10T01:34:13.508Z,18.90
2017-07-10T01:36:41.016Z,18.90
2017-07-10T01:39:08.508Z,18.80
2017-07-10T01:41:36.029Z,18.80
2017-07-10T01:44:03.532Z,18.80
2017-07-10T01:46:31.816Z,18.90
2017-07-10T01:48:59.327Z,18.70
2017-07-10T01:51:26.837Z,18.80
2017-07-10T01:53:55.140Z,18.80
2017-07-10T01:56:22.627Z,18.70
2017-07-10T01:58:50.135Z,18.80
2017-07-10T02:01:18.392Z,18.80
2017-07-10T02:03:46.696Z,18.90
2017-07-10T02:06:14.204Z,18.80
2017-07-10T02:08:41.712Z,18.80
2017-07-10T02:11:09.209Z,18.80
2017-07-10T02:13:36.695Z,18.80
2017-07-10T02:16:04.204Z,18.70
2017-07-10T02:18:31.706Z,18.70
2017-07-10T02:20:59.235Z,18.60
2017-07-10T02:23:26.742Z,18.50
2017-07-10T02:25:55.035Z,18.60
2017-07-10T02:28:22.545Z,18.50
2017-07-10T02:30:50.074Z,18.60
2017-07-10T02:33:17.582Z,18.60
2017-07-10T02:35:45.108Z,18.60
2017-07-10T02:38:12.608Z,18.60
2017-07-10T02:40:40.138Z,18.60
2017-07-10T02:43:07.660Z,18.60
2017-07-10T02:45:35.193Z,18.50
2017-07-10T02:48:02.692Z,18.50
2017-07-10T02:50:30.226Z,18.50
2017-07-10T02:52:58.496Z,18.50
2017-07-10T02:55:25.997Z,18.40
2017-07-10T02:57:53.525Z,18.50
2017-07-10T03:00:21.799Z,18.50
2017-07-10T03:02:51.052Z,18.50
2017-07-10T03:05:18.592Z,18.40
2017-07-10T03:07:46.126Z,18.50
2017-07-10T03:10:13.627Z,18.60
2017-07-10T03:12:41.122Z,18.70
2017-07-10T03:15:08.651Z,18.70
2017-07-10T03:17:36.141Z,18.70
2017-07-10T03:20:03.663Z,18.70
2017-07-10T03:22:31.163Z,18.80
2017-07-10T03:24:58.669Z,18.80
2017-07-10T03:27:26.167Z,18.70
2017-07-10T03:29:53.684Z,18.70
2017-07-10T03:32:21.166Z,18.70
2017-07-10T03:34:48.721Z,18.70
2017-07-10T03:37:16.238Z,18.70
2017-07-10T03:39:43.996Z,18.70
2017-07-10T03:42:12.249Z,18.70
2017-07-10T03:44:39.741Z,18.60
2017-07-10T03:47:08.012Z,18.70
2017-07-10T03:49:36.272Z,18.70
2017-07-10T03:52:03.780Z,18.60
2017-07-10T03:54:31.488Z,18.70
2017-07-10T03:56:59.002Z,18.70
2017-07-10T03:59:26.518Z,18.70
2017-07-10T04:01:54.804Z,18.70
2017-07-10T04:04:22.295Z,18.60
2017-07-10T04:06:49.809Z,18.80
2017-07-10T04:09:17.329Z,18.80
2017-07-10T04:11:44.868Z,18.80
2017-07-10T04:14:12.360Z,18.80
2017-07-10T04:16:39.875Z,18.80
2017-07-10T04:19:08.132Z,18.90
2017-07-10T04:21:36.416Z,18.90
2017-07-10T04:24:04.672Z,19.00
2017-07-10T04:26:32.220Z,18.90
2017-07-10T04:28:59.711Z,19.00
2017-07-10T04:31:27.214Z,19.00
2017-07-10T04:33:54.701Z,19.10
2017-07-10T04:36:22.210Z,19.00
2017-07-10T04:38:49.701Z,19.10
2017-07-10T04:41:17.215Z,19.10
2017-07-10T04:43:45.471Z,19.10
2017-07-10T04:46:12.985Z,19.00
2017-07-10T04:48:40.472Z,19.10
2017-07-10T04:51:08.033Z,19.00
2017-07-10T04:53:35.530Z,19.00
2017-07-10T04:56:03.031Z,19.10
2017-07-10T04:58:30.519Z,19.30
2017-07-10T05:00:58.012Z,19.40
2017-07-10T05:03:25.524Z,19.50
2017-07-10T05:05:53.009Z,19.50
2017-07-10T05:08:20.529Z,19.50
2017-07-10T05:10:48.024Z,19.50
2017-07-10T05:13:15.536Z,19.50
2017-07-10T05:15:43.031Z,19.40
2017-07-10T05:18:11.304Z,19.30
2017-07-10T05:20:38.811Z,19.20
2017-07-10T05:23:06.307Z,19.40
2017-07-10T05:25:33.832Z,19.50
2017-07-10T05:28:01.348Z,19.60
2017-07-10T05:30:28.858Z,19.70
2017-07-10T05:32:56.445Z,19.70
2017-07-10T05:35:23.963Z,19.70
2017-07-10T05:37:51.456Z,19.70
2017-07-10T05:40:18.957Z,19.70
2017-07-10T05:42:47.215Z,19.70
2017-07-10T05:45:14.722Z,19.60
2017-07-10T05:47:42.220Z,19.70
2017-07-10T05:50:09.728Z,19.70
2017-07-10T05:52:37.975Z,19.90
2017-07-10T05:55:05.455Z,19.80
2017-07-10T05:57:32.963Z,19.90
2017-07-10T06:00:00.463Z,20.00
2017-07-10T06:02:28.008Z,19.90
2017-07-10T06:04:55.505Z,19.80
2017-07-10T06:07:23.023Z,19.60
2017-07-10T06:09:50.521Z,19.60
2017-07-10T06:12:18.792Z,19.60
2017-07-10T06:14:47.048Z,19.70
2017-07-10T06:17:14.557Z,19.60
2017-07-10T06:19:42.276Z,19.80
2017-07-10T06:22:10.011Z,19.80
2017-07-10T06:24:37.508Z,20.00
2017-07-10T06:27:05.024Z,20.30
2017-07-10T06:29:32.513Z,20.80
2017-07-10T06:32:00.883Z,21.40
2017-07-10T06:34:28.748Z,21.80
2017-07-10T06:36:56.247Z,22.20
2017-07-10T06:39:24.509Z,22.80
2017-07-10T06:41:52.787Z,22.90
2017-07-10T06:44:20.271Z,22.80
2017-07-10T06:46:47.756Z,22.90
2017-07-10T06:49:15.927Z,22.70
2017-07-10T06:51:43.432Z,22.70
2017-07-10T06:54:10.936Z,22.60
2017-07-10T06:56:38.427Z,22.40
2017-07-10T06:59:05.947Z,22.20
2017-07-10T07:01:33.452Z,22.50
2017-07-10T07:04:00.950Z,23.00
2017-07-10T07:06:28.464Z,23.40
2017-07-10T07:08:55.944Z,24.00
2017-07-10T07:11:23.450Z,24.40
2017-07-10T07:13:50.939Z,24.30
2017-07-10T07:16:18.444Z,24.20
2017-07-10T07:18:45.933Z,24.10
2017-07-10T07:21:13.448Z,24.00
2017-07-10T07:23:41.719Z,23.70
2017-07-10T07:26:09.228Z,23.60
2017-07-10T07:28:36.719Z,23.40
2017-07-10T07:31:04.224Z,23.40
2017-07-10T07:33:31.717Z,23.40
2017-07-10T07:35:59.229Z,23.50
2017-07-10T07:38:27.488Z,23.00
2017-07-10T07:40:55.007Z,22.90
2017-07-10T07:43:22.496Z,22.70
2017-07-10T07:45:50.004Z,22.60
2017-07-10T07:48:17.504Z,22.60
2017-07-10T07:50:44.991Z,22.70
2017-07-10T07:53:12.491Z,22.70
2017-07-10T07:55:39.985Z,22.70
2017-07-10T07:58:07.499Z,22.70
2017-07-10T08:00:34.989Z,22.70
2017-07-10T08:03:02.501Z,22.70
2017-07-10T08:05:30.764Z,23.20
2017-07-10T08:07:58.266Z,23.10
2017-07-10T08:10:25.784Z,23.50
2017-07-10T08:12:53.277Z,23.90
2017-07-10T08:15:20.789Z,24.10
2017-07-10T08:17:48.285Z,24.10
2017-07-10T08:20:15.783Z,24.00
2017-07-10T08:22:43.295Z,24.10
2017-07-10T08:25:11.556Z,23.90
2017-07-10T08:27:39.064Z,23.80
2017-07-10T08:30:06.565Z,23.50
2017-07-10T08:32:34.069Z,23.50
2017-07-10T08:35:01.556Z,23.60
2017-07-10T08:37:29.055Z,23.90
2017-07-10T08:39:57.352Z,24.40
2017-07-10T08:42:24.866Z,24.30
2017-07-10T08:44:52.362Z,24.70
2017-07-10T08:47:20.635Z,25.00
2017-07-10T08:49:48.891Z,24.90
2017-07-10T08:52:16.379Z,24.80
2017-07-10T08:54:44.656Z,24.50
2017-07-10T08:57:12.907Z,24.30
2017-07-10T08:59:40.411Z,24.20
2017-07-10T09:02:07.903Z,24.30
2017-07-10T09:04:35.426Z,24.10
2017-07-10T09:07:02.929Z,24.10
2017-07-10T09:09:30.478Z,24.00
2017-07-10T09:11:57.972Z,24.00
2017-07-10T09:14:25.466Z,23.90
2017-07-10T09:16:52.981Z,23.80
2017-07-10T09:19:20.490Z,23.90
2017-07-10T09:21:47.996Z,23.80
2017-07-10T09:24:15.545Z,23.80
2017-07-10T09:26:43.070Z,23.90
2017-07-10T09:29:10.565Z,24.00
2017-07-10T09:31:38.084Z,24.10
2017-07-10T09:34:05.576Z,24.20
2017-07-10T09:36:33.087Z,24.30
2017-07-10T09:39:00.576Z,24.20
2017-07-10T09:41:28.076Z,24.20
2017-07-10T09:43:55.590Z,24.30
2017-07-10T09:46:23.085Z,24.20
2017-07-10T09:48:50.587Z,24.20
2017-07-10T09:51:18.075Z,24.30
2017-07-10T09:53:45.592Z,24.60
2017-07-10T09:56:13.852Z,24.60
2017-07-10T09:58:41.336Z,24.50
2017-07-10T10:01:08.881Z,24.60
2017-07-10T10:03:37.186Z,24.60
2017-07-10T10:06:04.699Z,24.50
2017-07-10T10:08:32.205Z,24.90
2017-07-10T10:10:59.713Z,25.10
2017-07-10T10:13:27.196Z,25.10
2017-07-10T10:15:55.472Z,25.80
2017-07-10T10:18:23.737Z,25.70
2017-07-10T10:20:51.261Z,25.60
2017-07-10T10:23:18.763Z,25.60
2017-07-10T10:25:46.248Z,25.60
2017-07-10T10:28:13.756Z,25.70
2017-07-10T10:30:41.247Z,25.70
2017-07-10T10:33:09.524Z,26.00
2017-07-10T10:35:37.787Z,25.80
2017-07-10T10:38:05.664Z,25.70
2017-07-10T10:40:33.954Z,25.20
2017-07-10T10:43:01.456Z,25.20
2017-07-10T10:45:28.968Z,25.00
2017-07-10T10:47:56.510Z,24.30
2017-07-10T10:50:24.026Z,23.60
2017-07-10T10:52:51.520Z,23.10
2017-07-10T10:55:19.013Z,22.60
2017-07-10T10:57:46.527Z,22.40
2017-07-10T11:00:14.041Z,22.60
2017-07-10T11:02:41.550Z,23.00
2017-07-10T11:05:09.051Z,23.20
2017-07-10T11:07:36.563Z,23.40
2017-07-10T11:10:04.053Z,23.60
2017-07-10T11:12:32.339Z,24.10
2017-07-10T11:15:00.602Z,24.10
2017-07-10T11:17:28.114Z,24.10
2017-07-10T11:19:55.609Z,24.20
2017-07-10T11:22:23.095Z,24.00
2017-07-10T11:24:50.608Z,24.00
2017-07-10T11:27:18.091Z,23.70
2017-07-10T11:29:45.606Z,23.50
2017-07-10T11:32:13.100Z,23.40
2017-07-10T11:34:40.643Z,23.40
2017-07-10T11:37:08.128Z,23.40
2017-07-10T11:39:35.616Z,23.40
2017-07-10T11:42:04.595Z,23.60
2017-07-10T11:44:32.988Z,23.50
2017-07-10T11:47:01.317Z,23.80
2017-07-10T11:49:28.845Z,23.80
2017-07-10T11:51:56.365Z,23.90
2017-07-10T11:54:23.868Z,24.00
2017-07-10T11:56:51.388Z,24.30
2017-07-10T11:59:19.706Z,25.10
2017-07-10T12:01:47.236Z,25.00
2017-07-10T12:04:14.786Z,25.20
2017-07-10T12:06:43.067Z,25.30
2017-07-10T12:09:10.579Z,25.20
2017-07-10T12:11:38.107Z,25.30
2017-07-10T12:14:05.639Z,25.20
2017-07-10T12:16:33.931Z,24.70
2017-07-10T12:19:02.198Z,24.20
2017-07-10T12:21:29.716Z,24.10
2017-07-10T12:23:57.203Z,23.80
2017-07-10T12:26:24.708Z,23.00
2017-07-10T12:28:52.207Z,22.70
2017-07-10T12:31:19.735Z,22.60
2017-07-10T12:33:47.223Z,22.60
2017-07-10T12:36:16.606Z,22.80
2017-07-10T12:38:44.127Z,23.10
2017-07-10T12:41:11.665Z,23.40
2017-07-10T12:43:39.178Z,23.40
2017-07-10T12:46:06.664Z,23.50
2017-07-10T12:48:34.176Z,23.70
2017-07-10T12:51:01.680Z,24.00
2017-07-10T12:53:29.183Z,24.20
2017-07-10T12:55:57.432Z,24.70
2017-07-10T12:58:24.953Z,24.70
2017-07-10T13:00:52.509Z,25.10
2017-07-10T13:03:20.021Z,25.50
2017-07-10T13:05:47.509Z,25.70
2017-07-10T13:08:15.025Z,26.00
2017-07-10T13:10:42.535Z,25.90
2017-07-10T13:13:10.051Z,26.20
2017-07-10T13:15:37.532Z,26.10
2017-07-10T13:18:05.808Z,26.30
2017-07-10T13:20:34.067Z,26.20
2017-07-10T13:23:01.583Z,26.10
2017-07-10T13:25:29.072Z,26.30
2017-07-10T13:27:56.560Z,26.30
2017-07-10T13:30:25.064Z,26.10
2017-07-10T13:32:52.573Z,26.00
2017-07-10T13:35:20.086Z,26.00
2017-07-10T13:37:47.610Z,25.70
2017-07-10T13:40:15.148Z,25.60
2017-07-10T13:42:42.653Z,25.70
2017-07-10T13:45:10.910Z,26.00
2017-07-10T13:47:38.415Z,25.90
2017-07-10T13:50:05.896Z,26.00
2017-07-10T13:52:33.404Z,26.00
2017-07-10T13:55:01.664Z,25.90
2017-07-10T13:57:29.172Z,25.80
2017-07-10T13:59:56.648Z,25.80
2017-07-10T14:02:24.147Z,25.60
2017-07-10T14:04:51.675Z,25.70
2017-07-10T14:07:19.173Z,25.60
2017-07-10T14:09:47.454Z,25.00
2017-07-10T14:12:14.953Z,24.90
2017-07-10T14:14:42.460Z,24.90
2017-07-10T14:17:10.720Z,24.90
2017-07-10T14:19:38.221Z,24.90
2017-07-10T14:22:05.728Z,25.10
2017-07-10T14:24:33.260Z,24.90
2017-07-10T14:27:00.768Z,24.80
2017-07-10T14:29:28.248Z,24.80
2017-07-10T14:31:56.525Z,24.90
2017-07-10T14:34:25.279Z,24.90
2017-07-10T14:36:52.800Z,24.80
2017-07-10T14:39:20.301Z,24.90
2017-07-10T14:41:47.788Z,24.90
2017-07-10T14:44:15.379Z,24.80
2017-07-10T14:46:42.879Z,24.70
2017-07-10T14:49:10.393Z,24.70
2017-07-10T14:51:37.897Z,24.70
2017-07-10T14:54:05.408Z,24.70
2017-07-10T14:56:32.919Z,24.70
2017-07-10T14:59:00.417Z,24.50
2017-07-10T15:01:27.945Z,24.30
2017-07-10T15:03:55.437Z,23.80
2017-07-10T15:06:22.964Z,23.30
2017-07-10T15:08:50.459Z,23.00
2017-07-10T15:11:17.944Z,22.80
2017-07-10T15:13:45.452Z,22.50
2017-07-10T15:16:13.703Z,22.10
2017-07-10T15:18:41.213Z,22.00
2017-07-10T15:21:09.111Z,21.90
2017-07-10T15:23:36.603Z,21.70
2017-07-10T15:26:04.125Z,21.30
2017-07-10T15:28:31.621Z,21.00
2017-07-10T15:30:59.132Z,20.70
2017-07-10T15:33:26.669Z,20.60
2017-07-10T15:35:54.201Z,20.50
2017-07-10T15:38:22.474Z,20.50
2017-07-10T15:40:49.967Z,20.40
2017-07-10T15:43:17.566Z,20.50
2017-07-10T15:45:45.061Z,20.50
2017-07-10T15:48:12.577Z,20.40
2017-07-10T15:50:40.086Z,20.40
2017-07-10T15:53:07.587Z,20.30
2017-07-10T15:55:36.129Z,20.40
2017-07-10T15:58:04.401Z,20.30
2017-07-10T16:00:32.707Z,20.30
2017-07-10T16:03:00.218Z,20.20
2017-07-10T16:05:27.724Z,20.30
2017-07-10T16:07:55.253Z,20.30
2017-07-10T16:10:23.528Z,20.30
2017-07-10T16:12:51.073Z,20.20
2017-07-10T16:15:18.577Z,20.50
2017-07-10T16:17:46.077Z,20.70
2017-07-10T16:20:13.591Z,21.00
2017-07-10T16:22:42.596Z,21.90
2017-07-10T16:25:10.776Z,21.70
2017-07-10T16:27:38.287Z,22.00
2017-07-10T16:30:05.769Z,22.10
2017-07-10T16:32:33.308Z,22.40
2017-07-10T16:35:00.809Z,22.50
2017-07-10T16:37:28.335Z,22.40
2017-07-10T16:39:56.593Z,22.00
2017-07-10T16:42:25.298Z,21.90
2017-07-10T16:44:52.787Z,21.80
2017-07-10T16:47:20.308Z,21.70
2017-07-10T16:49:48.476Z,21.70
2017-07-10T16:52:15.988Z,21.70
2017-07-10T16:54:43.492Z,21.60
2017-07-10T16:57:10.987Z,21.60
2017-07-10T16:59:39.257Z,21.60
2017-07-10T17:02:07.542Z,21.50
2017-07-10T17:04:35.821Z,21.50
2017-07-10T17:07:03.308Z,21.40
2017-07-10T17:09:30.823Z,21.50
2017-07-10T17:11:58.368Z,21.50
2017-07-10T17:14:25.851Z,21.60
2017-07-10T17:16:54.116Z,21.70
2017-07-10T17:19:21.611Z,21.60
2017-07-10T17:21:49.113Z,21.80
2017-07-10T17:24:16.607Z,21.90
2017-07-10T17:26:44.855Z,21.80
2017-07-10T17:29:12.364Z,21.80
2017-07-10T17:31:39.856Z,22.00
2017-07-10T17:34:07.341Z,22.10
2017-07-10T17:36:34.865Z,22.10
2017-07-10T17:39:02.362Z,22.10
2017-07-10T17:41:29.872Z,22.00
2017-07-10T17:43:57.368Z,22.00
2017-07-10T17:46:24.872Z,21.90
2017-07-10T17:48:52.364Z,21.90
2017-07-10T17:51:19.865Z,21.90
2017-07-10T17:53:47.384Z,21.90
2017-07-10T17:56:14.875Z,21.90
2017-07-10T17:58:42.379Z,21.80
2017-07-10T18:01:09.872Z,21.80
2017-07-10T18:03:37.378Z,21.70
2017-07-10T18:06:04.863Z,21.60
2017-07-10T18:08:32.352Z,21.50
2017-07-10T18:10:59.852Z,21.30
2017-07-10T18:13:27.392Z,21.20
2017-07-10T18:15:55.668Z,21.20
2017-07-10T18:18:23.928Z,21.10
2017-07-10T18:20:51.440Z,21.00
2017-07-10T18:23:18.959Z,21.10
2017-07-10T18:25:46.484Z,21.10
2017-07-10T18:28:13.988Z,21.00
2017-07-10T18:30:41.512Z,21.00
2017-07-10T18:33:09.004Z,21.00
2017-07-10T18:35:36.525Z,20.80
2017-07-10T18:38:04.025Z,20.70
2017-07-10T18:40:31.532Z,20.60
2017-07-10T18:42:59.082Z,20.50
2017-07-10T18:45:26.547Z,20.40
2017-07-10T18:47:54.094Z,20.40
2017-07-10T18:50:21.593Z,20.20
2017-07-10T18:52:49.110Z,20.20
2017-07-10T18:55:17.353Z,20.20
2017-07-10T18:57:44.867Z,20.00
2017-07-10T19:00:12.356Z,20.10
2017-07-10T19:02:39.873Z,20.00
2017-07-10T19:05:07.368Z,20.00
2017-07-10T19:07:34.889Z,19.90
2017-07-10T19:10:02.379Z,20.00
2017-07-10T19:12:29.886Z,19.90
2017-07-10T19:14:58.185Z,19.80
2017-07-10T19:17:25.689Z,19.80
2017-07-10T19:19:53.204Z,19.80
2017-07-10T19:22:20.978Z,19.70
2017-07-10T19:24:48.499Z,19.70
2017-07-10T19:27:15.993Z,19.70
2017-07-10T19:29:43.514Z,19.60
2017-07-10T19:32:11.777Z,19.60
2017-07-10T19:34:39.276Z,19.50
2017-07-10T19:37:06.794Z,19.60
2017-07-10T19:39:34.292Z,19.70
2017-07-10T19:42:01.820Z,19.70
2017-07-10T19:44:29.313Z,19.70
2017-07-10T19:46:56.838Z,19.60
2017-07-10T19:49:24.336Z,19.60
2017-07-10T19:51:51.827Z,19.60
2017-07-10T19:54:19.347Z,19.50
2017-07-10T19:56:46.862Z,19.50
2017-07-10T19:59:14.378Z,19.40
2017-07-10T20:01:41.880Z,19.40
2017-07-10T20:04:09.397Z,19.40
2017-07-10T20:06:44.622Z,19.40
2017-07-10T20:09:12.524Z,19.30
2017-07-10T20:11:40.018Z,19.40
2017-07-10T20:14:07.525Z,19.40
2017-07-10T20:16:35.034Z,19.40
2017-07-10T20:19:02.552Z,19.40
2017-07-10T20:21:30.050Z,19.40
2017-07-10T20:23:57.561Z,19.40
2017-07-10T20:26:25.117Z,19.40
2017-07-10T20:28:52.600Z,19.50
2017-07-10T20:31:20.931Z,19.50
2017-07-10T20:33:51.738Z,19.40
2017-07-10T20:36:23.233Z,19.30
2017-07-10T20:38:50.724Z,19.40
2017-07-10T20:41:20.892Z,19.40
2017-07-10T20:43:48.607Z,19.40
2017-07-10T20:46:16.125Z,19.40
2017-07-10T20:48:44.405Z,19.30
2017-07-10T20:51:12.668Z,19.30
2017-07-10T20:53:42.389Z,19.20
2017-07-10T20:56:10.670Z,19.20
2017-07-10T20:58:38.964Z,19.10
2017-07-10T21:01:06.466Z,19.00
2017-07-10T21:03:34.038Z,19.10
2017-07-10T21:06:01.495Z,19.00
2017-07-10T21:08:29.361Z,18.80
2017-07-10T21:10:56.874Z,18.80
2017-07-10T21:13:24.379Z,18.70
2017-07-10T21:15:51.986Z,18.70
2017-07-10T21:18:20.320Z,18.60
2017-07-10T21:20:47.825Z,18.50
2017-07-10T21:23:15.322Z,18.40
2017-07-10T21:25:42.833Z,18.30
2017-07-10T21:28:11.114Z,18.00
2017-07-10T21:30:38.615Z,17.80
2017-07-10T21:33:06.139Z,17.70
2017-07-10T21:35:33.636Z,17.60
2017-07-10T21:38:01.156Z,17.50
2017-07-10T21:40:28.913Z,17.50
2017-07-10T21:42:56.477Z,17.50
2017-07-10T21:45:23.997Z,17.60
2017-07-10T21:47:51.509Z,17.60
2017-07-10T21:50:19.036Z,17.70
2017-07-10T21:52:47.308Z,17.60
2017-07-10T21:55:15.840Z,17.60
2017-07-10T21:57:43.351Z,17.50
2017-07-10T22:00:10.848Z,17.60
2017-07-10T22:02:38.378Z,17.70
2017-07-10T22:05:06.666Z,17.70
2017-07-10T22:07:34.941Z,17.70
2017-07-10T22:10:03.208Z,17.70
2017-07-10T22:12:31.477Z,17.80
2017-07-10T22:14:58.986Z,17.70
2017-07-10T22:17:26.491Z,17.80
2017-07-10T22:19:54.006Z,17.90
2017-07-10T22:22:21.491Z,17.90
2017-07-10T22:24:49.007Z,17.90
2017-07-10T22:27:16.495Z,17.90
2017-07-10T22:29:43.992Z,17.90
2017-07-10T22:32:11.509Z,17.90
2017-07-10T22:34:39.011Z,18.00
2017-07-10T22:37:06.539Z,18.00
2017-07-10T22:39:34.041Z,18.00
2017-07-10T22:42:02.323Z,17.90
2017-07-10T22:44:30.584Z,18.00
2017-07-10T22:46:58.108Z,17.90
2017-07-10T22:49:25.600Z,18.00
2017-07-10T22:54:15.768Z,17.90
2017-07-10T22:56:43.281Z,17.80
2017-07-10T22:59:10.790Z,17.80
2017-07-10T23:01:38.284Z,17.70
2017-07-10T23:04:06.563Z,17.70
2017-07-10T23:06:34.825Z,17.70
2017-07-10T23:09:02.333Z,17.60
2017-07-10T23:11:29.827Z,17.80
2017-07-10T23:13:57.339Z,17.70
2017-07-10T23:16:24.833Z,17.70
2017-07-10T23:18:52.345Z,17.70
2017-07-10T23:21:19.835Z,17.70
2017-07-10T23:23:47.343Z,17.60
2017-07-10T23:26:15.596Z,17.50
2017-07-10T23:28:43.099Z,17.40
2017-07-10T23:31:10.595Z,17.50
2017-07-10T23:33:38.108Z,17.50
2017-07-10T23:36:05.599Z,17.50
2017-07-10T23:38:33.105Z,17.50
2017-07-10T23:41:01.369Z,17.60
2017-07-10T23:43:28.875Z,17.50
2017-07-10T23:45:57.282Z,17.60
2017-07-10T23:48:24.803Z,17.70
2017-07-10T23:50:52.294Z,17.60
2017-07-10T23:53:19.820Z,17.60
2017-07-10T23:55:47.306Z,17.50
2017-07-10T23:58:14.812Z,17.40
