createdAt,value
2018-06-14T00:02:11.417Z,69.80
2018-06-14T00:04:42.956Z,70.30
2018-06-14T00:07:14.618Z,70.50
2018-06-14T00:09:46.182Z,69.80
2018-06-14T00:12:17.622Z,69.80
2018-06-14T00:14:49.185Z,69.60
2018-06-14T00:17:20.719Z,69.70
2018-06-14T00:19:52.463Z,69.70
2018-06-14T00:22:24.035Z,69.70
2018-06-14T00:24:55.761Z,70.10
2018-06-14T00:27:27.356Z,70.30
2018-06-14T00:29:59.159Z,70.60
2018-06-14T00:32:30.884Z,70.70
2018-06-14T00:35:02.475Z,70.40
2018-06-14T00:37:34.213Z,70.10
2018-06-14T00:40:05.886Z,70.10
2018-06-14T00:42:37.625Z,70.50
2018-06-14T00:45:09.349Z,70.50
2018-06-14T00:47:41.028Z,70.40
2018-06-14T00:50:12.581Z,70.90
2018-06-14T00:52:44.209Z,71.30
2018-06-14T00:55:15.785Z,71.50
2018-06-14T00:57:47.397Z,71.60
2018-06-14T01:00:19.105Z,71.10
2018-06-14T01:02:50.645Z,71.40
2018-06-14T01:05:22.434Z,71.30
2018-06-14T01:10:25.013Z,71.80
2018-06-14T01:12:56.621Z,72.20
2018-06-14T01:15:28.222Z,72.50
2018-06-14T01:20:30.759Z,73.10
2018-06-14T01:23:02.482Z,73.20
2018-06-14T01:25:34.121Z,73.60
2018-06-14T01:28:05.813Z,73.80
2018-06-14T01:30:37.785Z,73.70
2018-06-14T01:33:09.399Z,73.80
2018-06-14T01:35:41.072Z,73.60
2018-06-14T01:38:24.154Z,73.90
2018-06-14T01:40:56.189Z,74.60
2018-06-14T01:43:27.915Z,74.20
2018-06-14T01:45:59.573Z,74.20
2018-06-14T01:48:31.183Z,74.70
2018-06-14T01:51:02.815Z,73.10
2018-06-14T01:53:34.492Z,73.50
2018-06-14T01:56:06.125Z,73.10
2018-06-14T01:58:37.796Z,73.00
2018-06-14T02:01:09.396Z,73.40
2018-06-14T02:03:40.946Z,73.60
2018-06-14T02:06:12.669Z,73.50
2018-06-14T02:08:44.261Z,73.50
2018-06-14T02:11:15.942Z,73.80
2018-06-14T02:13:47.478Z,73.60
2018-06-14T02:16:19.263Z,73.20
2018-06-14T02:18:50.777Z,73.10
2018-06-14T02:21:22.460Z,73.20
2018-06-14T02:23:53.890Z,73.60
2018-06-14T02:26:25.570Z,74.00
2018-06-14T02:28:57.116Z,74.40
2018-06-14T02:31:28.926Z,74.90
2018-06-14T02:34:00.482Z,75.20
2018-06-14T02:36:32.335Z,75.50
2018-06-14T02:39:04.372Z,75.90
2018-06-14T02:41:35.934Z,75.70
2018-06-14T02:44:07.637Z,76.00
2018-06-14T02:46:39.250Z,76.10
2018-06-14T02:49:10.891Z,76.00
2018-06-14T02:51:42.537Z,76.00
2018-06-14T02:54:14.071Z,75.80
2018-06-14T02:56:45.808Z,75.60
2018-06-14T02:59:17.445Z,75.50
2018-06-14T03:01:49.203Z,75.50
2018-06-14T03:04:20.917Z,75.50
2018-06-14T03:06:52.663Z,75.80
2018-06-14T03:09:24.265Z,75.80
2018-06-14T03:11:56.042Z,75.90
2018-06-14T03:14:27.661Z,76.10
2018-06-14T03:16:59.244Z,76.20
2018-06-14T03:19:30.896Z,76.30
2018-06-14T03:22:02.672Z,76.40
2018-06-14T03:24:34.275Z,76.50
2018-06-14T03:27:05.925Z,76.90
2018-06-14T03:29:37.581Z,77.00
2018-06-14T03:32:09.313Z,77.00
2018-06-14T03:34:40.899Z,76.90
2018-06-14T03:37:12.609Z,77.10
2018-06-14T03:39:44.323Z,77.20
2018-06-14T03:42:16.761Z,77.40
2018-06-14T03:44:48.549Z,77.50
2018-06-14T03:47:20.134Z,78.00
2018-06-14T03:49:51.896Z,78.60
2018-06-14T03:52:23.547Z,79.00
2018-06-14T03:54:55.278Z,79.20
2018-06-14T03:57:26.888Z,78.70
2018-06-14T03:59:58.590Z,78.40
2018-06-14T04:02:30.257Z,78.00
2018-06-14T04:05:01.981Z,77.30
2018-06-14T04:07:34.021Z,77.30
2018-06-14T04:10:05.886Z,77.20
2018-06-14T04:12:37.649Z,76.80
2018-06-14T04:15:09.349Z,76.30
2018-06-14T04:17:41.065Z,76.50
2018-06-14T04:20:12.558Z,77.30
2018-06-14T04:22:44.320Z,76.60
2018-06-14T04:25:15.976Z,76.90
2018-06-14T04:27:47.670Z,77.80
2018-06-14T04:30:19.595Z,77.20
2018-06-14T04:32:51.434Z,76.90
2018-06-14T04:35:23.041Z,76.60
2018-06-14T04:37:54.769Z,77.30
2018-06-14T04:40:26.425Z,77.30
2018-06-14T04:42:58.012Z,77.50
2018-06-14T04:45:29.796Z,76.90
2018-06-14T04:48:01.426Z,76.70
2018-06-14T04:50:33.152Z,76.20
2018-06-14T04:53:04.706Z,76.00
2018-06-14T04:55:36.368Z,75.70
2018-06-14T04:58:08.027Z,75.50
2018-06-14T05:00:39.582Z,76.70
2018-06-14T05:03:11.238Z,76.30
2018-06-14T05:05:42.785Z,76.00
2018-06-14T05:10:49.973Z,75.90
2018-06-14T05:13:21.889Z,75.30
2018-06-14T05:15:54.181Z,75.50
2018-06-14T05:18:25.984Z,75.10
2018-06-14T05:20:57.634Z,74.90
2018-06-14T05:23:29.638Z,75.10
2018-06-14T05:26:01.273Z,75.30
2018-06-14T05:28:33.021Z,74.90
2018-06-14T05:31:04.694Z,75.10
2018-06-14T05:33:36.333Z,75.70
2018-06-14T05:36:07.855Z,74.60
2018-06-14T05:38:39.546Z,74.70
2018-06-14T05:41:11.255Z,75.10
2018-06-14T05:43:42.877Z,73.90
2018-06-14T05:46:14.618Z,74.10
2018-06-14T05:48:46.271Z,74.10
2018-06-14T05:51:17.935Z,73.40
2018-06-14T05:53:49.472Z,74.20
2018-06-14T05:56:21.065Z,73.50
2018-06-14T05:58:52.677Z,72.80
2018-06-14T06:01:24.417Z,72.50
2018-06-14T06:03:56.219Z,72.50
2018-06-14T06:06:27.890Z,72.20
2018-06-14T06:08:59.584Z,72.20
2018-06-14T06:11:31.208Z,71.90
2018-06-14T06:14:02.937Z,71.20
2018-06-14T06:16:34.594Z,71.10
2018-06-14T06:19:06.172Z,71.20
2018-06-14T06:21:37.700Z,71.10
2018-06-14T06:24:09.254Z,70.80
2018-06-14T06:26:40.837Z,70.40
2018-06-14T06:29:12.579Z,69.70
2018-06-14T06:31:44.157Z,69.40
2018-06-14T06:34:15.805Z,69.10
2018-06-14T06:36:47.540Z,68.00
2018-06-14T06:39:19.146Z,68.00
2018-06-14T06:41:50.862Z,68.40
2018-06-14T06:44:22.563Z,67.40
2018-06-14T06:46:54.194Z,66.50
2018-06-14T06:49:25.923Z,66.30
2018-06-14T06:51:57.470Z,65.50
2018-06-14T06:54:29.133Z,64.90
2018-06-14T06:57:00.856Z,64.70
2018-06-14T06:59:32.475Z,64.10
2018-06-14T07:02:04.205Z,63.90
2018-06-14T07:04:36.092Z,62.40
2018-06-14T07:07:07.941Z,61.60
2018-06-14T07:09:39.588Z,61.20
2018-06-14T07:12:12.181Z,61.70
2018-06-14T07:14:43.981Z,61.40
2018-06-14T07:17:15.503Z,60.90
2018-06-14T07:19:47.246Z,60.10
2018-06-14T07:22:18.892Z,59.60
2018-06-14T07:24:50.469Z,58.40
2018-06-14T07:27:22.166Z,58.40
2018-06-14T07:29:53.780Z,58.10
2018-06-14T07:32:25.420Z,57.60
2018-06-14T07:34:56.996Z,57.50
2018-06-14T07:37:28.766Z,57.80
2018-06-14T07:40:00.378Z,58.70
2018-06-14T07:42:32.040Z,59.20
2018-06-14T07:45:03.611Z,58.60
2018-06-14T07:47:35.252Z,58.10
2018-06-14T07:50:06.914Z,56.10
2018-06-14T07:52:38.459Z,54.90
2018-06-14T07:55:10.218Z,55.50
2018-06-14T07:57:41.877Z,56.10
2018-06-14T08:00:13.553Z,55.40
2018-06-14T08:02:45.290Z,54.90
2018-06-14T08:05:16.847Z,53.90
2018-06-14T08:07:48.505Z,54.00
2018-06-14T08:10:20.218Z,54.50
2018-06-14T08:12:51.833Z,52.80
2018-06-14T08:15:23.473Z,52.40
2018-06-14T08:17:54.948Z,52.10
2018-06-14T08:20:26.837Z,52.40
2018-06-14T08:22:58.695Z,51.80
2018-06-14T08:25:30.301Z,51.80
2018-06-14T08:28:01.965Z,51.60
2018-06-14T08:30:33.762Z,51.00
2018-06-14T08:33:05.534Z,51.70
2018-06-14T08:35:37.185Z,51.90
2018-06-14T08:38:08.898Z,52.20
2018-06-14T08:40:40.531Z,52.30
2018-06-14T08:43:12.225Z,52.00
2018-06-14T08:45:43.879Z,53.10
2018-06-14T08:48:15.518Z,52.10
2018-06-14T08:50:47.237Z,52.40
2018-06-14T08:53:18.853Z,51.10
2018-06-14T08:55:50.490Z,51.80
2018-06-14T08:58:22.069Z,52.30
2018-06-14T09:00:53.799Z,52.00
2018-06-14T09:03:25.351Z,51.90
2018-06-14T09:05:57.102Z,50.90
2018-06-14T09:08:28.877Z,51.00
2018-06-14T09:11:00.465Z,49.70
2018-06-14T09:13:32.188Z,50.10
2018-06-14T09:16:03.730Z,50.30
2018-06-14T09:18:35.322Z,50.50
2018-06-14T09:21:07.108Z,51.00
2018-06-14T09:23:38.756Z,51.40
2018-06-14T09:26:10.474Z,50.90
2018-06-14T09:28:42.112Z,49.70
2018-06-14T09:31:13.776Z,48.80
2018-06-14T09:33:45.317Z,49.60
2018-06-14T09:36:16.912Z,51.40
2018-06-14T09:38:48.606Z,51.40
2018-06-14T09:41:20.234Z,50.90
2018-06-14T09:43:52.062Z,51.10
2018-06-14T09:46:23.607Z,50.20
2018-06-14T09:49:00.393Z,49.80
2018-06-14T09:51:32.053Z,49.80
2018-06-14T09:54:03.636Z,50.30
2018-06-14T09:56:35.496Z,51.10
2018-06-14T09:59:07.245Z,49.90
2018-06-14T10:01:38.893Z,50.60
2018-06-14T10:04:10.481Z,51.50
2018-06-14T10:06:42.157Z,50.90
2018-06-14T10:09:14.137Z,50.20
2018-06-14T10:11:45.873Z,50.90
2018-06-14T10:14:17.450Z,51.20
2018-06-14T10:16:49.125Z,50.90
2018-06-14T10:19:20.884Z,49.70
2018-06-14T10:21:52.485Z,48.60
2018-06-14T10:24:24.197Z,49.00
2018-06-14T10:26:55.484Z,48.80
2018-06-14T10:29:27.219Z,49.10
2018-06-14T10:31:58.778Z,49.40
2018-06-14T10:34:30.213Z,47.30
2018-06-14T10:37:01.866Z,47.80
2018-06-14T10:39:33.404Z,48.20
2018-06-14T10:42:05.005Z,47.90
2018-06-14T10:44:36.737Z,47.90
2018-06-14T10:47:08.214Z,48.20
2018-06-14T10:49:40.751Z,47.50
2018-06-14T10:52:12.428Z,47.30
2018-06-14T10:54:44.000Z,47.70
2018-06-14T10:57:15.633Z,47.10
2018-06-14T10:59:47.205Z,48.90
2018-06-14T11:02:18.940Z,48.50
2018-06-14T11:04:50.560Z,48.50
2018-06-14T11:07:22.253Z,48.40
2018-06-14T11:09:53.925Z,48.70
2018-06-14T11:12:25.495Z,47.60
2018-06-14T11:14:56.773Z,47.60
2018-06-14T11:17:28.521Z,47.20
2018-06-14T11:20:00.332Z,47.50
2018-06-14T11:22:31.804Z,47.70
2018-06-14T11:25:03.881Z,45.70
2018-06-14T11:27:35.500Z,45.10
2018-06-14T11:30:07.290Z,46.00
2018-06-14T11:32:38.982Z,46.00
2018-06-14T11:35:10.610Z,45.80
2018-06-14T11:37:42.335Z,46.90
2018-06-14T11:40:13.889Z,46.80
2018-06-14T11:42:45.475Z,48.20
2018-06-14T11:45:17.264Z,46.20
2018-06-14T11:47:48.778Z,45.50
2018-06-14T11:50:20.414Z,46.50
2018-06-14T11:52:51.965Z,46.40
2018-06-14T11:55:23.724Z,43.00
2018-06-14T11:57:55.445Z,44.30
2018-06-14T12:00:27.180Z,44.00
2018-06-14T12:02:59.042Z,43.90
2018-06-14T12:05:30.720Z,44.50
2018-06-14T12:08:02.347Z,45.00
2018-06-14T12:10:34.025Z,45.20
2018-06-14T12:13:05.662Z,45.00
2018-06-14T12:15:37.397Z,46.80
2018-06-14T12:18:08.949Z,46.50
2018-06-14T12:20:40.595Z,46.20
2018-06-14T12:23:12.254Z,45.40
2018-06-14T12:25:43.837Z,46.30
2018-06-14T12:28:15.362Z,47.00
2018-06-14T12:30:47.047Z,47.10
2018-06-14T12:33:18.565Z,47.10
2018-06-14T12:35:50.155Z,46.90
2018-06-14T12:38:21.683Z,47.30
2018-06-14T12:40:53.335Z,47.70
2018-06-14T12:43:24.883Z,48.10
2018-06-14T12:45:56.478Z,47.90
2018-06-14T12:48:28.215Z,48.80
2018-06-14T12:50:59.793Z,49.30
2018-06-14T12:53:31.620Z,49.20
2018-06-14T12:56:03.277Z,50.00
2018-06-14T12:58:34.905Z,49.00
2018-06-14T13:01:06.594Z,49.00
2018-06-14T13:03:38.168Z,49.60
2018-06-14T13:06:09.897Z,48.60
2018-06-14T13:08:41.458Z,48.20
2018-06-14T13:11:13.055Z,47.50
2018-06-14T13:13:44.896Z,47.10
2018-06-14T13:16:16.449Z,44.50
2018-06-14T13:18:48.193Z,44.50
2018-06-14T13:21:19.741Z,44.30
2018-06-14T13:23:51.331Z,44.90
2018-06-14T13:26:23.051Z,47.70
2018-06-14T13:28:54.706Z,45.70
2018-06-14T13:33:57.510Z,47.50
2018-06-14T13:39:01.054Z,48.10
2018-06-14T13:41:32.781Z,47.00
2018-06-14T13:44:04.410Z,45.90
2018-06-14T13:46:40.132Z,45.50
2018-06-14T13:49:12.011Z,45.30
2018-06-14T13:51:43.493Z,46.40
2018-06-14T13:54:15.174Z,47.20
2018-06-14T13:56:46.893Z,46.80
2018-06-14T13:59:18.514Z,45.90
2018-06-14T14:01:50.239Z,47.10
2018-06-14T14:04:21.861Z,46.40
2018-06-14T14:07:00.407Z,46.40
2018-06-14T14:09:31.989Z,47.50
2018-06-14T14:12:03.722Z,48.40
2018-06-14T14:14:35.416Z,48.10
2018-06-14T14:17:07.053Z,48.40
2018-06-14T14:19:38.699Z,47.10
2018-06-14T14:22:10.278Z,48.10
2018-06-14T14:24:41.905Z,48.70
2018-06-14T14:27:13.465Z,48.90
2018-06-14T14:29:45.217Z,47.80
2018-06-14T14:32:16.927Z,48.70
2018-06-14T14:34:48.558Z,49.70
2018-06-14T14:37:20.287Z,49.10
2018-06-14T14:39:51.926Z,49.40
2018-06-14T14:42:23.605Z,49.50
2018-06-14T14:44:55.145Z,48.20
2018-06-14T14:47:26.737Z,48.20
2018-06-14T14:49:58.425Z,47.80
2018-06-14T14:52:30.050Z,48.50
2018-06-14T14:55:01.819Z,49.40
2018-06-14T14:57:33.456Z,48.70
2018-06-14T15:02:36.137Z,49.30
2018-06-14T15:05:07.916Z,49.60
2018-06-14T15:07:39.469Z,50.30
2018-06-14T15:10:11.409Z,47.90
2018-06-14T15:12:42.953Z,48.10
2018-06-14T15:15:14.622Z,48.30
2018-06-14T15:17:46.292Z,49.20
2018-06-14T15:20:17.966Z,51.00
2018-06-14T15:22:49.590Z,51.10
2018-06-14T15:25:21.179Z,50.80
2018-06-14T15:27:53.005Z,50.00
2018-06-14T15:30:24.658Z,48.50
2018-06-14T15:32:56.372Z,49.00
2018-06-14T15:35:28.079Z,48.40
2018-06-14T15:37:59.657Z,49.20
2018-06-14T15:40:31.392Z,48.50
2018-06-14T15:43:02.949Z,47.10
2018-06-14T15:45:34.608Z,46.30
2018-06-14T15:48:06.165Z,47.10
2018-06-14T15:53:08.781Z,47.80
2018-06-14T15:56:15.190Z,48.30
2018-06-14T15:58:47.289Z,48.30
2018-06-14T16:01:18.947Z,48.60
2018-06-14T16:03:50.673Z,49.70
2018-06-14T16:06:22.365Z,52.20
2018-06-14T16:08:54.199Z,52.10
2018-06-14T16:11:25.803Z,50.60
2018-06-14T16:13:57.537Z,50.10
2018-06-14T16:19:00.341Z,49.60
2018-06-14T16:21:31.917Z,48.10
2018-06-14T16:24:03.404Z,49.50
2018-06-14T16:26:35.021Z,48.50
2018-06-14T16:29:06.597Z,47.00
2018-06-14T16:31:38.237Z,47.20
2018-06-14T16:34:09.746Z,47.10
2018-06-14T16:36:41.426Z,46.50
2018-06-14T16:39:13.075Z,46.80
2018-06-14T16:41:45.613Z,47.10
2018-06-14T16:44:17.515Z,47.50
2018-06-14T16:46:49.092Z,47.70
2018-06-14T16:49:20.626Z,47.70
2018-06-14T16:51:52.217Z,47.10
2018-06-14T16:54:23.954Z,47.50
2018-06-14T16:56:55.617Z,47.00
2018-06-14T16:59:27.351Z,46.60
2018-06-14T17:01:58.888Z,47.10
2018-06-14T17:04:30.563Z,48.20
2018-06-14T17:07:02.113Z,47.70
2018-06-14T17:09:33.729Z,48.50
2018-06-14T17:12:05.353Z,47.80
2018-06-14T17:14:37.236Z,47.60
2018-06-14T17:17:08.945Z,47.40
2018-06-14T17:19:40.495Z,47.70
2018-06-14T17:22:12.113Z,47.70
2018-06-14T17:24:43.702Z,47.90
2018-06-14T17:27:15.392Z,48.00
2018-06-14T17:29:47.007Z,48.30
2018-06-14T17:32:18.681Z,48.60
2018-06-14T17:37:21.439Z,49.40
2018-06-14T17:39:53.020Z,48.80
2018-06-14T17:42:24.688Z,48.90
2018-06-14T17:44:56.186Z,49.00
2018-06-14T17:47:28.004Z,49.50
2018-06-14T17:49:59.660Z,49.00
2018-06-14T17:52:31.241Z,49.00
2018-06-14T17:55:03.039Z,49.70
2018-06-14T17:57:34.653Z,49.50
2018-06-14T18:00:06.378Z,50.30
2018-06-14T18:02:38.046Z,50.50
2018-06-14T18:05:09.891Z,50.70
2018-06-14T18:07:41.417Z,51.10
2018-06-14T18:10:12.988Z,52.30
2018-06-14T18:12:44.671Z,53.10
2018-06-14T18:15:16.173Z,53.50
2018-06-14T18:17:47.913Z,54.20
2018-06-14T18:20:19.663Z,55.50
2018-06-14T18:22:51.220Z,54.40
2018-06-14T18:25:22.913Z,54.40
2018-06-14T18:27:54.530Z,54.30
2018-06-14T18:30:26.266Z,54.80
2018-06-14T18:32:57.924Z,55.30
2018-06-14T18:35:29.549Z,56.70
2018-06-14T18:38:01.152Z,58.30
2018-06-14T18:40:32.778Z,58.20
2018-06-14T18:43:04.449Z,59.30
2018-06-14T18:45:36.104Z,58.40
2018-06-14T18:48:07.655Z,58.50
2018-06-14T18:50:39.325Z,58.50
2018-06-14T18:53:10.898Z,58.10
2018-06-14T18:55:42.626Z,57.30
2018-06-14T18:58:14.281Z,57.00
2018-06-14T19:00:45.819Z,56.90
2018-06-14T19:03:17.635Z,57.50
2018-06-14T19:05:49.335Z,57.70
2018-06-14T19:08:21.012Z,58.50
2018-06-14T19:13:23.814Z,62.10
2018-06-14T19:15:55.468Z,61.70
2018-06-14T19:18:27.048Z,62.50
2018-06-14T19:20:58.639Z,63.60
2018-06-14T19:23:30.354Z,65.30
2018-06-14T19:26:01.874Z,65.60
2018-06-14T19:28:33.647Z,65.30
2018-06-14T19:31:05.408Z,65.10
2018-06-14T19:33:37.268Z,65.50
2018-06-14T19:36:08.883Z,66.30
2018-06-14T19:38:40.590Z,67.20
2018-06-14T19:41:12.129Z,65.70
2018-06-14T19:43:44.416Z,66.50
2018-06-14T19:46:16.022Z,66.70
2018-06-14T19:48:47.614Z,67.10
2018-06-14T19:51:19.323Z,68.20
2018-06-14T19:53:51.032Z,68.90
2018-06-14T19:56:22.533Z,68.70
2018-06-14T19:58:54.329Z,68.70
2018-06-14T20:01:25.949Z,68.40
2018-06-14T20:03:57.582Z,67.80
2018-06-14T20:06:29.069Z,66.90
2018-06-14T20:09:00.765Z,66.50
2018-06-14T20:11:32.421Z,65.50
2018-06-14T20:14:04.067Z,66.10
2018-06-14T20:16:35.720Z,66.40
2018-06-14T20:19:07.328Z,65.50
2018-06-14T20:21:39.035Z,65.30
2018-06-14T20:24:10.601Z,66.10
2018-06-14T20:26:42.360Z,66.60
2018-06-14T20:29:13.910Z,66.50
2018-06-14T20:31:45.624Z,66.30
2018-06-14T20:34:17.383Z,66.70
2018-06-14T20:36:49.048Z,67.40
2018-06-14T20:39:20.754Z,68.50
2018-06-14T20:41:52.446Z,68.20
2018-06-14T20:44:24.163Z,68.10
2018-06-14T20:46:55.829Z,68.50
2018-06-14T20:49:27.446Z,68.60
2018-06-14T20:51:59.134Z,68.20
2018-06-14T20:54:30.713Z,68.10
2018-06-14T20:57:02.400Z,68.50
2018-06-14T20:59:34.201Z,68.10
2018-06-14T21:02:05.743Z,68.60
2018-06-14T21:04:37.305Z,69.30
2018-06-14T21:07:08.918Z,69.80
2018-06-14T21:09:40.688Z,70.20
2018-06-14T21:12:12.264Z,70.60
2018-06-14T21:14:44.037Z,70.50
2018-06-14T21:17:15.695Z,70.70
2018-06-14T21:19:47.281Z,70.90
2018-06-14T21:22:18.848Z,71.30
2018-06-14T21:24:50.564Z,71.10
2018-06-14T21:27:22.218Z,71.10
2018-06-14T21:29:53.977Z,72.10
2018-06-14T21:32:25.581Z,71.40
2018-06-14T21:34:57.878Z,71.00
2018-06-14T21:37:29.512Z,71.60
2018-06-14T21:40:01.262Z,71.70
2018-06-14T21:42:33.608Z,71.50
2018-06-14T21:45:05.209Z,71.90
2018-06-14T21:47:37.160Z,72.30
2018-06-14T21:50:08.825Z,72.70
2018-06-14T21:52:40.477Z,72.70
2018-06-14T21:55:12.127Z,72.70
2018-06-14T21:57:44.223Z,72.80
2018-06-14T22:00:15.625Z,72.90
2018-06-14T22:02:51.958Z,73.10
2018-06-14T22:05:23.540Z,73.30
2018-06-14T22:07:55.178Z,73.50
2018-06-14T22:10:26.717Z,73.90
2018-06-14T22:12:58.340Z,74.00
2018-06-14T22:15:29.974Z,74.00
2018-06-14T22:18:01.686Z,73.50
2018-06-14T22:20:33.279Z,73.30
2018-06-14T22:23:05.023Z,73.80
2018-06-14T22:25:36.716Z,74.10
2018-06-14T22:28:08.309Z,74.40
2018-06-14T22:30:39.979Z,74.60
2018-06-14T22:33:27.760Z,74.60
2018-06-14T22:35:59.398Z,74.70
2018-06-14T22:38:31.041Z,75.00
2018-06-14T22:41:02.514Z,75.20
2018-06-14T22:43:34.088Z,75.10
2018-06-14T22:46:05.801Z,75.00
2018-06-14T22:48:37.445Z,75.00
2018-06-14T22:51:19.785Z,75.00
2018-06-14T22:53:51.379Z,75.20
2018-06-14T22:56:22.985Z,75.00
2018-06-14T22:58:54.465Z,74.60
2018-06-14T23:01:45.224Z,74.60
2018-06-14T23:04:25.118Z,74.70
2018-06-14T23:06:57.116Z,74.60
2018-06-14T23:10:43.491Z,74.50
2018-06-14T23:13:19.040Z,74.50
2018-06-14T23:15:50.626Z,74.40
2018-06-14T23:18:22.335Z,74.50
2018-06-14T23:20:54.110Z,74.60
2018-06-14T23:23:25.850Z,75.30
2018-06-14T23:25:57.680Z,75.00
2018-06-14T23:28:29.428Z,75.40
2018-06-14T23:31:01.149Z,76.30
2018-06-14T23:33:32.753Z,75.60
2018-06-14T23:36:04.299Z,75.20
2018-06-14T23:38:35.977Z,75.00
2018-06-14T23:41:07.493Z,74.80
2018-06-14T23:43:39.183Z,74.60
2018-06-14T23:46:10.828Z,74.40
2018-06-14T23:48:42.409Z,74.10
2018-06-14T23:51:14.050Z,74.20
2018-06-14T23:53:45.613Z,74.40
2018-06-14T23:56:17.250Z,74.70
2018-06-14T23:58:48.797Z,75.10
