createdAt,value
2018-09-18T00:01:02.140Z,100.00
2018-09-18T00:03:31.369Z,100.00
2018-09-18T00:06:00.613Z,100.00
2018-09-18T00:08:29.837Z,100.00
2018-09-18T00:11:00.328Z,100.00
2018-09-18T00:13:29.558Z,100.00
2018-09-18T00:15:58.796Z,100.00
2018-09-18T00:18:28.026Z,100.00
2018-09-18T00:20:57.275Z,100.00
2018-09-18T00:23:26.495Z,100.00
2018-09-18T00:25:55.719Z,100.00
2018-09-18T00:28:24.958Z,100.00
2018-09-18T00:30:54.222Z,100.00
2018-09-18T00:33:23.450Z,100.00
2018-09-18T00:35:52.675Z,100.00
2018-09-18T00:38:21.910Z,100.00
2018-09-18T00:40:51.134Z,100.00
2018-09-18T00:43:20.388Z,100.00
2018-09-18T00:45:49.601Z,100.00
2018-09-18T00:48:20.068Z,100.00
2018-09-18T00:50:49.294Z,100.00
2018-09-18T00:53:18.512Z,100.00
2018-09-18T00:55:47.958Z,100.00
2018-09-18T00:58:17.206Z,100.00
2018-09-18T01:00:46.453Z,100.00
2018-09-18T01:03:15.783Z,100.00
2018-09-18T01:05:45.020Z,100.00
2018-09-18T01:08:14.250Z,100.00
2018-09-18T01:10:43.513Z,100.00
2018-09-18T01:13:12.743Z,100.00
2018-09-18T01:15:41.979Z,100.00
2018-09-18T01:18:11.197Z,100.00
2018-09-18T01:20:40.474Z,100.00
2018-09-18T01:23:09.790Z,100.00
2018-09-18T01:25:39.047Z,100.00
2018-09-18T01:28:08.271Z,100.00
2018-09-18T01:30:37.508Z,100.00
2018-09-18T01:33:06.806Z,100.00
2018-09-18T01:35:36.031Z,100.00
2018-09-18T01:38:05.298Z,100.00
2018-09-18T01:40:34.529Z,100.00
2018-09-18T01:43:03.761Z,100.00
2018-09-18T01:45:32.985Z,100.00
2018-09-18T01:48:02.214Z,100.00
2018-09-18T01:50:31.475Z,100.00
2018-09-18T01:53:00.726Z,100.00
2018-09-18T01:55:29.954Z,100.00
2018-09-18T01:57:59.194Z,100.00
2018-09-18T02:00:28.422Z,100.00
2018-09-18T02:02:57.659Z,100.00
2018-09-18T02:05:26.911Z,100.00
2018-09-18T02:07:56.170Z,100.00
2018-09-18T02:10:25.382Z,100.00
2018-09-18T02:12:54.702Z,100.00
2018-09-18T02:15:23.955Z,100.00
2018-09-18T02:17:53.192Z,100.00
2018-09-18T02:20:22.422Z,100.00
2018-09-18T02:22:51.649Z,100.00
2018-09-18T02:25:20.877Z,100.00
2018-09-18T02:27:50.110Z,100.00
2018-09-18T02:30:19.350Z,100.00
2018-09-18T02:32:48.595Z,100.00
2018-09-18T02:35:17.818Z,100.00
2018-09-18T02:37:47.064Z,100.00
2018-09-18T02:40:16.302Z,100.00
2018-09-18T02:42:45.544Z,100.00
2018-09-18T02:45:14.859Z,100.00
2018-09-18T02:47:44.075Z,100.00
2018-09-18T02:50:13.294Z,100.00
2018-09-18T02:52:42.543Z,100.00
2018-09-18T02:55:11.778Z,100.00
2018-09-18T02:57:41.010Z,100.00
2018-09-18T03:00:10.255Z,100.00
2018-09-18T03:02:39.496Z,100.00
2018-09-18T03:05:08.722Z,100.00
2018-09-18T03:07:37.983Z,100.00
2018-09-18T03:10:07.409Z,100.00
2018-09-18T03:12:36.634Z,100.00
2018-09-18T03:15:05.861Z,100.00
2018-09-18T03:17:35.107Z,100.00
2018-09-18T03:20:04.339Z,100.00
2018-09-18T03:22:33.563Z,100.00
2018-09-18T03:25:02.787Z,100.00
2018-09-18T03:27:32.105Z,100.00
2018-09-18T03:30:01.287Z,100.00
2018-09-18T03:32:30.543Z,100.00
2018-09-18T03:35:00.900Z,100.00
2018-09-18T03:37:30.122Z,100.00
2018-09-18T03:39:59.397Z,100.00
2018-09-18T03:42:28.659Z,100.00
2018-09-18T03:44:57.923Z,100.00
2018-09-18T03:47:27.159Z,100.00
2018-09-18T03:49:56.399Z,100.00
2018-09-18T03:52:25.638Z,100.00
2018-09-18T03:54:54.886Z,100.00
2018-09-18T03:57:24.118Z,100.00
2018-09-18T03:59:53.362Z,100.00
2018-09-18T04:02:22.588Z,100.00
2018-09-18T04:04:51.815Z,100.00
2018-09-18T04:07:21.042Z,100.00
2018-09-18T04:09:50.283Z,100.00
2018-09-18T04:12:19.502Z,100.00
2018-09-18T04:14:48.750Z,100.00
2018-09-18T04:17:18.054Z,100.00
2018-09-18T04:19:47.283Z,100.00
2018-09-18T04:22:16.516Z,100.00
2018-09-18T04:24:45.749Z,100.00
2018-09-18T04:27:14.971Z,100.00
2018-09-18T04:29:44.206Z,100.00
2018-09-18T04:32:13.445Z,100.00
2018-09-18T04:34:42.682Z,100.00
2018-09-18T04:37:11.911Z,100.00
2018-09-18T04:39:41.193Z,100.00
2018-09-18T04:42:10.416Z,100.00
2018-09-18T04:44:39.659Z,100.00
2018-09-18T04:47:08.912Z,100.00
2018-09-18T04:49:38.142Z,100.00
2018-09-18T04:52:07.403Z,100.00
2018-09-18T04:54:36.647Z,100.00
2018-09-18T04:57:05.930Z,100.00
2018-09-18T04:59:35.319Z,100.00
2018-09-18T05:02:04.582Z,100.00
2018-09-18T05:04:33.916Z,100.00
2018-09-18T05:07:03.154Z,100.00
2018-09-18T05:09:32.378Z,100.00
2018-09-18T05:12:01.625Z,100.00
2018-09-18T05:14:30.867Z,100.00
2018-09-18T05:17:00.771Z,100.00
2018-09-18T05:19:30.033Z,100.00
2018-09-18T05:22:00.530Z,100.00
2018-09-18T05:24:29.759Z,100.00
2018-09-18T05:26:59.014Z,100.00
2018-09-18T05:29:28.261Z,100.00
2018-09-18T05:31:57.483Z,100.00
2018-09-18T05:34:26.700Z,100.00
2018-09-18T05:36:55.983Z,100.00
2018-09-18T05:39:25.226Z,100.00
2018-09-18T05:41:54.661Z,100.00
2018-09-18T05:44:23.941Z,99.95
2018-09-18T05:46:53.186Z,100.00
2018-09-18T05:49:23.738Z,100.00
2018-09-18T05:51:52.968Z,99.79
2018-09-18T05:54:22.208Z,94.32
2018-09-18T05:56:51.441Z,91.94
2018-09-18T05:59:20.994Z,90.61
2018-09-18T06:01:50.258Z,77.73
2018-09-18T06:04:19.627Z,66.74
2018-09-18T06:06:48.858Z,57.09
2018-09-18T06:09:18.092Z,51.61
2018-09-18T06:11:47.329Z,48.28
2018-09-18T06:14:16.554Z,45.28
2018-09-18T06:16:45.769Z,44.79
2018-09-18T06:19:15.084Z,46.47
2018-09-18T06:21:44.278Z,45.07
2018-09-18T06:24:13.615Z,44.50
2018-09-18T06:26:42.828Z,43.77
2018-09-18T06:29:12.379Z,45.32
2018-09-18T06:31:41.836Z,45.06
2018-09-18T06:34:11.063Z,45.66
2018-09-18T06:36:40.275Z,44.20
2018-09-18T06:39:11.030Z,43.25
2018-09-18T06:41:40.550Z,44.62
2018-09-18T06:44:09.798Z,43.04
2018-09-18T06:46:39.030Z,41.56
2018-09-18T06:49:08.241Z,41.91
2018-09-18T06:51:37.509Z,41.14
2018-09-18T06:54:06.755Z,40.33
2018-09-18T06:56:36.000Z,38.54
2018-09-18T06:59:05.214Z,36.41
2018-09-18T07:01:34.455Z,38.15
2018-09-18T07:04:03.661Z,37.45
2018-09-18T07:06:32.926Z,36.75
2018-09-18T07:09:02.150Z,39.39
2018-09-18T07:11:31.385Z,38.14
2018-09-18T07:14:00.618Z,34.19
2018-09-18T07:16:29.845Z,34.50
2018-09-18T07:18:59.113Z,37.12
2018-09-18T07:21:28.335Z,37.03
2018-09-18T07:23:58.794Z,35.19
2018-09-18T07:26:28.023Z,30.23
2018-09-18T07:28:57.229Z,33.20
2018-09-18T07:31:26.473Z,32.13
2018-09-18T07:33:55.717Z,28.89
2018-09-18T07:36:24.931Z,31.11
2018-09-18T07:38:54.158Z,33.36
2018-09-18T07:41:23.401Z,33.42
2018-09-18T07:43:52.646Z,30.00
2018-09-18T07:46:21.898Z,29.06
2018-09-18T07:48:51.115Z,30.61
2018-09-18T07:51:20.350Z,29.88
2018-09-18T07:53:49.574Z,34.04
2018-09-18T07:56:18.790Z,33.46
2018-09-18T07:58:48.034Z,33.64
2018-09-18T08:01:17.262Z,34.04
2018-09-18T08:03:46.472Z,30.93
2018-09-18T08:06:15.687Z,33.61
2018-09-18T08:08:44.926Z,30.10
2018-09-18T08:11:14.203Z,30.11
2018-09-18T08:13:43.423Z,31.18
2018-09-18T08:16:12.651Z,31.16
2018-09-18T08:18:41.941Z,27.71
2018-09-18T08:21:11.147Z,27.12
2018-09-18T08:23:40.399Z,33.41
2018-09-18T08:26:09.609Z,30.94
2018-09-18T08:28:38.831Z,33.81
2018-09-18T08:31:08.046Z,30.89
2018-09-18T08:33:37.265Z,28.80
2018-09-18T08:36:06.646Z,29.42
2018-09-18T08:38:42.543Z,30.77
2018-09-18T08:41:11.765Z,28.23
2018-09-18T08:43:41.024Z,28.81
2018-09-18T08:46:10.283Z,32.51
2018-09-18T08:48:43.511Z,31.40
2018-09-18T08:51:12.723Z,31.36
2018-09-18T08:53:41.995Z,32.50
2018-09-18T08:56:11.181Z,30.53
2018-09-18T08:58:40.415Z,31.27
2018-09-18T09:01:09.734Z,34.43
2018-09-18T09:03:39.002Z,31.66
2018-09-18T09:06:08.351Z,29.32
2018-09-18T09:08:37.501Z,28.94
2018-09-18T09:11:06.736Z,27.93
2018-09-18T09:13:36.315Z,30.07
2018-09-18T09:16:05.513Z,33.33
2018-09-18T09:18:34.799Z,31.92
2018-09-18T09:21:04.023Z,32.06
2018-09-18T09:23:33.199Z,29.08
2018-09-18T09:26:02.453Z,29.33
2018-09-18T09:28:31.684Z,27.29
2018-09-18T09:31:01.384Z,28.77
2018-09-18T09:33:30.889Z,28.26
2018-09-18T09:36:00.082Z,30.44
2018-09-18T09:38:29.335Z,30.57
2018-09-18T09:40:58.559Z,27.76
2018-09-18T09:43:27.807Z,28.65
2018-09-18T09:45:57.050Z,29.30
2018-09-18T09:48:26.280Z,30.04
2018-09-18T09:50:55.499Z,29.74
2018-09-18T09:53:24.719Z,28.99
2018-09-18T09:55:53.954Z,33.14
2018-09-18T09:58:23.188Z,30.62
2018-09-18T10:00:57.673Z,30.99
2018-09-18T10:03:27.696Z,32.28
2018-09-18T10:05:56.921Z,30.39
2018-09-18T10:08:26.146Z,30.08
2018-09-18T10:10:55.507Z,29.43
2018-09-18T10:13:24.607Z,29.30
2018-09-18T10:15:53.818Z,29.57
2018-09-18T10:18:23.060Z,28.34
2018-09-18T10:20:52.270Z,28.49
2018-09-18T10:23:21.514Z,29.34
2018-09-18T10:25:50.780Z,29.08
2018-09-18T10:28:20.020Z,30.15
2018-09-18T10:30:49.224Z,27.30
2018-09-18T10:33:18.470Z,27.48
2018-09-18T10:35:47.686Z,27.29
2018-09-18T10:38:16.954Z,27.21
2018-09-18T10:40:46.209Z,27.83
2018-09-18T10:43:15.459Z,27.19
2018-09-18T10:45:44.671Z,26.56
2018-09-18T10:48:13.969Z,28.89
2018-09-18T10:50:43.199Z,30.25
2018-09-18T10:53:12.422Z,32.22
2018-09-18T10:55:41.649Z,31.82
2018-09-18T10:58:10.880Z,31.53
2018-09-18T11:00:40.114Z,31.09
2018-09-18T11:03:09.377Z,31.14
2018-09-18T11:05:38.576Z,32.02
2018-09-18T11:08:07.840Z,31.62
2018-09-18T11:10:37.071Z,31.40
2018-09-18T11:13:06.464Z,33.06
2018-09-18T11:15:35.752Z,32.45
2018-09-18T11:18:04.882Z,33.35
2018-09-18T11:20:34.103Z,32.36
2018-09-18T11:23:03.324Z,29.85
2018-09-18T11:25:32.589Z,28.30
2018-09-18T11:28:01.781Z,30.24
2018-09-18T11:30:31.062Z,29.90
2018-09-18T11:33:01.562Z,29.40
2018-09-18T11:35:30.585Z,28.84
2018-09-18T11:38:01.050Z,28.69
2018-09-18T11:40:30.294Z,30.50
2018-09-18T11:42:59.522Z,31.81
2018-09-18T11:45:28.806Z,31.84
2018-09-18T11:47:57.998Z,32.17
2018-09-18T11:50:27.407Z,31.91
2018-09-18T11:52:56.644Z,33.48
2018-09-18T11:55:25.850Z,31.58
2018-09-18T11:57:55.070Z,33.68
2018-09-18T12:00:24.289Z,34.17
2018-09-18T12:02:53.643Z,32.60
2018-09-18T12:05:22.818Z,31.59
2018-09-18T12:07:52.030Z,31.91
2018-09-18T12:10:21.461Z,31.13
2018-09-18T12:12:50.667Z,30.94
2018-09-18T12:15:19.941Z,31.36
2018-09-18T12:17:49.176Z,31.31
2018-09-18T12:20:18.409Z,30.25
2018-09-18T12:22:47.746Z,28.50
2018-09-18T12:25:16.987Z,23.19
2018-09-18T12:27:46.266Z,28.65
2018-09-18T12:30:15.466Z,31.47
2018-09-18T12:32:44.682Z,30.00
2018-09-18T12:35:13.934Z,33.16
2018-09-18T12:37:43.999Z,31.46
2018-09-18T12:40:13.230Z,35.32
2018-09-18T12:42:42.534Z,33.28
2018-09-18T12:45:11.713Z,27.17
2018-09-18T12:47:40.924Z,28.39
2018-09-18T12:50:10.264Z,27.47
2018-09-18T12:52:39.390Z,27.56
2018-09-18T12:55:08.614Z,29.35
2018-09-18T12:57:38.121Z,31.62
2018-09-18T13:00:07.645Z,30.41
2018-09-18T13:02:36.821Z,30.88
2018-09-18T13:05:06.106Z,31.04
2018-09-18T13:07:35.344Z,33.18
2018-09-18T13:10:04.582Z,35.85
2018-09-18T13:12:33.800Z,32.89
2018-09-18T13:15:03.042Z,31.47
2018-09-18T13:17:32.349Z,34.70
2018-09-18T13:20:01.517Z,35.22
2018-09-18T13:22:30.709Z,34.70
2018-09-18T13:24:59.927Z,37.28
2018-09-18T13:27:29.146Z,39.02
2018-09-18T13:29:58.383Z,36.82
2018-09-18T13:32:27.661Z,40.43
2018-09-18T13:34:56.896Z,39.73
2018-09-18T13:37:26.981Z,36.02
2018-09-18T13:39:56.220Z,36.90
2018-09-18T13:42:25.434Z,37.85
2018-09-18T13:44:54.979Z,37.55
2018-09-18T13:47:24.207Z,38.12
2018-09-18T13:49:53.462Z,40.38
2018-09-18T13:52:22.715Z,40.79
2018-09-18T13:54:51.921Z,41.38
2018-09-18T13:57:21.188Z,42.20
2018-09-18T13:59:50.451Z,41.50
2018-09-18T14:02:19.792Z,41.24
2018-09-18T14:04:49.040Z,42.17
2018-09-18T14:07:18.221Z,42.90
2018-09-18T14:09:48.333Z,42.09
2018-09-18T14:12:17.781Z,42.27
2018-09-18T14:14:47.074Z,43.84
2018-09-18T14:17:16.481Z,41.99
2018-09-18T14:19:45.705Z,42.93
2018-09-18T14:22:14.954Z,44.84
2018-09-18T14:24:44.155Z,44.96
2018-09-18T14:27:13.398Z,44.03
2018-09-18T14:29:42.678Z,43.68
2018-09-18T14:32:11.958Z,41.47
2018-09-18T14:34:41.169Z,41.34
2018-09-18T14:37:10.379Z,39.82
2018-09-18T14:39:39.610Z,39.17
2018-09-18T14:42:08.844Z,37.97
2018-09-18T14:44:38.073Z,36.89
2018-09-18T14:47:07.318Z,38.00
2018-09-18T14:49:36.539Z,36.72
2018-09-18T14:52:05.768Z,38.24
2018-09-18T14:54:34.983Z,38.69
2018-09-18T14:57:04.198Z,39.66
2018-09-18T14:59:33.431Z,43.79
2018-09-18T15:02:02.651Z,44.00
2018-09-18T15:04:31.882Z,44.91
2018-09-18T15:07:01.865Z,45.46
2018-09-18T15:09:31.518Z,45.21
2018-09-18T15:12:00.771Z,45.28
2018-09-18T15:14:29.998Z,46.64
2018-09-18T15:16:59.228Z,46.94
2018-09-18T15:19:28.455Z,47.84
2018-09-18T15:21:57.759Z,47.75
2018-09-18T15:24:26.910Z,48.34
2018-09-18T15:26:56.138Z,47.59
2018-09-18T15:29:25.374Z,49.14
2018-09-18T15:31:54.635Z,49.31
2018-09-18T15:34:23.894Z,50.18
2018-09-18T15:36:53.147Z,51.09
2018-09-18T15:39:22.449Z,49.97
2018-09-18T15:41:51.654Z,49.11
2018-09-18T15:44:20.898Z,49.08
2018-09-18T15:46:50.139Z,50.14
2018-09-18T15:49:19.545Z,49.96
2018-09-18T15:51:48.902Z,51.29
2018-09-18T15:54:18.086Z,52.78
2018-09-18T15:56:47.292Z,50.97
2018-09-18T15:59:16.555Z,51.78
2018-09-18T16:01:45.784Z,52.83
2018-09-18T16:04:15.006Z,54.01
2018-09-18T16:06:44.238Z,53.88
2018-09-18T16:09:13.463Z,55.47
2018-09-18T16:11:42.690Z,54.15
2018-09-18T16:14:11.956Z,55.85
2018-09-18T16:16:41.283Z,56.33
2018-09-18T16:19:10.511Z,57.10
2018-09-18T16:21:39.707Z,57.90
2018-09-18T16:24:08.955Z,60.04
2018-09-18T16:26:38.179Z,62.49
2018-09-18T16:29:07.438Z,62.96
2018-09-18T16:31:36.655Z,64.09
2018-09-18T16:34:05.902Z,65.53
2018-09-18T16:36:35.154Z,67.24
2018-09-18T16:39:05.621Z,69.06
2018-09-18T16:41:34.854Z,70.15
2018-09-18T16:44:04.086Z,70.85
2018-09-18T16:46:33.324Z,69.96
2018-09-18T16:49:03.870Z,71.09
2018-09-18T16:51:33.350Z,71.70
2018-09-18T16:54:02.562Z,71.04
2018-09-18T16:56:31.787Z,71.06
2018-09-18T16:59:01.991Z,69.77
2018-09-18T17:01:31.922Z,69.43
2018-09-18T17:04:01.154Z,67.40
2018-09-18T17:06:30.391Z,66.24
2018-09-18T17:08:59.586Z,67.40
2018-09-18T17:11:28.834Z,69.96
2018-09-18T17:13:58.073Z,75.05
2018-09-18T17:16:27.406Z,80.06
2018-09-18T17:18:56.582Z,81.37
2018-09-18T17:21:25.802Z,87.12
2018-09-18T17:23:55.008Z,87.17
2018-09-18T17:26:24.247Z,92.59
2018-09-18T17:28:53.628Z,92.78
2018-09-18T17:31:22.708Z,93.76
2018-09-18T17:33:51.930Z,93.45
2018-09-18T17:36:21.142Z,94.53
2018-09-18T17:38:50.362Z,97.12
2018-09-18T17:41:19.639Z,95.75
2018-09-18T17:43:48.805Z,96.24
2018-09-18T17:46:18.031Z,96.91
2018-09-18T17:48:47.258Z,98.13
2018-09-18T17:51:16.468Z,100.00
2018-09-18T17:53:46.299Z,98.15
2018-09-18T17:56:15.543Z,98.93
2018-09-18T17:58:44.763Z,98.30
2018-09-18T18:01:14.236Z,100.00
2018-09-18T18:03:43.449Z,98.80
2018-09-18T18:06:12.682Z,99.19
2018-09-18T18:08:41.988Z,100.00
2018-09-18T18:11:11.138Z,99.84
2018-09-18T18:13:40.390Z,100.00
2018-09-18T18:16:09.636Z,99.26
2018-09-18T18:18:38.871Z,100.00
2018-09-18T18:21:08.242Z,97.29
2018-09-18T18:23:37.522Z,97.54
2018-09-18T18:26:06.711Z,98.66
2018-09-18T18:28:35.934Z,100.00
2018-09-18T18:31:05.219Z,99.54
2018-09-18T18:33:34.484Z,98.32
2018-09-18T18:36:03.802Z,97.51
2018-09-18T18:38:33.076Z,100.00
2018-09-18T18:41:02.338Z,99.52
2018-09-18T18:43:31.528Z,100.00
2018-09-18T18:46:00.827Z,100.00
2018-09-18T18:48:30.132Z,100.00
2018-09-18T18:50:59.335Z,100.00
2018-09-18T18:53:28.587Z,100.00
2018-09-18T18:55:57.817Z,100.00
2018-09-18T18:58:27.080Z,100.00
2018-09-18T19:00:56.356Z,100.00
2018-09-18T19:03:25.547Z,100.00
2018-09-18T19:05:54.794Z,100.00
2018-09-18T19:08:24.029Z,100.00
2018-09-18T19:10:53.267Z,100.00
2018-09-18T19:13:22.497Z,100.00
2018-09-18T19:15:51.734Z,100.00
2018-09-18T19:18:21.027Z,100.00
2018-09-18T19:20:50.199Z,100.00
2018-09-18T19:23:19.486Z,100.00
2018-09-18T19:25:48.698Z,100.00
2018-09-18T19:28:17.896Z,100.00
2018-09-18T19:30:47.406Z,100.00
2018-09-18T19:33:16.811Z,100.00
2018-09-18T19:35:45.860Z,100.00
2018-09-18T19:38:15.092Z,100.00
2018-09-18T19:40:44.319Z,100.00
2018-09-18T19:43:13.645Z,100.00
2018-09-18T19:45:42.827Z,100.00
2018-09-18T19:48:12.033Z,100.00
2018-09-18T19:50:41.293Z,100.00
2018-09-18T19:53:10.500Z,100.00
2018-09-18T19:55:39.765Z,100.00
2018-09-18T19:58:08.979Z,100.00
2018-09-18T20:00:38.202Z,100.00
2018-09-18T20:03:07.500Z,100.00
2018-09-18T20:05:36.698Z,100.00
2018-09-18T20:08:05.994Z,100.00
2018-09-18T20:10:35.228Z,100.00
2018-09-18T20:13:04.448Z,100.00
2018-09-18T20:15:33.692Z,100.00
2018-09-18T20:18:02.962Z,100.00
2018-09-18T20:20:32.196Z,100.00
2018-09-18T20:23:02.279Z,100.00
2018-09-18T20:25:31.499Z,100.00
2018-09-18T20:28:00.715Z,100.00
2018-09-18T20:30:29.944Z,100.00
2018-09-18T20:32:59.180Z,100.00
2018-09-18T20:35:28.419Z,100.00
2018-09-18T20:37:57.679Z,100.00
2018-09-18T20:40:26.927Z,100.00
2018-09-18T20:42:56.252Z,100.00
2018-09-18T20:45:25.490Z,100.00
2018-09-18T20:47:54.697Z,100.00
2018-09-18T20:50:24.427Z,100.00
2018-09-18T20:52:55.057Z,99.54
2018-09-18T20:55:24.456Z,100.00
2018-09-18T20:57:54.912Z,100.00
2018-09-18T21:00:24.127Z,99.83
2018-09-18T21:02:53.350Z,100.00
2018-09-18T21:05:22.607Z,100.00
2018-09-18T21:07:51.932Z,100.00
2018-09-18T21:10:21.131Z,100.00
2018-09-18T21:12:50.389Z,100.00
2018-09-18T21:15:19.632Z,100.00
2018-09-18T21:17:48.825Z,100.00
2018-09-18T21:20:18.105Z,100.00
2018-09-18T21:22:47.318Z,100.00
2018-09-18T21:25:20.817Z,100.00
2018-09-18T21:27:50.044Z,100.00
2018-09-18T21:30:19.271Z,100.00
2018-09-18T21:32:48.483Z,100.00
2018-09-18T21:35:18.719Z,100.00
2018-09-18T21:37:47.956Z,100.00
2018-09-18T21:40:17.242Z,100.00
2018-09-18T21:42:46.455Z,100.00
2018-09-18T21:45:15.678Z,100.00
2018-09-18T21:47:44.925Z,100.00
2018-09-18T21:50:14.152Z,100.00
2018-09-18T21:52:43.364Z,100.00
2018-09-18T21:55:12.583Z,100.00
2018-09-18T21:57:41.799Z,100.00
2018-09-18T22:00:11.036Z,100.00
2018-09-18T22:02:40.293Z,100.00
2018-09-18T22:05:09.535Z,100.00
2018-09-18T22:07:38.781Z,100.00
2018-09-18T22:10:08.009Z,100.00
2018-09-18T22:12:38.118Z,100.00
2018-09-18T22:15:07.604Z,100.00
2018-09-18T22:17:36.822Z,100.00
2018-09-18T22:20:07.346Z,100.00
2018-09-18T22:22:36.607Z,100.00
2018-09-18T22:25:05.970Z,100.00
2018-09-18T22:27:35.202Z,100.00
2018-09-18T22:30:04.779Z,100.00
2018-09-18T22:32:34.030Z,100.00
2018-09-18T22:35:03.266Z,100.00
2018-09-18T22:37:32.533Z,100.00
2018-09-18T22:40:01.744Z,100.00
2018-09-18T22:42:30.995Z,100.00
2018-09-18T22:45:00.217Z,100.00
2018-09-18T22:47:29.449Z,100.00
2018-09-18T22:49:58.679Z,100.00
2018-09-18T22:52:27.929Z,100.00
2018-09-18T22:54:57.149Z,100.00
2018-09-18T22:57:26.447Z,100.00
2018-09-18T22:59:56.839Z,100.00
2018-09-18T23:02:26.098Z,100.00
2018-09-18T23:04:55.387Z,100.00
2018-09-18T23:07:24.608Z,100.00
2018-09-18T23:09:53.847Z,100.00
2018-09-18T23:12:23.073Z,100.00
2018-09-18T23:14:52.314Z,100.00
2018-09-18T23:17:21.530Z,100.00
2018-09-18T23:19:50.759Z,100.00
2018-09-18T23:22:20.009Z,100.00
2018-09-18T23:24:49.246Z,100.00
2018-09-18T23:27:18.526Z,100.00
2018-09-18T23:29:47.739Z,100.00
2018-09-18T23:32:16.975Z,100.00
2018-09-18T23:34:46.197Z,100.00
2018-09-18T23:37:15.447Z,100.00
2018-09-18T23:39:44.692Z,100.00
2018-09-18T23:42:14.002Z,100.00
2018-09-18T23:44:43.161Z,100.00
2018-09-18T23:47:12.397Z,100.00
2018-09-18T23:49:41.625Z,100.00
2018-09-18T23:52:10.856Z,100.00
2018-09-18T23:54:40.093Z,100.00
2018-09-18T23:57:09.314Z,100.00
2018-09-18T23:59:38.558Z,100.00
