createdAt,value
2018-12-17T00:01:45.204Z,1.30
2018-12-17T00:06:20.132Z,1.30
2018-12-17T00:10:55.012Z,1.30
2018-12-17T00:15:29.874Z,1.50
2018-12-17T00:20:05.214Z,1.40
2018-12-17T00:24:40.076Z,1.40
2018-12-17T00:29:14.968Z,1.50
2018-12-17T00:33:49.835Z,1.50
2018-12-17T00:38:24.787Z,1.60
2018-12-17T00:42:59.784Z,1.70
2018-12-17T00:47:34.761Z,1.70
2018-12-17T00:52:09.837Z,1.80
2018-12-17T00:56:44.852Z,1.70
2018-12-17T01:01:19.864Z,1.80
2018-12-17T01:05:54.846Z,1.90
2018-12-17T01:10:29.827Z,2.00
2018-12-17T01:15:07.046Z,2.00
2018-12-17T01:19:41.962Z,2.00
2018-12-17T01:24:17.391Z,2.10
2018-12-17T01:28:52.726Z,2.10
2018-12-17T01:33:27.646Z,2.10
2018-12-17T01:38:02.509Z,2.10
2018-12-17T01:42:37.439Z,2.10
2018-12-17T01:47:12.896Z,2.20
2018-12-17T01:51:47.850Z,2.30
2018-12-17T01:56:22.731Z,2.30
2018-12-17T02:00:57.606Z,2.30
2018-12-17T02:05:32.465Z,2.40
2018-12-17T02:10:07.469Z,2.40
2018-12-17T02:14:42.359Z,2.30
2018-12-17T02:19:17.238Z,2.20
2018-12-17T02:23:52.155Z,2.30
2018-12-17T02:28:27.085Z,2.30
2018-12-17T02:33:02.319Z,2.30
2018-12-17T02:37:37.223Z,2.20
2018-12-17T02:42:12.919Z,2.10
2018-12-17T02:46:47.828Z,2.10
2018-12-17T02:51:22.696Z,2.00
2018-12-17T02:55:57.680Z,1.80
2018-12-17T03:00:32.826Z,1.80
2018-12-17T03:05:08.663Z,1.70
2018-12-17T03:09:43.623Z,1.70
2018-12-17T03:14:19.125Z,1.60
2018-12-17T03:18:53.991Z,1.50
2018-12-17T03:23:28.904Z,1.60
2018-12-17T03:28:03.788Z,1.50
2018-12-17T03:32:38.665Z,1.40
2018-12-17T03:37:14.114Z,1.60
2018-12-17T03:41:49.008Z,1.50
2018-12-17T03:46:23.872Z,1.40
2018-12-17T03:50:58.803Z,1.50
2018-12-17T03:55:33.780Z,1.50
2018-12-17T04:00:08.924Z,1.50
2018-12-17T04:04:44.439Z,1.40
2018-12-17T04:09:19.398Z,1.30
2018-12-17T04:13:54.366Z,1.40
2018-12-17T04:18:29.415Z,1.50
2018-12-17T04:23:04.452Z,1.50
2018-12-17T04:27:39.477Z,1.60
2018-12-17T04:32:14.322Z,1.70
2018-12-17T04:36:49.291Z,1.70
2018-12-17T04:41:24.224Z,1.80
2018-12-17T04:45:59.124Z,1.80
2018-12-17T04:50:34.029Z,1.90
2018-12-17T04:55:09.087Z,1.80
2018-12-17T04:59:43.999Z,1.90
2018-12-17T05:04:18.909Z,1.90
2018-12-17T05:08:53.898Z,1.80
2018-12-17T05:13:28.799Z,1.90
2018-12-17T05:18:03.799Z,2.00
2018-12-17T05:22:38.755Z,1.90
2018-12-17T05:27:13.640Z,1.70
2018-12-17T05:31:48.529Z,1.50
2018-12-17T05:36:23.404Z,1.50
2018-12-17T05:40:58.432Z,1.50
2018-12-17T05:45:33.357Z,1.70
2018-12-17T05:50:09.217Z,1.80
2018-12-17T05:54:44.092Z,1.70
2018-12-17T05:59:19.044Z,1.50
2018-12-17T06:03:53.945Z,1.40
2018-12-17T06:08:28.844Z,1.30
2018-12-17T06:13:03.785Z,1.20
2018-12-17T06:17:38.713Z,1.20
2018-12-17T06:22:13.585Z,1.20
2018-12-17T06:26:48.541Z,1.30
2018-12-17T06:31:23.432Z,1.20
2018-12-17T06:35:58.391Z,1.20
2018-12-17T06:40:33.839Z,1.20
2018-12-17T06:45:08.911Z,1.20
2018-12-17T06:49:43.813Z,1.20
2018-12-17T06:54:18.850Z,1.20
2018-12-17T06:58:53.748Z,1.20
2018-12-17T07:03:28.665Z,1.30
2018-12-17T07:08:03.675Z,1.10
2018-12-17T07:12:38.567Z,1.30
2018-12-17T07:17:13.473Z,1.20
2018-12-17T07:21:48.508Z,1.30
2018-12-17T07:26:23.442Z,1.30
2018-12-17T07:30:58.355Z,1.20
2018-12-17T07:35:33.580Z,1.30
2018-12-17T07:40:08.616Z,1.40
2018-12-17T07:44:43.483Z,1.40
2018-12-17T07:49:18.390Z,1.50
2018-12-17T07:53:53.261Z,1.40
2018-12-17T07:58:28.149Z,1.50
2018-12-17T08:03:03.034Z,1.70
2018-12-17T08:07:37.927Z,1.60
2018-12-17T08:12:12.869Z,1.60
2018-12-17T08:16:47.896Z,1.80
2018-12-17T08:21:22.880Z,1.80
2018-12-17T08:25:58.164Z,1.90
2018-12-17T08:30:33.884Z,1.90
2018-12-17T08:35:08.898Z,1.90
2018-12-17T08:39:43.795Z,2.00
2018-12-17T08:44:18.793Z,2.10
2018-12-17T08:48:53.836Z,2.20
2018-12-17T08:53:28.987Z,2.20
2018-12-17T08:58:04.170Z,2.20
2018-12-17T09:02:39.076Z,2.20
2018-12-17T09:07:14.101Z,2.30
2018-12-17T09:11:50.355Z,2.30
2018-12-17T09:16:25.274Z,2.30
2018-12-17T09:21:00.155Z,2.20
2018-12-17T09:25:35.099Z,2.30
2018-12-17T09:30:17.962Z,2.20
2018-12-17T09:34:47.806Z,2.30
2018-12-17T09:39:22.697Z,2.40
2018-12-17T09:43:57.907Z,2.40
2018-12-17T09:48:32.795Z,2.40
2018-12-17T09:53:07.704Z,2.40
2018-12-17T09:57:42.583Z,2.50
2018-12-17T10:02:17.470Z,2.70
2018-12-17T10:06:52.353Z,2.90
2018-12-17T10:11:27.242Z,3.10
2018-12-17T10:16:02.124Z,3.20
2018-12-17T10:20:37.024Z,3.30
2018-12-17T10:25:11.883Z,3.40
2018-12-17T10:29:46.783Z,3.40
2018-12-17T10:34:21.652Z,3.50
2018-12-17T10:38:56.549Z,3.40
2018-12-17T10:43:31.437Z,3.30
2018-12-17T10:48:06.355Z,3.50
2018-12-17T10:52:41.263Z,3.70
2018-12-17T10:57:16.239Z,3.70
2018-12-17T11:01:56.535Z,3.80
2018-12-17T11:06:31.892Z,3.70
2018-12-17T11:11:07.096Z,3.80
2018-12-17T11:15:41.975Z,3.90
2018-12-17T11:20:16.965Z,3.90
2018-12-17T11:24:52.039Z,3.90
2018-12-17T11:29:26.939Z,3.90
2018-12-17T11:34:01.879Z,4.00
2018-12-17T11:38:36.760Z,4.10
2018-12-17T11:43:12.563Z,4.00
2018-12-17T11:47:47.482Z,4.10
2018-12-17T11:52:22.398Z,4.00
2018-12-17T11:59:07.376Z,4.10
2018-12-17T12:03:44.626Z,4.20
2018-12-17T12:08:19.727Z,4.20
2018-12-17T12:12:54.614Z,4.20
2018-12-17T12:17:29.503Z,4.30
2018-12-17T12:22:05.151Z,4.40
2018-12-17T12:26:40.131Z,4.50
2018-12-17T12:31:15.015Z,4.50
2018-12-17T12:35:49.991Z,4.40
2018-12-17T12:40:24.872Z,4.40
2018-12-17T12:44:59.771Z,4.40
2018-12-17T12:49:34.650Z,4.60
2018-12-17T12:54:09.543Z,4.60
2018-12-17T12:58:44.424Z,4.50
2018-12-17T13:03:19.322Z,4.60
2018-12-17T13:07:54.244Z,4.60
2018-12-17T13:12:29.143Z,4.60
2018-12-17T13:17:09.255Z,4.60
2018-12-17T13:21:44.145Z,4.50
2018-12-17T13:26:19.016Z,4.50
2018-12-17T13:30:53.927Z,4.60
2018-12-17T13:35:28.807Z,4.40
2018-12-17T13:40:04.668Z,4.40
2018-12-17T13:44:39.564Z,4.50
2018-12-17T13:49:14.571Z,4.60
2018-12-17T13:53:49.455Z,4.60
2018-12-17T13:58:24.347Z,4.60
2018-12-17T14:02:59.260Z,4.40
2018-12-17T14:07:34.180Z,4.40
2018-12-17T14:12:09.695Z,4.40
2018-12-17T14:16:49.864Z,4.30
2018-12-17T14:21:30.104Z,4.30
2018-12-17T14:26:05.007Z,4.30
2018-12-17T14:30:39.964Z,4.40
2018-12-17T14:35:14.916Z,4.50
2018-12-17T14:39:49.800Z,4.40
2018-12-17T14:44:29.892Z,4.30
2018-12-17T14:49:04.886Z,4.30
2018-12-17T14:53:39.766Z,4.40
2018-12-17T14:58:14.674Z,4.30
2018-12-17T15:02:49.560Z,4.20
2018-12-17T15:07:24.560Z,4.30
2018-12-17T15:11:59.496Z,4.30
2018-12-17T15:16:35.148Z,4.40
2018-12-17T15:21:10.052Z,4.40
2018-12-17T15:25:44.923Z,4.40
2018-12-17T15:30:19.815Z,4.40
2018-12-17T15:34:54.696Z,4.40
2018-12-17T15:39:29.603Z,4.50
2018-12-17T15:44:04.484Z,4.30
2018-12-17T15:48:39.385Z,4.20
2018-12-17T15:53:14.264Z,4.20
2018-12-17T15:57:49.151Z,4.00
2018-12-17T16:02:24.016Z,4.10
2018-12-17T16:06:58.913Z,4.20
2018-12-17T16:11:33.796Z,4.20
2018-12-17T16:16:08.732Z,4.10
2018-12-17T16:20:44.790Z,4.00
2018-12-17T16:25:20.464Z,4.20
2018-12-17T16:29:55.766Z,4.10
2018-12-17T16:34:30.696Z,4.00
2018-12-17T16:39:07.627Z,3.90
2018-12-17T16:43:42.559Z,4.10
2018-12-17T16:48:18.443Z,4.10
2018-12-17T16:52:53.354Z,4.20
2018-12-17T16:57:28.240Z,4.30
2018-12-17T17:02:04.689Z,4.30
2018-12-17T17:06:39.895Z,4.20
2018-12-17T17:11:14.796Z,4.10
2018-12-17T17:15:49.671Z,4.20
2018-12-17T17:20:24.564Z,4.20
2018-12-17T17:24:59.431Z,4.00
2018-12-17T17:29:34.339Z,4.00
2018-12-17T17:34:10.177Z,3.90
2018-12-17T17:38:45.519Z,4.10
2018-12-17T17:43:20.531Z,4.00
2018-12-17T17:47:55.524Z,3.90
2018-12-17T17:52:30.398Z,3.80
2018-12-17T17:57:05.647Z,3.70
2018-12-17T18:01:40.539Z,3.90
2018-12-17T18:06:16.372Z,3.90
2018-12-17T18:10:51.701Z,3.90
2018-12-17T18:15:26.611Z,4.00
2018-12-17T18:20:01.479Z,3.90
2018-12-17T18:24:36.883Z,4.00
2018-12-17T18:29:11.851Z,3.90
2018-12-17T18:33:46.763Z,3.70
2018-12-17T18:38:21.664Z,3.60
2018-12-17T18:42:56.683Z,3.60
2018-12-17T18:47:31.575Z,3.60
2018-12-17T18:52:06.491Z,3.60
2018-12-17T18:56:41.440Z,3.60
2018-12-17T19:01:16.368Z,3.60
2018-12-17T19:05:51.358Z,3.50
2018-12-17T19:10:30.477Z,3.50
2018-12-17T19:15:06.179Z,3.50
2018-12-17T19:19:41.070Z,3.40
2018-12-17T19:24:16.519Z,3.30
2018-12-17T19:28:51.477Z,3.50
2018-12-17T19:33:26.352Z,3.40
2018-12-17T19:38:01.288Z,3.40
2018-12-17T19:42:36.167Z,3.50
2018-12-17T19:47:11.063Z,3.40
2018-12-17T19:51:46.005Z,3.40
2018-12-17T19:56:20.939Z,3.40
2018-12-17T20:00:55.903Z,3.30
2018-12-17T20:05:30.984Z,3.40
2018-12-17T20:10:08.097Z,3.40
2018-12-17T20:14:43.007Z,3.30
2018-12-17T20:19:17.973Z,3.20
2018-12-17T20:23:53.573Z,3.10
2018-12-17T20:28:28.462Z,3.10
2018-12-17T20:33:05.037Z,3.30
2018-12-17T20:37:39.907Z,3.30
2018-12-17T20:42:15.715Z,3.30
2018-12-17T20:46:50.592Z,3.20
2018-12-17T20:51:25.549Z,3.20
2018-12-17T20:56:00.459Z,3.20
2018-12-17T21:00:35.490Z,3.20
2018-12-17T21:05:10.364Z,3.20
2018-12-17T21:09:45.328Z,3.40
2018-12-17T21:14:23.627Z,3.20
2018-12-17T21:18:57.519Z,3.30
2018-12-17T21:23:32.515Z,3.20
2018-12-17T21:28:07.403Z,3.10
2018-12-17T21:32:42.342Z,3.10
2018-12-17T21:37:17.260Z,3.30
2018-12-17T21:41:52.164Z,3.20
2018-12-17T21:46:27.052Z,3.20
2018-12-17T21:51:01.966Z,3.30
2018-12-17T21:55:36.828Z,3.30
2018-12-17T22:00:11.975Z,3.30
2018-12-17T22:04:46.903Z,3.30
2018-12-17T22:09:21.772Z,3.30
2018-12-17T22:13:58.266Z,3.30
2018-12-17T22:18:33.114Z,3.40
2018-12-17T22:23:08.059Z,3.30
2018-12-17T22:27:43.008Z,3.30
2018-12-17T22:32:17.895Z,3.10
2018-12-17T22:36:52.760Z,3.00
2018-12-17T22:41:27.695Z,3.00
2018-12-17T22:46:03.287Z,3.00
2018-12-17T22:50:39.155Z,2.90
2018-12-17T22:55:14.068Z,2.90
2018-12-17T22:59:49.009Z,2.80
2018-12-17T23:04:23.929Z,2.90
2018-12-17T23:09:03.580Z,2.90
2018-12-17T23:13:49.532Z,2.80
2018-12-17T23:18:23.796Z,2.80
2018-12-17T23:22:58.763Z,2.70
2018-12-17T23:27:34.506Z,2.90
2018-12-17T23:32:09.930Z,2.80
2018-12-17T23:36:44.827Z,2.80
2018-12-17T23:41:19.743Z,2.80
2018-12-17T23:45:54.667Z,2.60
2018-12-17T23:50:29.739Z,2.60
2018-12-17T23:55:05.580Z,2.40
2018-12-17T23:59:40.490Z,2.50
