createdAt,value
2022-11-01T00:00:13.003Z,5.00
2022-11-01T00:02:28.005Z,4.80
2022-11-01T00:03:30.090Z,5.60
2022-11-01T00:04:32.083Z,5.80
2022-11-01T00:05:34.226Z,5.70
2022-11-01T00:06:36.604Z,4.90
2022-11-01T00:07:39.583Z,5.50
2022-11-01T00:08:43.759Z,5.10
2022-11-01T00:09:47.121Z,6.40
2022-11-01T00:10:50.101Z,6.30
2022-11-01T00:11:52.390Z,6.09
2022-11-01T00:12:55.385Z,4.90
2022-11-01T00:13:58.093Z,6.20
2022-11-01T00:15:00.389Z,5.82
2022-11-01T00:16:02.738Z,5.80
2022-11-01T00:17:05.446Z,4.36
2022-11-01T00:18:08.208Z,5.20
2022-11-01T00:19:10.659Z,4.60
2022-11-01T00:20:14.411Z,5.80
2022-11-01T00:21:17.000Z,5.50
2022-11-01T00:22:19.095Z,5.30
2022-11-01T00:23:21.695Z,5.10
2022-11-01T00:24:23.684Z,6.80
2022-11-01T00:25:26.227Z,5.00
2022-11-01T00:26:28.484Z,4.91
2022-11-01T00:27:30.561Z,5.70
2022-11-01T00:28:33.074Z,5.50
2022-11-01T00:29:35.729Z,5.10
2022-11-01T00:30:38.637Z,5.70
2022-11-01T00:31:41.873Z,5.82
2022-11-01T00:32:44.007Z,5.50
2022-11-01T00:33:46.278Z,5.60
2022-11-01T00:34:48.367Z,5.00
2022-11-01T00:35:51.625Z,1.30
2022-11-01T00:36:53.893Z,4.80
2022-11-01T00:37:55.990Z,5.80
2022-11-01T00:38:58.404Z,6.40
2022-11-01T00:40:00.573Z,5.00
2022-11-01T00:41:04.656Z,7.00
2022-11-01T00:42:07.194Z,4.30
2022-11-01T00:43:10.695Z,3.80
2022-11-01T00:44:13.403Z,4.30
2022-11-01T00:45:15.927Z,3.73
2022-11-01T00:46:20.219Z,4.30
2022-11-01T00:47:23.341Z,4.60
2022-11-01T00:48:25.689Z,4.80
2022-11-01T00:49:28.455Z,4.50
2022-11-01T00:50:31.270Z,3.45
2022-11-01T00:51:33.395Z,3.70
2022-11-01T00:52:36.372Z,6.10
2022-11-01T00:53:38.550Z,5.80
2022-11-01T00:54:41.450Z,4.30
2022-11-01T00:55:43.557Z,5.00
2022-11-01T00:56:45.744Z,5.20
2022-11-01T00:57:47.930Z,5.40
2022-11-01T00:58:50.963Z,4.90
2022-11-01T01:00:55.515Z,0.00
2022-11-01T01:01:57.746Z,5.90
2022-11-01T01:03:01.223Z,5.73
2022-11-01T01:04:05.698Z,5.70
2022-11-01T01:05:09.428Z,3.50
2022-11-01T01:06:12.728Z,3.90
2022-11-01T01:07:14.827Z,5.00
2022-11-01T01:08:17.038Z,5.30
2022-11-01T01:09:19.149Z,4.60
2022-11-01T01:10:22.359Z,4.50
2022-11-01T01:11:24.486Z,3.90
2022-11-01T01:12:26.906Z,5.70
2022-11-01T01:13:28.934Z,3.60
2022-11-01T01:14:32.460Z,4.00
2022-11-01T01:15:34.995Z,4.50
2022-11-01T01:16:37.213Z,5.80
2022-11-01T01:17:40.316Z,3.10
2022-11-01T01:18:42.581Z,4.90
2022-11-01T01:19:44.767Z,4.80
2022-11-01T01:20:47.074Z,5.70
2022-11-01T01:21:49.157Z,4.30
2022-11-01T01:22:51.244Z,3.60
2022-11-01T01:23:53.257Z,4.40
2022-11-01T01:24:55.809Z,5.10
2022-11-01T01:25:58.008Z,4.10
2022-11-01T01:27:00.854Z,4.36
2022-11-01T01:28:04.912Z,2.73
2022-11-01T01:29:08.158Z,4.90
2022-11-01T01:30:11.478Z,4.40
2022-11-01T01:31:13.456Z,4.50
2022-11-01T01:32:18.556Z,4.00
2022-11-01T01:33:20.569Z,4.50
2022-11-01T01:34:22.675Z,4.80
2022-11-01T01:35:24.766Z,5.50
2022-11-01T01:36:26.961Z,5.60
2022-11-01T01:37:29.062Z,5.30
2022-11-01T01:38:31.364Z,5.70
2022-11-01T01:39:34.077Z,6.00
2022-11-01T01:40:36.327Z,4.27
2022-11-01T01:41:38.428Z,4.70
2022-11-01T01:42:41.810Z,3.55
2022-11-01T01:43:45.795Z,3.20
2022-11-01T01:44:54.380Z,4.40
2022-11-01T01:45:57.923Z,4.80
2022-11-01T01:47:01.337Z,5.50
2022-11-01T01:48:20.942Z,4.20
2022-11-01T01:49:25.324Z,3.80
2022-11-01T01:50:34.422Z,5.50
2022-11-01T01:51:36.581Z,4.30
2022-11-01T01:53:00.536Z,4.00
2022-11-01T01:54:03.249Z,5.00
2022-11-01T01:55:07.919Z,4.80
2022-11-01T01:57:25.886Z,4.70
2022-11-01T02:00:03.784Z,4.60
2022-11-01T02:01:07.989Z,3.30
2022-11-01T02:02:11.128Z,2.60
2022-11-01T02:03:13.892Z,4.20
2022-11-01T02:04:25.544Z,4.73
2022-11-01T02:06:42.507Z,4.20
2022-11-01T02:07:44.883Z,3.80
2022-11-01T02:08:49.870Z,3.90
2022-11-01T02:09:52.335Z,4.90
2022-11-01T02:11:00.249Z,4.20
2022-11-01T02:12:02.862Z,3.60
2022-11-01T02:13:13.014Z,3.60
2022-11-01T02:14:16.325Z,4.70
2022-11-01T02:15:18.886Z,3.40
2022-11-01T02:16:37.246Z,4.00
2022-11-01T02:19:45.838Z,4.40
2022-11-01T02:21:25.745Z,3.90
2022-11-01T02:22:38.637Z,4.70
2022-11-01T02:24:00.767Z,3.90
2022-11-01T02:25:31.019Z,3.80
2022-11-01T02:26:59.961Z,4.00
2022-11-01T02:28:15.041Z,4.50
2022-11-01T02:29:36.233Z,3.00
2022-11-01T02:30:52.877Z,3.80
2022-11-01T02:31:58.902Z,4.90
2022-11-01T02:33:14.380Z,2.20
2022-11-01T02:34:19.707Z,3.80
2022-11-01T02:35:25.615Z,3.80
2022-11-01T02:36:31.641Z,3.10
2022-11-01T02:37:37.544Z,3.50
2022-11-01T02:40:11.691Z,3.60
2022-11-01T02:41:34.095Z,2.80
2022-11-01T02:42:38.796Z,3.40
2022-11-01T02:43:59.574Z,4.20
2022-11-01T02:45:14.672Z,3.80
2022-11-01T02:46:18.057Z,4.10
2022-11-01T02:47:21.195Z,4.82
2022-11-01T02:48:23.248Z,4.20
2022-11-01T02:50:44.820Z,3.50
2022-11-01T02:51:47.693Z,3.80
2022-11-01T02:52:49.764Z,3.30
2022-11-01T02:53:51.844Z,3.80
2022-11-01T02:55:01.082Z,3.30
2022-11-01T02:56:03.213Z,3.20
2022-11-01T02:57:32.090Z,3.00
2022-11-01T02:58:34.217Z,3.80
2022-11-01T02:59:44.269Z,2.20
2022-11-01T03:00:46.570Z,3.20
2022-11-01T03:03:19.318Z,3.00
2022-11-01T03:04:21.377Z,3.40
2022-11-01T03:05:31.946Z,3.00
2022-11-01T03:06:38.188Z,3.40
2022-11-01T03:07:42.051Z,2.60
2022-11-01T03:08:45.969Z,3.70
2022-11-01T03:09:48.491Z,1.10
2022-11-01T03:10:54.477Z,2.70
2022-11-01T03:13:40.968Z,3.60
2022-11-01T03:14:46.840Z,2.90
2022-11-01T03:15:52.764Z,3.80
2022-11-01T03:18:28.389Z,1.40
2022-11-01T03:19:43.100Z,3.40
2022-11-01T03:20:51.573Z,4.00
2022-11-01T03:22:12.074Z,2.40
2022-11-01T03:24:38.559Z,3.30
2022-11-01T03:25:44.408Z,3.00
2022-11-01T03:26:49.489Z,3.20
2022-11-01T03:27:52.986Z,4.00
2022-11-01T03:28:58.238Z,2.60
2022-11-01T03:30:06.001Z,2.60
2022-11-01T03:31:17.381Z,2.20
2022-11-01T03:32:20.651Z,2.80
2022-11-01T03:33:24.394Z,3.80
2022-11-01T03:34:27.845Z,4.00
2022-11-01T03:35:36.589Z,3.80
2022-11-01T03:36:40.937Z,3.00
2022-11-01T03:37:43.642Z,2.90
2022-11-01T03:38:55.504Z,2.90
2022-11-01T03:39:57.560Z,3.40
2022-11-01T03:41:04.054Z,3.30
2022-11-01T03:42:08.658Z,3.10
2022-11-01T03:43:12.253Z,3.10
2022-11-01T03:44:14.475Z,3.00
2022-11-01T03:45:18.695Z,2.40
2022-11-01T03:46:21.117Z,2.80
2022-11-01T03:47:23.722Z,3.50
2022-11-01T03:48:26.526Z,3.20
2022-11-01T03:49:28.509Z,2.80
2022-11-01T03:50:31.116Z,2.30
2022-11-01T03:51:33.111Z,2.20
2022-11-01T03:52:36.184Z,2.20
2022-11-01T03:53:38.874Z,3.45
2022-11-01T03:54:41.438Z,3.73
2022-11-01T03:55:45.998Z,2.40
2022-11-01T03:56:48.691Z,2.80
2022-11-01T03:59:05.620Z,2.80
2022-11-01T04:00:10.821Z,3.90
2022-11-01T04:01:16.570Z,3.00
2022-11-01T04:02:18.933Z,1.80
2022-11-01T04:03:21.970Z,3.20
2022-11-01T04:04:24.539Z,4.20
2022-11-01T04:05:28.061Z,2.50
2022-11-01T04:06:31.497Z,3.60
2022-11-01T04:07:34.386Z,3.80
2022-11-01T04:08:36.858Z,4.20
2022-11-01T04:09:38.954Z,4.20
2022-11-01T04:10:41.670Z,3.90
2022-11-01T04:11:43.667Z,3.60
2022-11-01T04:12:46.552Z,3.90
2022-11-01T04:13:48.663Z,3.40
2022-11-01T04:14:51.133Z,3.10
2022-11-01T04:15:53.300Z,3.40
2022-11-01T04:16:55.470Z,2.90
2022-11-01T04:18:16.885Z,4.00
2022-11-01T04:19:19.711Z,2.90
2022-11-01T04:20:22.913Z,4.45
2022-11-01T04:21:25.338Z,3.70
2022-11-01T04:22:28.494Z,3.90
2022-11-01T04:23:31.877Z,4.10
2022-11-01T04:24:34.631Z,3.90
2022-11-01T04:25:36.736Z,4.10
2022-11-01T04:26:38.921Z,4.00
2022-11-01T04:27:41.815Z,3.30
2022-11-01T04:28:44.899Z,3.30
2022-11-01T04:29:47.745Z,3.40
2022-11-01T04:30:49.927Z,4.10
2022-11-01T04:31:52.639Z,3.00
2022-11-01T04:32:54.738Z,3.40
2022-11-01T04:33:57.242Z,4.30
2022-11-01T04:34:59.251Z,3.10
2022-11-01T04:36:05.936Z,3.73
2022-11-01T04:37:08.250Z,3.50
2022-11-01T04:38:10.872Z,4.30
2022-11-01T04:39:13.500Z,4.70
2022-11-01T04:40:15.991Z,3.09
2022-11-01T04:41:18.702Z,4.10
2022-11-01T04:42:20.781Z,5.30
2022-11-01T04:43:22.940Z,3.00
2022-11-01T04:44:26.058Z,3.90
2022-11-01T04:45:28.099Z,4.70
2022-11-01T04:46:30.288Z,3.40
2022-11-01T04:47:33.366Z,3.82
2022-11-01T04:48:35.375Z,2.20
2022-11-01T04:49:37.352Z,3.60
2022-11-01T04:50:40.366Z,2.30
2022-11-01T04:51:42.532Z,4.10
2022-11-01T04:52:45.164Z,3.30
2022-11-01T04:53:47.723Z,3.30
2022-11-01T04:54:49.799Z,4.50
2022-11-01T04:55:52.669Z,4.50
2022-11-01T04:56:55.312Z,3.90
2022-11-01T04:57:58.397Z,3.60
2022-11-01T04:59:01.754Z,3.20
2022-11-01T05:00:05.298Z,4.80
2022-11-01T05:01:07.746Z,3.20
2022-11-01T05:02:10.334Z,3.20
2022-11-01T05:03:12.576Z,3.80
2022-11-01T05:04:15.381Z,3.60
2022-11-01T05:05:17.707Z,5.00
2022-11-01T05:06:20.540Z,4.40
2022-11-01T05:07:22.690Z,2.73
2022-11-01T05:08:26.179Z,4.20
2022-11-01T05:09:41.827Z,3.80
2022-11-01T05:10:44.074Z,3.20
2022-11-01T05:11:47.234Z,3.90
2022-11-01T05:12:49.363Z,4.20
2022-11-01T05:13:52.403Z,2.70
2022-11-01T05:14:56.786Z,3.60
2022-11-01T05:16:18.911Z,3.90
2022-11-01T05:17:08.129Z,4.90
2022-11-01T05:18:10.301Z,3.20
2022-11-01T05:19:12.413Z,3.60
2022-11-01T05:20:14.483Z,3.40
2022-11-01T05:21:17.598Z,3.40
2022-11-01T05:22:20.833Z,4.00
2022-11-01T05:23:22.877Z,3.70
2022-11-01T05:24:25.647Z,3.40
2022-11-01T05:25:28.085Z,4.91
2022-11-01T05:26:30.294Z,4.30
2022-11-01T05:27:32.431Z,2.10
2022-11-01T05:28:34.413Z,5.00
2022-11-01T05:29:36.401Z,3.80
2022-11-01T05:30:38.779Z,2.20
2022-11-01T05:31:41.842Z,5.50
2022-11-01T05:32:43.994Z,3.50
2022-11-01T05:33:46.068Z,3.80
2022-11-01T05:34:48.321Z,4.00
2022-11-01T05:35:50.400Z,4.30
2022-11-01T05:36:55.187Z,3.20
2022-11-01T05:37:57.457Z,3.80
2022-11-01T05:38:59.567Z,5.10
2022-11-01T05:40:03.165Z,4.80
2022-11-01T05:41:06.071Z,4.70
2022-11-01T05:42:08.482Z,5.30
2022-11-01T05:43:10.992Z,4.40
2022-11-01T05:44:12.984Z,5.00
2022-11-01T05:45:15.474Z,5.90
2022-11-01T05:46:18.010Z,5.73
2022-11-01T05:47:20.118Z,5.20
2022-11-01T05:48:22.187Z,4.80
2022-11-01T05:49:24.580Z,0.20
2022-11-01T05:50:27.826Z,4.20
2022-11-01T05:51:29.959Z,3.10
2022-11-01T05:52:32.075Z,5.20
2022-11-01T05:53:35.268Z,4.90
2022-11-01T05:54:37.233Z,5.90
2022-11-01T05:55:39.220Z,5.70
2022-11-01T05:56:44.336Z,5.18
2022-11-01T05:58:51.808Z,6.90
2022-11-01T05:59:53.952Z,6.30
2022-11-01T06:01:00.230Z,5.10
2022-11-01T06:02:02.491Z,6.70
2022-11-01T06:03:07.014Z,5.80
2022-11-01T06:04:09.354Z,7.00
2022-11-01T06:05:11.353Z,6.00
2022-11-01T06:06:14.214Z,8.90
2022-11-01T06:07:16.391Z,7.60
2022-11-01T06:08:18.675Z,7.10
2022-11-01T06:09:21.278Z,7.30
2022-11-01T06:10:23.463Z,7.10
2022-11-01T06:11:26.556Z,7.20
2022-11-01T06:12:29.025Z,8.20
2022-11-01T06:13:31.621Z,7.50
2022-11-01T06:15:38.885Z,7.40
2022-11-01T06:16:40.873Z,10.10
2022-11-01T06:17:43.345Z,8.30
2022-11-01T06:18:46.273Z,8.90
2022-11-01T06:19:48.677Z,9.00
2022-11-01T06:20:51.514Z,10.10
2022-11-01T06:21:53.515Z,8.10
2022-11-01T06:22:56.356Z,9.30
2022-11-01T06:23:58.535Z,8.91
2022-11-01T06:25:00.634Z,8.20
2022-11-01T06:26:03.362Z,10.20
2022-11-01T06:27:09.949Z,9.90
2022-11-01T06:28:10.286Z,9.20
2022-11-01T06:29:13.227Z,9.45
2022-11-01T06:30:15.677Z,8.80
2022-11-01T06:31:18.508Z,9.82
2022-11-01T06:32:21.368Z,9.91
2022-11-01T06:33:23.378Z,6.80
2022-11-01T06:34:25.490Z,10.30
2022-11-01T11:09:46.751Z,6.50
2022-11-01T11:10:49.348Z,7.40
2022-11-01T11:13:06.978Z,9.10
2022-11-01T11:14:09.390Z,7.60
2022-11-01T11:15:18.477Z,7.09
2022-11-01T11:17:38.743Z,6.30
2022-11-01T11:18:40.815Z,6.70
2022-11-01T11:19:42.987Z,2.10
2022-11-01T11:20:50.518Z,6.40
2022-11-01T11:21:53.576Z,7.40
2022-11-01T11:22:56.565Z,5.90
2022-11-01T11:23:58.763Z,7.50
2022-11-01T11:25:01.181Z,6.90
2022-11-01T11:26:17.121Z,6.20
2022-11-01T11:27:22.246Z,7.70
2022-11-01T11:29:53.698Z,5.80
2022-11-01T11:30:58.089Z,6.30
2022-11-01T11:32:00.197Z,6.70
2022-11-01T11:33:03.154Z,5.45
2022-11-01T11:35:33.789Z,5.20
2022-11-01T11:36:38.406Z,4.80
2022-11-01T11:37:40.534Z,4.30
2022-11-01T11:38:47.321Z,5.00
2022-11-01T11:40:01.608Z,5.70
2022-11-01T11:41:07.895Z,4.60
2022-11-01T11:42:18.722Z,3.80
2022-11-01T11:43:26.348Z,4.20
2022-11-01T11:46:07.998Z,5.20
2022-11-01T11:47:24.922Z,3.80
2022-11-01T11:48:27.668Z,4.00
2022-11-01T11:49:29.725Z,4.18
2022-11-01T11:50:32.246Z,5.00
2022-11-01T11:51:35.519Z,4.70
2022-11-01T11:52:38.696Z,4.30
2022-11-01T11:53:43.262Z,4.90
2022-11-01T11:54:45.917Z,4.70
2022-11-01T11:55:53.223Z,4.80
2022-11-01T11:57:09.592Z,5.40
2022-11-01T11:58:24.444Z,3.60
2022-11-01T11:59:29.408Z,4.60
2022-11-01T12:00:34.272Z,4.40
2022-11-01T12:01:36.941Z,4.40
2022-11-01T12:02:39.884Z,2.91
2022-11-01T12:03:47.799Z,3.55
2022-11-01T12:04:54.992Z,4.10
2022-11-01T12:06:02.879Z,3.80
2022-11-01T12:07:05.495Z,3.00
2022-11-01T12:08:11.335Z,3.10
2022-11-01T12:09:37.050Z,3.80
2022-11-01T12:10:39.997Z,4.00
2022-11-01T12:11:45.200Z,4.40
2022-11-01T12:12:50.308Z,3.50
2022-11-01T12:14:02.069Z,4.10
2022-11-01T12:15:08.960Z,3.50
2022-11-01T12:16:17.296Z,3.40
2022-11-01T12:18:51.660Z,3.20
2022-11-01T12:20:02.434Z,2.80
2022-11-01T12:21:04.672Z,2.70
2022-11-01T12:22:08.481Z,2.60
2022-11-01T12:23:16.881Z,2.70
2022-11-01T12:24:26.877Z,3.70
2022-11-01T12:25:29.932Z,3.50
2022-11-01T12:26:33.007Z,3.30
2022-11-01T12:27:35.316Z,3.00
2022-11-01T12:28:40.262Z,2.90
2022-11-01T12:29:45.786Z,2.90
2022-11-01T12:30:49.488Z,4.10
2022-11-01T12:31:52.244Z,4.40
2022-11-01T12:33:00.381Z,4.50
2022-11-01T12:35:30.259Z,3.50
2022-11-01T12:36:42.197Z,3.70
2022-11-01T12:38:15.604Z,2.80
2022-11-01T12:40:54.696Z,2.40
2022-11-01T12:41:57.826Z,2.40
2022-11-01T12:43:15.337Z,3.20
2022-11-01T12:44:36.191Z,2.40
2022-11-01T12:47:14.089Z,3.20
2022-11-01T12:49:40.723Z,2.30
2022-11-01T12:50:51.311Z,1.80
2022-11-01T12:51:55.430Z,3.20
2022-11-01T12:53:04.852Z,4.10
2022-11-01T12:54:20.252Z,3.00
2022-11-01T12:55:32.440Z,2.10
2022-11-01T12:56:35.666Z,2.90
2022-11-01T12:57:38.007Z,2.00
2022-11-01T12:58:42.035Z,2.00
2022-11-01T12:59:45.611Z,3.00
2022-11-01T13:01:04.647Z,3.10
2022-11-01T13:02:27.379Z,2.80
2022-11-01T13:03:51.782Z,2.00
2022-11-01T13:05:01.418Z,4.10
2022-11-01T13:06:27.528Z,2.70
2022-11-01T13:07:54.529Z,3.00
2022-11-01T13:09:07.138Z,2.70
2022-11-01T13:10:34.738Z,2.90
2022-11-01T13:12:00.315Z,3.40
2022-11-01T13:15:03.463Z,2.10
2022-11-01T13:17:54.453Z,3.80
2022-11-01T13:19:06.597Z,2.90
2022-11-01T13:20:43.688Z,3.20
2022-11-01T13:22:04.951Z,2.90
2022-11-01T13:23:39.702Z,3.90
2022-11-01T13:24:45.593Z,3.00
2022-11-01T13:25:51.068Z,3.40
2022-11-01T13:27:04.945Z,2.70
2022-11-01T13:29:51.985Z,2.20
2022-11-01T13:32:31.898Z,2.00
2022-11-01T13:35:08.415Z,3.60
2022-11-01T13:38:07.634Z,3.10
2022-11-01T13:39:16.764Z,3.00
2022-11-01T13:40:31.837Z,3.50
2022-11-01T13:43:05.434Z,3.50
2022-11-01T13:45:39.245Z,3.80
2022-11-01T13:47:11.102Z,3.90
2022-11-01T13:48:35.806Z,2.80
2022-11-01T13:49:44.988Z,3.40
2022-11-01T13:50:51.490Z,3.40
2022-11-01T13:52:09.014Z,4.10
2022-11-01T13:53:18.576Z,3.60
2022-11-01T13:54:44.183Z,3.70
2022-11-01T13:56:05.486Z,3.20
2022-11-01T13:57:10.723Z,2.90
2022-11-01T13:58:19.024Z,3.40
2022-11-01T13:59:34.093Z,3.00
2022-11-01T14:00:43.613Z,3.40
2022-11-01T14:01:45.918Z,3.60
2022-11-01T14:04:15.439Z,2.80
2022-11-01T14:05:17.938Z,3.60
2022-11-01T14:06:26.005Z,3.90
2022-11-01T14:08:47.314Z,3.20
2022-11-01T14:09:52.354Z,4.00
2022-11-01T14:10:54.685Z,4.00
2022-11-01T14:12:08.525Z,3.30
2022-11-01T14:13:16.513Z,3.90
2022-11-01T14:14:34.718Z,4.20
2022-11-01T14:17:23.286Z,3.20
2022-11-01T14:18:26.643Z,5.60
2022-11-01T14:19:29.454Z,5.27
2022-11-01T14:20:42.885Z,6.00
2022-11-01T14:21:46.215Z,7.00
2022-11-01T14:22:48.364Z,6.50
2022-11-01T14:23:52.530Z,5.70
2022-11-01T14:25:00.084Z,6.60
2022-11-01T14:26:23.052Z,6.70
2022-11-01T14:27:33.944Z,8.90
2022-11-01T14:28:44.487Z,7.60
2022-11-01T14:29:50.925Z,8.10
2022-11-01T14:30:55.132Z,7.80
2022-11-01T14:31:57.258Z,7.40
2022-11-01T14:33:00.519Z,10.80
2022-11-01T14:34:08.641Z,10.20
2022-11-01T14:35:14.804Z,17.10
2022-11-01T14:36:20.461Z,19.20
2022-11-01T14:37:23.271Z,26.50
2022-11-01T14:38:44.963Z,33.10
2022-11-01T14:40:02.386Z,36.20
2022-11-01T14:41:04.667Z,44.10
2022-11-01T19:36:46.893Z,48.70
2022-11-01T19:37:52.971Z,46.50
2022-11-01T19:38:55.267Z,46.90
2022-11-01T19:39:57.574Z,34.20
2022-11-01T19:40:59.988Z,52.20
2022-11-01T19:42:15.391Z,51.70
2022-11-01T19:43:22.887Z,50.40
2022-11-01T19:44:26.234Z,48.40
2022-11-01T19:45:31.965Z,39.70
2022-11-01T19:46:34.473Z,48.50
2022-11-01T19:47:40.723Z,50.10
2022-11-01T19:48:42.956Z,48.40
2022-11-01T19:49:45.105Z,47.10
2022-11-01T19:50:48.461Z,47.60
2022-11-01T19:52:03.999Z,40.30
2022-11-01T19:53:21.554Z,46.20
2022-11-01T19:54:23.864Z,45.50
2022-11-01T19:55:38.664Z,48.27
2022-11-01T19:56:41.025Z,43.90
2022-11-01T19:57:45.005Z,42.70
2022-11-01T19:58:53.868Z,46.40
2022-11-01T20:01:38.341Z,42.60
2022-11-01T20:02:42.232Z,39.40
2022-11-01T20:06:35.293Z,43.50
2022-11-01T20:07:38.322Z,33.00
2022-11-01T20:08:40.677Z,40.82
2022-11-01T20:09:42.907Z,42.00
2022-11-01T20:10:45.149Z,34.20
2022-11-01T20:11:48.411Z,39.20
2022-11-01T20:12:51.857Z,44.60
2022-11-01T20:13:54.195Z,40.30
2022-11-01T20:14:56.491Z,39.60
2022-11-01T20:15:59.515Z,39.10
2022-11-01T20:17:02.219Z,36.73
2022-11-01T20:18:05.046Z,36.40
2022-11-01T20:19:09.791Z,35.80
2022-11-01T20:20:13.109Z,36.40
2022-11-01T20:21:15.528Z,34.40
2022-11-01T20:22:18.360Z,31.55
2022-11-01T20:23:26.184Z,37.30
2022-11-01T20:24:25.490Z,31.00
2022-11-01T20:25:27.687Z,27.70
2022-11-01T20:26:31.425Z,37.10
2022-11-01T20:27:34.147Z,30.10
2022-11-01T20:28:36.374Z,35.30
2022-11-01T20:29:39.862Z,32.70
2022-11-01T20:30:42.110Z,32.40
2022-11-01T20:31:44.615Z,34.80
2022-11-01T20:32:47.752Z,32.10
2022-11-01T20:33:50.040Z,33.90
2022-11-01T20:34:53.276Z,34.10
2022-11-01T20:35:56.099Z,35.40
2022-11-01T20:38:03.443Z,35.30
2022-11-01T20:39:09.106Z,31.10
2022-11-01T20:40:11.566Z,27.80
2022-11-01T20:41:14.505Z,30.80
2022-11-01T20:42:17.272Z,29.45
2022-11-01T20:43:20.481Z,27.55
2022-11-01T20:44:22.624Z,31.90
2022-11-01T20:45:25.823Z,33.89
2022-11-01T20:46:28.970Z,33.00
2022-11-01T20:47:32.403Z,33.90
2022-11-01T20:48:34.833Z,33.00
2022-11-01T20:49:37.805Z,36.70
2022-11-01T20:50:40.159Z,35.45
2022-11-01T20:51:42.193Z,34.50
2022-11-01T20:52:44.594Z,30.60
2022-11-01T20:53:47.553Z,30.00
2022-11-01T20:54:50.838Z,35.09
2022-11-01T20:55:54.765Z,37.00
2022-11-01T20:57:00.146Z,36.20
2022-11-01T20:58:02.748Z,40.70
2022-11-01T20:59:05.360Z,36.00
2022-11-01T21:00:09.234Z,36.09
2022-11-01T21:01:17.824Z,30.90
2022-11-01T21:02:21.020Z,35.30
2022-11-01T21:03:27.320Z,38.30
2022-11-01T21:04:29.390Z,35.00
2022-11-01T21:05:31.498Z,42.40
2022-11-01T21:06:34.863Z,44.20
2022-11-01T21:07:43.668Z,40.40
2022-11-01T21:08:47.968Z,34.40
2022-11-01T21:09:51.463Z,38.50
2022-11-01T21:10:56.369Z,41.80
2022-11-01T21:11:58.778Z,43.10
2022-11-01T21:14:19.792Z,39.50
2022-11-01T21:15:38.349Z,24.00
2022-11-01T21:16:40.742Z,33.40
2022-11-01T21:17:43.063Z,39.10
2022-11-01T21:18:45.258Z,36.30
2022-11-01T21:21:17.085Z,37.10
2022-11-01T21:22:36.113Z,32.70
2022-11-01T21:23:38.183Z,32.50
2022-11-01T21:24:42.520Z,34.30
2022-11-01T21:25:44.906Z,32.30
2022-11-01T21:26:49.759Z,36.50
2022-11-01T21:27:52.617Z,35.00
2022-11-01T21:30:15.612Z,34.70
2022-11-01T21:31:29.898Z,29.30
2022-11-01T21:32:34.896Z,33.50
2022-11-01T21:33:38.927Z,36.20
2022-11-01T21:34:41.187Z,29.30
2022-11-01T21:35:44.058Z,33.00
2022-11-01T21:36:47.132Z,33.60
2022-11-01T21:37:54.189Z,31.27
2022-11-01T21:40:05.965Z,22.50
2022-11-01T21:42:48.123Z,32.00
2022-11-01T21:43:52.466Z,30.60
2022-11-01T21:44:55.453Z,31.50
2022-11-01T21:45:58.373Z,29.90
2022-11-01T21:47:20.650Z,32.10
2022-11-01T21:49:39.004Z,30.40
2022-11-01T21:50:42.219Z,29.10
2022-11-01T21:51:44.258Z,28.36
2022-11-01T21:52:46.372Z,24.70
2022-11-01T21:53:48.371Z,29.30
2022-11-01T21:54:50.471Z,29.60
2022-11-01T21:55:52.699Z,32.10
2022-11-01T21:56:55.646Z,27.50
2022-11-01T21:58:00.711Z,23.80
2022-11-01T21:59:03.009Z,25.50
2022-11-01T22:00:06.406Z,27.00
2022-11-01T22:01:08.792Z,28.40
2022-11-01T22:02:12.563Z,25.60
2022-11-01T22:03:15.267Z,26.30
2022-11-01T22:04:18.444Z,27.90
2022-11-01T22:05:21.550Z,23.50
2022-11-01T22:06:23.811Z,23.80
2022-11-01T22:07:26.200Z,24.50
2022-11-01T22:08:28.829Z,26.40
2022-11-01T22:09:32.591Z,26.91
2022-11-01T22:10:36.735Z,27.00
2022-11-01T22:11:41.271Z,28.90
2022-11-01T22:12:43.616Z,27.70
2022-11-01T22:13:45.743Z,33.50
2022-11-01T22:14:48.066Z,26.30
2022-11-01T22:15:50.180Z,24.30
2022-11-01T22:16:52.402Z,28.00
2022-11-01T22:17:54.530Z,28.30
2022-11-01T22:18:56.548Z,25.50
2022-11-01T22:19:59.839Z,26.20
2022-11-01T22:21:02.160Z,26.10
2022-11-01T22:22:05.537Z,26.30
2022-11-01T22:23:08.724Z,28.27
2022-11-01T22:24:10.783Z,22.90
2022-11-01T22:25:13.124Z,24.90
2022-11-01T22:26:15.830Z,26.55
2022-11-01T22:27:17.835Z,27.20
2022-11-01T22:28:20.623Z,28.00
2022-11-01T22:29:23.090Z,25.50
2022-11-01T22:30:25.210Z,26.80
2022-11-01T22:31:27.313Z,26.70
2022-11-01T22:32:30.064Z,27.20
2022-11-01T22:33:32.961Z,28.30
2022-11-01T22:34:35.129Z,28.70
2022-11-01T22:35:37.245Z,27.20
2022-11-01T22:36:39.862Z,26.40
2022-11-01T22:37:42.072Z,33.60
2022-11-01T22:38:45.058Z,27.40
2022-11-01T22:39:52.025Z,21.90
2022-11-01T22:41:58.216Z,28.80
2022-11-01T22:43:00.670Z,26.80
2022-11-01T22:44:14.557Z,26.80
2022-11-01T22:46:30.137Z,27.40
2022-11-01T22:47:33.154Z,28.20
2022-11-01T22:48:35.332Z,24.50
2022-11-01T22:49:44.683Z,27.30
2022-11-01T22:50:47.656Z,26.60
2022-11-01T22:51:52.174Z,30.50
2022-11-01T22:52:54.756Z,23.10
2022-11-01T22:53:57.587Z,24.00
2022-11-01T22:55:03.038Z,26.50
2022-11-01T22:56:07.735Z,23.80
2022-11-01T22:57:13.736Z,28.30
2022-11-01T22:59:50.669Z,26.00
2022-11-01T23:00:54.846Z,28.60
2022-11-01T23:02:07.226Z,24.60
2022-11-01T23:03:28.225Z,16.50
2022-11-01T23:04:30.279Z,25.20
2022-11-01T23:05:32.434Z,26.90
2022-11-01T23:06:34.635Z,23.70
2022-11-01T23:07:48.800Z,26.90
2022-11-01T23:08:51.045Z,25.90
2022-11-01T23:09:53.069Z,7.70
2022-11-01T23:10:55.762Z,18.70
2022-11-01T23:11:57.763Z,25.90
2022-11-01T23:13:16.014Z,23.10
2022-11-01T23:14:21.050Z,28.70
2022-11-01T23:15:26.892Z,25.70
2022-11-01T23:16:37.283Z,27.40
2022-11-01T23:17:39.472Z,25.80
2022-11-01T23:18:42.293Z,30.30
2022-11-01T23:19:44.618Z,27.09
2022-11-01T23:22:12.093Z,20.20
2022-11-01T23:23:17.072Z,24.00
2022-11-01T23:24:20.329Z,24.70
2022-11-01T23:25:22.535Z,28.10
2022-11-01T23:26:24.849Z,27.90
2022-11-01T23:27:28.061Z,25.20
2022-11-01T23:28:30.319Z,25.50
2022-11-01T23:29:32.429Z,23.50
2022-11-01T23:30:34.934Z,23.90
2022-11-01T23:31:37.044Z,27.40
2022-11-01T23:32:39.181Z,23.20
2022-11-01T23:35:08.075Z,24.30
2022-11-01T23:37:28.929Z,22.60
2022-11-01T23:38:34.356Z,22.00
2022-11-01T23:39:36.503Z,22.20
2022-11-01T23:40:39.690Z,20.90
2022-11-01T23:41:46.256Z,24.55
2022-11-01T23:42:48.408Z,22.80
2022-11-01T23:43:51.423Z,22.80
2022-11-01T23:44:54.981Z,23.80
2022-11-01T23:45:57.136Z,21.50
2022-11-01T23:49:34.014Z,22.30
2022-11-01T23:50:36.159Z,25.20
2022-11-01T23:51:38.219Z,18.00
2022-11-01T23:52:45.457Z,21.00
2022-11-01T23:53:49.611Z,25.00
2022-11-01T23:54:51.666Z,22.90
2022-11-01T23:55:53.779Z,23.70
2022-11-01T23:56:56.077Z,25.10
2022-11-01T23:57:59.982Z,22.20
2022-11-01T23:59:03.982Z,26.60
