createdAt,value
2019-06-01T00:00:11.671Z,101094.66
2019-06-01T00:02:12.314Z,101089.94
2019-06-01T00:04:19.833Z,101087.86
2019-06-01T00:06:27.263Z,101091.95
2019-06-01T00:08:34.769Z,101091.00
2019-06-01T00:10:42.972Z,101097.19
2019-06-01T00:12:50.515Z,101102.97
2019-06-01T00:14:57.847Z,101097.58
2019-06-01T00:17:05.323Z,101100.99
2019-06-01T00:19:12.922Z,101102.98
2019-06-01T00:21:20.328Z,101108.98
2019-06-01T00:23:27.836Z,101110.30
2019-06-01T00:25:35.350Z,101103.65
2019-06-01T00:27:42.891Z,101104.40
2019-06-01T00:29:50.344Z,101101.47
2019-06-01T00:31:57.823Z,101102.80
2019-06-01T00:34:05.554Z,101106.87
2019-06-01T00:36:13.055Z,101106.67
2019-06-01T00:38:20.493Z,101100.59
2019-06-01T00:40:27.996Z,101105.54
2019-06-01T00:42:35.414Z,101102.48
2019-06-01T00:44:44.209Z,101105.42
2019-06-01T00:46:52.768Z,101105.51
2019-06-01T00:49:00.427Z,101107.16
2019-06-01T00:51:07.903Z,101111.14
2019-06-01T00:53:15.307Z,101117.22
2019-06-01T00:55:22.700Z,101115.53
2019-06-01T00:57:30.187Z,101113.80
2019-06-01T00:59:37.560Z,101113.23
2019-06-01T01:01:45.890Z,101114.37
2019-06-01T01:03:54.424Z,101113.44
2019-06-01T01:06:02.018Z,101114.00
2019-06-01T01:08:09.373Z,101109.13
2019-06-01T01:10:17.603Z,101118.88
2019-06-01T01:12:25.023Z,101115.41
2019-06-01T01:14:32.371Z,101123.31
2019-06-01T01:16:39.819Z,101115.84
2019-06-01T01:18:47.737Z,101124.41
2019-06-01T01:20:56.281Z,101122.69
2019-06-01T01:23:03.706Z,101120.38
2019-06-01T01:25:11.392Z,101118.77
2019-06-01T01:27:18.878Z,101118.49
2019-06-01T01:29:26.248Z,101124.89
2019-06-01T01:31:33.671Z,101126.46
2019-06-01T01:33:41.152Z,101133.38
2019-06-01T01:35:49.652Z,101130.84
2019-06-01T01:37:59.647Z,101127.42
2019-06-01T01:40:07.411Z,101130.41
2019-06-01T01:42:14.773Z,101127.63
2019-06-01T01:44:22.177Z,101120.34
2019-06-01T01:46:29.622Z,101122.49
2019-06-01T01:48:36.965Z,101126.47
2019-06-01T01:50:44.400Z,101129.02
2019-06-01T01:52:52.741Z,101125.20
2019-06-01T01:55:00.304Z,101136.16
2019-06-01T01:57:07.763Z,101122.70
2019-06-01T01:59:15.148Z,101121.80
2019-06-01T02:01:23.256Z,101119.73
2019-06-01T02:03:30.863Z,101120.27
2019-06-01T02:05:38.206Z,101120.63
2019-06-01T02:07:45.662Z,101125.99
2019-06-01T02:09:53.315Z,101121.17
2019-06-01T02:12:01.945Z,101121.90
2019-06-01T02:14:09.565Z,101123.17
2019-06-01T02:16:17.026Z,101123.23
2019-06-01T02:18:24.399Z,101120.90
2019-06-01T02:20:31.971Z,101127.12
2019-06-01T02:22:39.351Z,101125.78
2019-06-01T02:24:46.776Z,101124.72
2019-06-01T02:26:55.108Z,101125.06
2019-06-01T02:29:03.900Z,101128.20
2019-06-01T02:31:11.712Z,101134.83
2019-06-01T02:33:19.130Z,101132.18
2019-06-01T02:35:26.713Z,101133.08
2019-06-01T02:37:34.112Z,101134.98
2019-06-01T02:39:41.624Z,101135.44
2019-06-01T02:41:49.067Z,101134.62
2019-06-01T02:43:57.370Z,101138.81
2019-06-01T02:46:07.465Z,101146.08
2019-06-01T02:48:14.467Z,101151.45
2019-06-01T02:50:22.260Z,101144.02
2019-06-01T02:52:29.804Z,101151.43
2019-06-01T02:54:37.236Z,101146.09
2019-06-01T02:56:44.632Z,101146.09
2019-06-01T02:58:52.052Z,101145.27
2019-06-01T03:01:38.108Z,101144.98
2019-06-01T03:03:45.478Z,101158.02
2019-06-01T03:05:57.329Z,101152.50
2019-06-01T03:08:05.488Z,101157.72
2019-06-01T03:10:14.695Z,101153.60
2019-06-01T03:12:24.442Z,101162.11
2019-06-01T03:14:34.718Z,101161.22
2019-06-01T03:16:43.992Z,101155.50
2019-06-01T03:18:55.238Z,101166.33
2019-06-01T03:21:06.252Z,101166.52
2019-06-01T03:23:18.178Z,101172.72
2019-06-01T03:25:29.311Z,101173.78
2019-06-01T03:27:40.443Z,101178.75
2019-06-01T03:29:55.690Z,101165.77
2019-06-01T03:32:24.137Z,101172.05
2019-06-01T03:34:13.954Z,101177.86
2019-06-01T03:36:21.542Z,101173.34
2019-06-01T03:38:29.585Z,101177.45
2019-06-01T03:40:37.525Z,101180.39
2019-06-01T03:42:45.270Z,101183.41
2019-06-01T03:44:52.661Z,101179.64
2019-06-01T03:47:01.392Z,101174.97
2019-06-01T03:49:09.798Z,101189.19
2019-06-01T03:51:17.289Z,101194.50
2019-06-01T03:53:24.670Z,101190.12
2019-06-01T03:55:32.099Z,101187.34
2019-06-01T03:57:39.533Z,101186.78
2019-06-01T03:59:46.983Z,101189.27
2019-06-01T04:01:54.402Z,101190.80
2019-06-01T04:04:03.078Z,101189.47
2019-06-01T04:06:11.422Z,101186.13
2019-06-01T04:08:18.950Z,101193.54
2019-06-01T04:10:26.333Z,101190.42
2019-06-01T04:12:33.770Z,101191.94
2019-06-01T04:14:41.240Z,101184.06
2019-06-01T04:16:48.593Z,101191.56
2019-06-01T04:18:56.097Z,101196.78
2019-06-01T04:21:04.224Z,101199.35
2019-06-01T04:23:12.390Z,101197.46
2019-06-01T04:25:19.951Z,101199.81
2019-06-01T04:27:27.363Z,101194.98
2019-06-01T04:29:34.872Z,101200.39
2019-06-01T04:31:42.354Z,101201.16
2019-06-01T04:33:49.714Z,101203.53
2019-06-01T04:35:57.203Z,101199.46
2019-06-01T04:38:05.053Z,101204.86
2019-06-01T04:40:13.676Z,101202.39
2019-06-01T04:42:21.170Z,101210.28
2019-06-01T04:44:28.713Z,101210.16
2019-06-01T04:46:36.152Z,101212.06
2019-06-01T04:48:43.565Z,101212.84
2019-06-01T04:50:51.000Z,101215.69
2019-06-01T04:52:58.607Z,101215.10
2019-06-01T04:55:07.341Z,101208.12
2019-06-01T04:57:15.144Z,101205.16
2019-06-01T04:59:22.890Z,101205.00
2019-06-01T05:01:30.355Z,101208.94
2019-06-01T05:03:37.906Z,101209.52
2019-06-01T05:05:45.322Z,101202.49
2019-06-01T05:07:52.751Z,101201.03
2019-06-01T05:10:00.381Z,101205.91
2019-06-01T05:12:07.850Z,101203.03
2019-06-01T05:14:16.518Z,101201.97
2019-06-01T05:16:24.149Z,101203.61
2019-06-01T05:18:31.594Z,101204.94
2019-06-01T05:20:39.054Z,101203.79
2019-06-01T05:22:46.524Z,101197.89
2019-06-01T05:24:53.995Z,101202.64
2019-06-01T05:27:01.450Z,101200.73
2019-06-01T05:29:09.409Z,101201.53
2019-06-01T05:31:24.697Z,101198.29
2019-06-01T05:33:36.784Z,101199.44
2019-06-01T05:35:37.638Z,101200.77
2019-06-01T05:37:45.415Z,101191.73
2019-06-01T05:39:53.128Z,101193.72
2019-06-01T05:42:00.625Z,101190.56
2019-06-01T05:44:08.843Z,101192.80
2019-06-01T05:46:16.274Z,101184.62
2019-06-01T05:48:28.512Z,101185.59
2019-06-01T05:50:33.150Z,101188.86
2019-06-01T05:52:40.563Z,101187.69
2019-06-01T05:54:48.044Z,101190.48
2019-06-01T05:56:55.572Z,101178.75
2019-06-01T05:59:03.039Z,101180.15
2019-06-01T06:01:10.578Z,101174.08
2019-06-01T06:03:20.806Z,101172.91
2019-06-01T06:05:27.083Z,101174.47
2019-06-01T06:07:34.528Z,101176.63
2019-06-01T06:09:42.271Z,101179.37
2019-06-01T06:11:53.698Z,101174.94
2019-06-01T06:13:58.925Z,101181.98
2019-06-01T06:16:06.450Z,101175.91
2019-06-01T06:18:13.877Z,101178.37
2019-06-01T06:20:22.203Z,101179.30
2019-06-01T06:22:29.835Z,101183.53
2019-06-01T06:24:37.389Z,101180.70
2019-06-01T06:26:44.842Z,101185.45
2019-06-01T06:28:53.217Z,101188.28
2019-06-01T06:31:00.704Z,101191.56
2019-06-01T06:33:08.161Z,101187.97
2019-06-01T06:35:17.660Z,101183.71
2019-06-01T06:37:25.089Z,101188.15
2019-06-01T06:39:32.724Z,101191.69
2019-06-01T06:41:40.350Z,101199.77
2019-06-01T06:43:47.913Z,101187.42
2019-06-01T06:45:55.627Z,101195.77
2019-06-01T06:48:03.301Z,101195.54
2019-06-01T06:50:15.029Z,101192.77
2019-06-01T06:52:23.614Z,101198.38
2019-06-01T06:54:31.366Z,101195.94
2019-06-01T06:56:39.297Z,101196.88
2019-06-01T06:58:47.447Z,101196.04
2019-06-01T07:00:55.429Z,101193.47
2019-06-01T07:03:02.921Z,101194.14
2019-06-01T07:05:10.824Z,101196.19
2019-06-01T07:07:19.503Z,101191.33
2019-06-01T07:09:28.215Z,101187.32
2019-06-01T07:11:35.965Z,101194.14
2019-06-01T07:13:44.387Z,101189.39
2019-06-01T07:15:51.872Z,101198.30
2019-06-01T07:17:59.370Z,101195.41
2019-06-01T07:20:07.618Z,101192.63
2019-06-01T07:22:17.118Z,101195.82
2019-06-01T07:24:24.370Z,101194.94
2019-06-01T07:26:32.383Z,101197.70
2019-06-01T07:28:40.096Z,101198.19
2019-06-01T07:30:50.725Z,101195.73
2019-06-01T07:32:56.873Z,101194.53
2019-06-01T07:35:04.356Z,101197.81
2019-06-01T07:37:12.263Z,101189.25
2019-06-01T07:39:20.572Z,101200.67
2019-06-01T07:41:28.845Z,101198.92
2019-06-01T07:43:36.646Z,101198.64
2019-06-01T07:45:44.311Z,101199.66
2019-06-01T07:47:52.031Z,101195.08
2019-06-01T07:49:59.757Z,101206.56
2019-06-01T07:52:12.944Z,101201.36
2019-06-01T07:54:18.376Z,101195.41
2019-06-01T07:56:26.520Z,101198.95
2019-06-01T07:58:34.917Z,101203.20
2019-06-01T08:00:42.634Z,101198.49
2019-06-01T08:02:50.336Z,101200.30
2019-06-01T08:04:57.946Z,101201.53
2019-06-01T08:07:05.970Z,101203.61
2019-06-01T08:09:13.637Z,101200.07
2019-06-01T08:11:21.359Z,101204.78
2019-06-01T08:13:32.276Z,101203.83
2019-06-01T08:15:38.665Z,101205.03
2019-06-01T08:17:46.602Z,101205.16
2019-06-01T08:19:54.637Z,101205.75
2019-06-01T08:22:02.634Z,101207.45
2019-06-01T08:24:10.630Z,101206.00
2019-06-01T08:26:20.074Z,101198.69
2019-06-01T08:28:29.055Z,101204.08
2019-06-01T08:30:37.022Z,101199.20
2019-06-01T08:32:45.376Z,101194.45
2019-06-01T08:35:07.232Z,101195.07
2019-06-01T08:37:03.685Z,101200.43
2019-06-01T08:39:12.206Z,101195.55
2019-06-01T08:41:19.938Z,101193.34
2019-06-01T08:43:29.649Z,101195.79
2019-06-01T08:45:38.230Z,101198.38
2019-06-01T08:47:49.137Z,101202.96
2019-06-01T08:49:57.024Z,101201.39
2019-06-01T08:52:05.851Z,101202.87
2019-06-01T08:54:13.684Z,101197.77
2019-06-01T08:56:22.227Z,101190.19
2019-06-01T08:58:30.418Z,101192.09
2019-06-01T09:00:38.282Z,101197.74
2019-06-01T09:02:46.466Z,101188.23
2019-06-01T09:04:54.229Z,101196.05
2019-06-01T09:07:02.145Z,101193.87
2019-06-01T09:09:11.831Z,101200.59
2019-06-01T09:11:20.161Z,101189.59
2019-06-01T09:13:31.187Z,101192.94
2019-06-01T09:15:41.540Z,101190.64
2019-06-01T09:17:49.586Z,101190.30
2019-06-01T09:19:57.710Z,101188.64
2019-06-01T09:22:06.130Z,101197.59
2019-06-01T09:24:13.934Z,101190.42
2019-06-01T09:26:21.900Z,101192.02
2019-06-01T09:28:32.569Z,101180.58
2019-06-01T09:30:40.612Z,101188.83
2019-06-01T09:32:48.544Z,101189.94
2019-06-01T09:34:57.318Z,101189.71
2019-06-01T09:37:05.415Z,101183.66
2019-06-01T09:39:13.514Z,101179.86
2019-06-01T09:41:21.654Z,101186.79
2019-06-01T09:43:31.053Z,101183.27
2019-06-01T09:45:39.488Z,101182.56
2019-06-01T09:47:47.581Z,101183.89
2019-06-01T09:49:55.440Z,101178.34
2019-06-01T09:52:03.281Z,101191.95
2019-06-01T09:54:10.829Z,101181.83
2019-06-01T09:56:18.369Z,101171.72
2019-06-01T09:58:25.885Z,101181.34
2019-06-01T10:00:34.867Z,101174.72
2019-06-01T10:02:42.731Z,101179.19
2019-06-01T10:04:50.367Z,101181.55
2019-06-01T10:06:58.003Z,101172.03
2019-06-01T10:09:06.845Z,101174.21
2019-06-01T10:11:14.827Z,101168.04
2019-06-01T10:13:22.376Z,101174.55
2019-06-01T10:15:30.190Z,101173.24
2019-06-01T10:17:39.075Z,101167.28
2019-06-01T10:19:47.036Z,101167.37
2019-06-01T10:21:55.463Z,101165.45
2019-06-01T10:24:02.912Z,101160.45
2019-06-01T10:26:10.458Z,101160.02
2019-06-01T10:28:17.998Z,101159.73
2019-06-01T10:30:25.721Z,101159.81
2019-06-01T10:32:34.228Z,101155.34
2019-06-01T10:34:42.034Z,101154.52
2019-06-01T10:36:49.599Z,101152.65
2019-06-01T10:38:57.527Z,101152.73
2019-06-01T10:41:05.223Z,101146.98
2019-06-01T10:43:12.703Z,101155.03
2019-06-01T10:45:20.475Z,101151.42
2019-06-01T10:47:28.366Z,101150.83
2019-06-01T10:49:36.044Z,101151.94
2019-06-01T10:51:43.634Z,101148.02
2019-06-01T10:53:51.226Z,101151.64
2019-06-01T10:55:58.789Z,101147.60
2019-06-01T10:58:07.665Z,101144.03
2019-06-01T11:00:16.406Z,101141.58
2019-06-01T11:02:23.930Z,101143.82
2019-06-01T11:04:32.758Z,101138.75
2019-06-01T11:06:44.882Z,101130.26
2019-06-01T11:08:49.716Z,101132.33
2019-06-01T11:10:57.223Z,101135.88
2019-06-01T11:13:04.948Z,101134.89
2019-06-01T11:15:13.512Z,101128.94
2019-06-01T11:17:21.086Z,101128.81
2019-06-01T11:19:28.640Z,101126.40
2019-06-01T11:21:37.383Z,101135.94
2019-06-01T11:23:46.715Z,101122.96
2019-06-01T11:25:54.407Z,101128.36
2019-06-01T11:28:01.905Z,101134.56
2019-06-01T11:30:11.405Z,101138.02
2019-06-01T11:32:18.825Z,101127.44
2019-06-01T11:34:26.260Z,101117.86
2019-06-01T11:36:34.242Z,101130.92
2019-06-01T11:38:42.561Z,101129.33
2019-06-01T11:40:50.193Z,101120.92
2019-06-01T11:42:57.613Z,101120.57
2019-06-01T11:45:05.905Z,101120.30
2019-06-01T11:47:15.464Z,101118.32
2019-06-01T11:49:22.931Z,101114.05
2019-06-01T11:51:30.484Z,101118.02
2019-06-01T11:53:39.765Z,101112.80
2019-06-01T11:55:47.116Z,101117.03
2019-06-01T11:57:54.751Z,101110.80
2019-06-01T12:00:02.367Z,101112.55
2019-06-01T12:02:10.252Z,101112.17
2019-06-01T12:04:17.827Z,101107.63
2019-06-01T12:06:25.335Z,101113.32
2019-06-01T12:08:34.336Z,101106.28
2019-06-01T12:10:43.179Z,101100.23
2019-06-01T12:12:51.010Z,101097.03
2019-06-01T12:14:59.590Z,101094.13
2019-06-01T12:17:07.207Z,101090.95
2019-06-01T12:19:14.646Z,101094.02
2019-06-01T12:21:22.284Z,101098.48
2019-06-01T12:23:29.955Z,101092.64
2019-06-01T12:25:38.204Z,101097.78
2019-06-01T12:27:46.182Z,101096.33
2019-06-01T12:29:53.885Z,101091.06
2019-06-01T12:32:03.462Z,101093.34
2019-06-01T12:34:10.813Z,101095.80
2019-06-01T12:36:18.224Z,101087.27
2019-06-01T12:38:25.702Z,101085.91
2019-06-01T12:40:33.151Z,101087.89
2019-06-01T12:42:41.486Z,101083.50
2019-06-01T12:44:49.327Z,101082.19
2019-06-01T12:46:56.755Z,101080.56
2019-06-01T12:49:04.153Z,101084.30
2019-06-01T12:51:11.880Z,101078.78
2019-06-01T12:53:19.470Z,101078.72
2019-06-01T12:55:27.071Z,101076.30
2019-06-01T12:57:34.497Z,101075.02
2019-06-01T12:59:43.171Z,101072.60
2019-06-01T13:01:51.364Z,101069.08
2019-06-01T13:03:59.103Z,101058.90
2019-06-01T13:06:06.713Z,101052.24
2019-06-01T13:08:15.393Z,101060.67
2019-06-01T13:10:22.850Z,101058.47
2019-06-01T13:12:30.459Z,101059.11
2019-06-01T13:14:38.077Z,101053.02
2019-06-01T13:16:52.905Z,101057.38
2019-06-01T13:18:55.136Z,101051.13
2019-06-01T13:21:02.814Z,101048.27
2019-06-01T13:23:11.046Z,101046.45
2019-06-01T13:25:18.937Z,101036.27
2019-06-01T13:27:26.862Z,101042.83
2019-06-01T13:29:35.306Z,101035.42
2019-06-01T13:31:44.061Z,101036.13
2019-06-01T13:33:53.639Z,101039.45
2019-06-01T13:36:01.647Z,101039.39
2019-06-01T13:38:12.164Z,101032.53
2019-06-01T13:40:18.471Z,101029.73
2019-06-01T13:42:26.224Z,101024.36
2019-06-01T13:44:33.998Z,101024.28
2019-06-01T13:46:43.376Z,101029.21
2019-06-01T13:48:52.683Z,101028.88
2019-06-01T13:51:00.186Z,101022.99
2019-06-01T13:53:08.707Z,101019.72
2019-06-01T13:55:16.704Z,101019.80
2019-06-01T13:57:24.337Z,101023.95
2019-06-01T13:59:31.998Z,101021.14
2019-06-01T14:01:40.839Z,101020.44
2019-06-01T14:03:49.374Z,101018.56
2019-06-01T14:06:00.832Z,101020.61
2019-06-01T14:08:06.706Z,101020.67
2019-06-01T14:10:14.643Z,101018.26
2019-06-01T14:12:23.142Z,101016.27
2019-06-01T14:14:30.928Z,101013.37
2019-06-01T14:16:38.656Z,101014.81
2019-06-01T14:18:47.573Z,101011.84
2019-06-01T14:20:55.892Z,101003.67
2019-06-01T14:23:03.518Z,101006.58
2019-06-01T14:25:14.732Z,101005.66
2019-06-01T14:27:21.438Z,101002.54
2019-06-01T14:29:29.655Z,101001.04
2019-06-01T14:31:37.364Z,101002.92
2019-06-01T14:33:46.370Z,100995.44
2019-06-01T14:35:54.611Z,100993.31
2019-06-01T14:38:02.958Z,100998.13
2019-06-01T14:40:11.146Z,100994.05
2019-06-01T14:42:18.930Z,101000.49
2019-06-01T14:44:29.252Z,100990.77
2019-06-01T14:46:52.930Z,100992.84
2019-06-01T14:48:47.537Z,100990.85
2019-06-01T14:50:55.833Z,100984.58
2019-06-01T14:53:03.689Z,100982.92
2019-06-01T14:55:11.682Z,100985.14
2019-06-01T14:57:19.217Z,100979.92
2019-06-01T14:59:26.822Z,100980.37
2019-06-01T15:01:34.256Z,100977.73
2019-06-01T15:03:41.912Z,100972.24
2019-06-01T15:05:50.281Z,100973.32
2019-06-01T15:07:59.026Z,100970.25
2019-06-01T15:10:08.364Z,100974.34
2019-06-01T15:12:15.870Z,100963.56
2019-06-01T15:14:23.530Z,100956.09
2019-06-01T15:16:31.362Z,100959.02
2019-06-01T15:18:39.018Z,100953.86
2019-06-01T15:20:46.992Z,100952.37
2019-06-01T15:22:56.268Z,100947.18
2019-06-01T15:25:06.173Z,100949.80
2019-06-01T15:27:14.143Z,100950.34
2019-06-01T15:29:22.218Z,100945.18
2019-06-01T15:31:29.889Z,100939.66
2019-06-01T15:33:37.806Z,100937.62
2019-06-01T15:35:46.152Z,100935.84
2019-06-01T15:37:58.388Z,100934.61
2019-06-01T15:40:04.037Z,100927.11
2019-06-01T15:42:11.763Z,100920.66
2019-06-01T15:44:19.847Z,100928.31
2019-06-01T15:46:27.923Z,100929.44
2019-06-01T15:48:35.891Z,100919.61
2019-06-01T15:50:43.947Z,100915.42
2019-06-01T15:52:52.874Z,100918.89
2019-06-01T15:55:00.913Z,100916.50
2019-06-01T15:57:08.478Z,100914.13
2019-06-01T15:59:17.112Z,100914.45
2019-06-01T16:01:25.393Z,100914.20
2019-06-01T16:03:34.429Z,100911.19
2019-06-01T16:05:42.785Z,100912.27
2019-06-01T16:07:51.250Z,100902.50
2019-06-01T16:10:07.556Z,100904.14
2019-06-01T16:12:10.770Z,100896.45
2019-06-01T16:14:19.263Z,100905.80
2019-06-01T16:16:27.235Z,100900.49
2019-06-01T16:18:35.401Z,100896.12
2019-06-01T16:20:43.476Z,100896.99
2019-06-01T16:22:51.319Z,100894.95
2019-06-01T16:25:00.277Z,100888.06
2019-06-01T16:27:08.876Z,100894.98
2019-06-01T16:29:16.983Z,100886.29
2019-06-01T16:31:24.831Z,100884.20
2019-06-01T16:33:33.008Z,100886.02
2019-06-01T16:35:40.990Z,100881.52
2019-06-01T16:37:49.177Z,100883.13
2019-06-01T16:40:03.861Z,100873.39
2019-06-01T16:42:07.225Z,100882.16
2019-06-01T16:44:19.551Z,100880.81
2019-06-01T16:46:26.130Z,100872.89
2019-06-01T16:48:34.611Z,100871.82
2019-06-01T16:50:42.340Z,100874.20
2019-06-01T16:52:50.067Z,100876.88
2019-06-01T16:54:58.189Z,100879.27
2019-06-01T16:57:07.370Z,100874.23
2019-06-01T16:59:15.212Z,100874.88
2019-06-01T17:01:22.815Z,100871.14
2019-06-01T17:03:31.103Z,100871.05
2019-06-01T17:05:39.046Z,100862.51
2019-06-01T17:07:47.091Z,100867.02
2019-06-01T17:09:54.809Z,100870.42
2019-06-01T17:12:03.179Z,100864.64
2019-06-01T17:14:11.089Z,100865.98
2019-06-01T17:16:18.978Z,100869.63
2019-06-01T17:18:27.045Z,100866.61
2019-06-01T17:20:52.741Z,100872.33
2019-06-01T17:23:02.923Z,100869.28
2019-06-01T17:25:10.444Z,100864.68
2019-06-01T17:27:18.377Z,100870.47
2019-06-01T17:29:27.158Z,100861.30
2019-06-01T17:31:35.400Z,100857.61
2019-06-01T17:33:43.539Z,100856.95
2019-06-01T17:35:51.269Z,100856.86
2019-06-01T17:38:00.703Z,100857.75
2019-06-01T17:40:08.913Z,100855.98
2019-06-01T17:42:16.847Z,100849.99
2019-06-01T17:44:25.562Z,100855.31
2019-06-01T17:46:33.270Z,100860.12
2019-06-01T17:48:41.781Z,100854.38
2019-06-01T17:50:49.409Z,100857.34
2019-06-01T17:52:57.184Z,100862.70
2019-06-01T17:55:05.263Z,100860.56
2019-06-01T17:57:12.905Z,100860.11
2019-06-01T17:59:20.895Z,100862.02
2019-06-01T18:01:28.512Z,100861.39
2019-06-01T18:03:36.775Z,100862.27
2019-06-01T18:05:45.001Z,100867.28
2019-06-01T18:07:52.923Z,100870.92
2019-06-01T18:10:02.309Z,100869.15
2019-06-01T18:12:10.230Z,100876.03
2019-06-01T18:14:19.150Z,100879.05
2019-06-01T18:16:26.943Z,100877.37
2019-06-01T18:18:34.677Z,100873.98
2019-06-01T18:20:42.579Z,100875.22
2019-06-01T18:22:50.612Z,100877.77
2019-06-01T18:24:58.276Z,100872.66
2019-06-01T18:27:06.468Z,100877.67
2019-06-01T18:29:14.246Z,100876.74
2019-06-01T18:31:22.197Z,100875.47
2019-06-01T18:33:29.763Z,100873.78
2019-06-01T18:35:38.018Z,100876.74
2019-06-01T18:37:45.808Z,100886.23
2019-06-01T18:39:53.973Z,100888.70
2019-06-01T18:42:01.638Z,100889.71
2019-06-01T18:44:09.725Z,100887.78
2019-06-01T18:46:17.819Z,100887.02
2019-06-01T18:48:25.899Z,100888.02
2019-06-01T18:50:33.586Z,100888.02
2019-06-01T18:52:41.303Z,100893.17
2019-06-01T18:54:49.063Z,100888.66
2019-06-01T18:57:09.731Z,100890.49
2019-06-01T18:59:07.216Z,100887.39
2019-06-01T19:01:20.612Z,100893.70
2019-06-01T19:03:25.977Z,100894.71
2019-06-01T19:05:33.796Z,100898.00
2019-06-01T19:07:42.240Z,100902.29
2019-06-01T19:09:49.847Z,100903.62
2019-06-01T19:11:57.655Z,100905.45
2019-06-01T19:14:05.687Z,100904.75
2019-06-01T19:16:14.305Z,100907.93
2019-06-01T19:18:21.957Z,100903.45
2019-06-01T19:20:33.069Z,100903.50
2019-06-01T19:22:39.221Z,100901.91
2019-06-01T19:24:47.014Z,100907.78
2019-06-01T19:26:54.802Z,100908.02
2019-06-01T19:29:02.603Z,100910.95
2019-06-01T19:31:11.201Z,100910.23
2019-06-01T19:33:19.621Z,100910.48
2019-06-01T19:35:27.651Z,100909.88
2019-06-01T19:37:38.860Z,100916.93
2019-06-01T19:39:47.756Z,100910.86
2019-06-01T19:41:55.732Z,100908.56
2019-06-01T19:44:03.345Z,100914.74
2019-06-01T19:46:11.768Z,100911.97
2019-06-01T19:48:20.703Z,100919.48
2019-06-01T19:50:28.424Z,100917.67
2019-06-01T19:52:37.076Z,100920.59
2019-06-01T19:54:44.632Z,100919.75
2019-06-01T19:56:52.156Z,100923.38
2019-06-01T19:58:59.802Z,100912.70
2019-06-01T20:01:07.704Z,100913.91
2019-06-01T20:03:20.212Z,100911.36
2019-06-01T20:05:25.609Z,100920.09
2019-06-01T20:07:33.521Z,100918.89
2019-06-01T20:09:41.103Z,100921.31
2019-06-01T20:12:01.346Z,100921.45
2019-06-01T20:13:57.917Z,100920.11
2019-06-01T20:16:05.556Z,100917.66
2019-06-01T20:18:13.124Z,100920.20
2019-06-01T20:20:23.223Z,100922.14
2019-06-01T20:22:30.874Z,100930.39
2019-06-01T20:24:38.471Z,100927.00
2019-06-01T20:26:49.146Z,100925.41
2019-06-01T20:28:57.517Z,100931.11
2019-06-01T20:31:05.197Z,100919.16
2019-06-01T20:33:14.033Z,100923.88
2019-06-01T20:35:22.185Z,100918.26
2019-06-01T20:37:29.932Z,100927.81
2019-06-01T20:39:37.843Z,100924.44
2019-06-01T20:41:45.577Z,100925.28
2019-06-01T20:43:53.268Z,100915.80
2019-06-01T20:46:01.075Z,100912.81
2019-06-01T20:48:08.989Z,100910.96
2019-06-01T20:50:18.567Z,100909.73
2019-06-01T20:52:27.196Z,100911.91
2019-06-01T20:54:35.246Z,100915.66
2019-06-01T20:56:43.082Z,100908.44
2019-06-01T20:58:50.991Z,100913.41
2019-06-01T21:00:59.451Z,100921.52
2019-06-01T21:03:08.289Z,100914.61
2019-06-01T21:05:17.926Z,100913.62
2019-06-01T21:07:26.144Z,100913.62
2019-06-01T21:09:34.685Z,100911.78
2019-06-01T21:11:42.729Z,100911.75
2019-06-01T21:13:50.963Z,100909.91
2019-06-01T21:15:58.611Z,100911.50
2019-06-01T21:18:06.516Z,100916.77
2019-06-01T21:20:23.274Z,100918.21
2019-06-01T21:22:24.952Z,100913.70
2019-06-01T21:24:32.675Z,100910.02
2019-06-01T21:26:40.472Z,100909.48
2019-06-01T21:28:48.201Z,100913.73
2019-06-01T21:30:55.950Z,100920.55
2019-06-01T21:33:04.016Z,100918.73
2019-06-01T21:35:12.373Z,100921.41
2019-06-01T21:37:21.471Z,100927.42
2019-06-01T21:39:29.427Z,100922.83
2019-06-01T21:41:37.637Z,100922.78
2019-06-01T21:43:45.502Z,100921.50
2019-06-01T21:45:53.846Z,100929.65
2019-06-01T21:48:01.661Z,100922.50
2019-06-01T21:50:10.331Z,100929.69
2019-06-01T21:52:19.910Z,100921.06
2019-06-01T21:54:28.063Z,100920.88
2019-06-01T21:56:36.536Z,100917.11
2019-06-01T21:58:44.970Z,100921.26
2019-06-01T22:00:53.341Z,100919.27
2019-06-01T22:03:01.965Z,100920.70
2019-06-01T22:05:11.564Z,100918.27
2019-06-01T22:07:21.149Z,100923.53
2019-06-01T22:09:30.898Z,100923.83
2019-06-01T22:11:39.869Z,100916.94
2019-06-01T22:13:48.057Z,100923.17
2019-06-01T22:15:56.332Z,100924.84
2019-06-01T22:18:04.300Z,100926.36
2019-06-01T22:20:12.517Z,100930.00
2019-06-01T22:22:20.072Z,100937.56
2019-06-01T22:24:28.304Z,100935.42
2019-06-01T22:26:36.524Z,100934.83
2019-06-01T22:28:44.044Z,100937.48
2019-06-01T22:30:51.563Z,100933.08
2019-06-01T22:32:59.257Z,100934.41
2019-06-01T22:35:07.871Z,100929.98
2019-06-01T22:37:15.583Z,100930.09
2019-06-01T22:39:23.207Z,100937.55
2019-06-01T22:41:30.849Z,100939.98
2019-06-01T22:43:46.231Z,100938.48
2019-06-01T22:45:47.633Z,100938.18
2019-06-01T22:47:55.312Z,100941.03
2019-06-01T22:50:02.942Z,100942.92
2019-06-01T22:52:10.376Z,100941.22
2019-06-01T22:54:18.006Z,100945.21
2019-06-01T22:56:25.734Z,100941.05
2019-06-01T22:58:33.316Z,100942.53
2019-06-01T23:00:40.836Z,100945.62
2019-06-01T23:02:48.386Z,100942.08
2019-06-01T23:04:56.059Z,100939.38
2019-06-01T23:07:03.588Z,100937.70
2019-06-01T23:09:11.265Z,100937.26
2019-06-01T23:11:18.949Z,100937.65
2019-06-01T23:13:26.621Z,100930.44
2019-06-01T23:15:34.241Z,100930.73
2019-06-01T23:17:41.802Z,100931.67
2019-06-01T23:19:49.311Z,100927.01
2019-06-01T23:21:56.876Z,100926.35
2019-06-01T23:24:04.313Z,100930.96
2019-06-01T23:26:12.144Z,100927.55
2019-06-01T23:28:19.695Z,100927.72
2019-06-01T23:30:28.271Z,100931.32
2019-06-01T23:32:36.044Z,100925.64
2019-06-01T23:34:43.479Z,100932.65
2019-06-01T23:36:50.963Z,100927.32
2019-06-01T23:38:58.478Z,100921.69
2019-06-01T23:41:06.161Z,100920.77
2019-06-01T23:43:13.682Z,100919.44
2019-06-01T23:45:21.163Z,100912.78
2019-06-01T23:47:29.324Z,100911.63
2019-06-01T23:49:37.077Z,100913.55
2019-06-01T23:51:44.536Z,100916.81
2019-06-01T23:53:51.954Z,100908.23
2019-06-01T23:55:59.397Z,100911.77
2019-06-01T23:58:06.867Z,100907.33
