createdAt,value
2022-08-08T00:00:52.594Z,84.39
2022-08-08T00:01:08.942Z,84.69
2022-08-08T00:02:03.749Z,84.28
2022-08-08T00:02:35.306Z,83.88
2022-08-08T00:03:32.636Z,84.19
2022-08-08T00:04:28.969Z,83.88
2022-08-08T00:05:44.026Z,83.31
2022-08-08T00:06:34.829Z,82.97
2022-08-08T00:07:28.872Z,83.07
2022-08-08T00:08:28.865Z,82.26
2022-08-08T00:09:33.127Z,82.16
2022-08-08T00:10:28.913Z,81.96
2022-08-08T00:11:57.890Z,83.17
2022-08-08T00:12:29.924Z,81.79
2022-08-08T00:14:14.956Z,81.49
2022-08-08T00:14:58.680Z,82.26
2022-08-08T00:15:56.697Z,83.37
2022-08-08T00:16:28.822Z,82.36
2022-08-08T00:17:35.263Z,81.55
2022-08-08T00:18:28.785Z,81.85
2022-08-08T00:19:28.765Z,82.36
2022-08-08T00:20:28.791Z,82.16
2022-08-08T00:21:29.644Z,81.45
2022-08-08T00:22:29.106Z,82.60
2022-08-08T00:23:43.251Z,81.90
2022-08-08T00:24:29.951Z,81.90
2022-08-08T00:25:44.863Z,81.79
2022-08-08T00:26:29.868Z,81.99
2022-08-08T00:27:32.813Z,82.20
2022-08-08T00:28:35.769Z,81.39
2022-08-08T00:29:45.654Z,82.90
2022-08-08T00:30:28.762Z,81.59
2022-08-08T00:32:20.133Z,81.39
2022-08-08T00:32:37.735Z,80.98
2022-08-08T00:33:29.170Z,82.30
2022-08-08T00:34:28.647Z,81.99
2022-08-08T00:35:28.650Z,82.90
2022-08-08T00:36:28.623Z,82.30
2022-08-08T00:37:48.076Z,83.76
2022-08-08T00:38:31.794Z,83.65
2022-08-08T00:41:06.948Z,83.45
2022-08-08T00:41:17.794Z,83.45
2022-08-08T00:41:55.142Z,83.39
2022-08-08T00:42:33.127Z,84.00
2022-08-08T00:43:39.956Z,84.64
2022-08-08T00:44:28.593Z,84.64
2022-08-08T00:45:32.161Z,85.25
2022-08-08T00:46:28.535Z,85.05
2022-08-08T00:47:36.900Z,86.10
2022-08-08T00:48:29.333Z,86.71
2022-08-08T00:49:32.301Z,87.26
2022-08-08T00:50:28.558Z,87.26
2022-08-08T00:51:38.321Z,88.07
2022-08-08T00:52:28.876Z,87.77
2022-08-08T00:53:29.324Z,88.12
2022-08-08T00:54:28.760Z,88.73
2022-08-08T00:55:52.433Z,87.81
2022-08-08T00:56:29.994Z,88.12
2022-08-08T00:57:34.555Z,88.12
2022-08-08T00:58:31.694Z,88.67
2022-08-08T00:59:44.217Z,88.46
2022-08-08T01:00:28.433Z,88.67
2022-08-08T01:01:37.640Z,88.97
2022-08-08T01:03:58.876Z,88.87
2022-08-08T01:04:07.988Z,88.97
2022-08-08T01:04:29.869Z,88.87
2022-08-08T01:05:42.613Z,88.76
2022-08-08T01:06:28.371Z,88.87
2022-08-08T01:07:54.840Z,89.07
2022-08-08T01:08:28.725Z,89.13
2022-08-08T01:09:35.873Z,88.82
2022-08-08T01:10:28.338Z,88.73
2022-08-08T01:11:28.391Z,88.32
2022-08-08T01:12:29.647Z,88.16
2022-08-08T01:13:43.869Z,87.95
2022-08-08T01:14:53.134Z,88.01
2022-08-08T01:15:43.479Z,87.81
2022-08-08T01:16:28.361Z,87.95
2022-08-08T01:17:44.836Z,88.36
2022-08-08T01:18:52.884Z,88.56
2022-08-08T01:19:51.867Z,89.68
2022-08-08T01:20:28.344Z,88.67
2022-08-08T01:22:03.861Z,88.52
2022-08-08T01:22:34.685Z,88.42
2022-08-08T01:24:07.084Z,88.21
2022-08-08T01:24:28.212Z,87.20
2022-08-08T01:25:40.797Z,87.20
2022-08-08T01:26:28.388Z,86.39
2022-08-08T01:27:33.075Z,85.47
2022-08-08T01:28:29.537Z,85.68
2022-08-08T01:29:35.122Z,84.66
2022-08-08T01:30:28.183Z,84.56
2022-08-08T01:32:13.676Z,84.83
2022-08-08T01:32:28.320Z,84.72
2022-08-08T01:33:33.853Z,84.42
2022-08-08T01:34:28.980Z,84.52
2022-08-08T01:35:38.409Z,85.03
2022-08-08T01:36:28.117Z,84.52
2022-08-08T01:37:56.312Z,84.93
2022-08-08T01:38:28.096Z,84.93
2022-08-08T01:39:28.476Z,84.93
2022-08-08T01:40:28.270Z,84.63
2022-08-08T01:41:28.066Z,84.72
2022-08-08T01:42:36.250Z,84.52
2022-08-08T01:43:34.513Z,84.26
2022-08-08T01:44:28.048Z,83.85
2022-08-08T01:45:28.032Z,83.75
2022-08-08T01:46:28.032Z,83.95
2022-08-08T01:48:15.681Z,83.45
2022-08-08T01:48:35.771Z,83.85
2022-08-08T01:49:37.629Z,83.65
2022-08-08T01:50:29.660Z,83.45
2022-08-08T01:51:32.037Z,83.24
2022-08-08T01:52:52.493Z,83.65
2022-08-08T01:55:26.621Z,84.16
2022-08-08T01:56:37.347Z,84.66
2022-08-08T01:56:47.042Z,85.78
2022-08-08T01:58:10.979Z,84.77
2022-08-08T01:58:47.195Z,84.16
2022-08-08T02:00:02.297Z,84.50
2022-08-08T02:00:42.473Z,84.91
2022-08-08T02:01:54.728Z,85.31
2022-08-08T02:02:42.737Z,85.55
2022-08-08T02:03:56.790Z,86.07
2022-08-08T02:04:43.411Z,86.00
2022-08-08T02:05:56.443Z,86.10
2022-08-08T02:06:43.299Z,86.21
2022-08-08T02:07:48.927Z,86.51
2022-08-08T02:08:47.231Z,86.92
2022-08-08T02:10:04.113Z,86.82
2022-08-08T02:10:45.026Z,86.82
2022-08-08T02:11:58.838Z,86.51
2022-08-08T02:12:42.249Z,86.31
2022-08-08T02:13:54.120Z,86.71
2022-08-08T02:14:55.155Z,86.76
2022-08-08T02:15:42.214Z,87.26
2022-08-08T02:16:42.884Z,87.37
2022-08-08T02:17:42.819Z,87.57
2022-08-08T02:18:42.178Z,88.28
2022-08-08T02:20:07.412Z,87.67
2022-08-08T02:21:00.627Z,87.26
2022-08-08T02:21:42.186Z,87.16
2022-08-08T02:22:45.992Z,87.26
2022-08-08T02:23:42.134Z,87.98
2022-08-08T02:24:42.124Z,87.37
2022-08-08T02:25:46.847Z,87.26
2022-08-08T02:26:42.107Z,87.87
2022-08-08T02:27:43.787Z,87.47
2022-08-08T02:28:42.084Z,88.08
2022-08-08T02:29:51.981Z,87.37
2022-08-08T02:30:49.819Z,87.26
2022-08-08T02:31:57.844Z,87.47
2022-08-08T02:32:42.072Z,87.16
2022-08-08T02:34:08.252Z,87.37
2022-08-08T02:35:08.279Z,87.37
2022-08-08T02:36:02.588Z,87.37
2022-08-08T02:36:42.033Z,88.48
2022-08-08T02:37:53.468Z,88.18
2022-08-08T02:38:42.014Z,87.57
2022-08-08T02:39:59.843Z,88.65
2022-08-08T02:40:45.041Z,87.77
2022-08-08T02:41:58.723Z,87.77
2022-08-08T02:42:42.377Z,87.67
2022-08-08T02:44:37.344Z,87.37
2022-08-08T02:44:59.146Z,87.26
2022-08-08T02:45:54.099Z,87.16
2022-08-08T02:46:41.958Z,86.76
2022-08-08T02:47:41.917Z,86.96
2022-08-08T02:48:42.645Z,87.41
2022-08-08T02:49:47.812Z,87.92
2022-08-08T02:50:41.904Z,88.22
2022-08-08T02:51:55.717Z,88.42
2022-08-08T02:52:41.909Z,88.63
2022-08-08T02:53:41.903Z,88.73
2022-08-08T02:54:41.891Z,88.77
2022-08-08T02:55:41.865Z,89.07
2022-08-08T02:56:41.855Z,88.87
2022-08-08T02:57:45.087Z,88.87
2022-08-08T02:58:41.929Z,89.18
2022-08-08T02:59:58.023Z,88.87
2022-08-08T03:00:47.075Z,88.67
2022-08-08T03:01:47.493Z,88.46
2022-08-08T03:02:41.805Z,88.67
2022-08-08T03:05:00.809Z,88.73
2022-08-08T03:05:11.491Z,88.53
2022-08-08T03:05:45.198Z,88.32
2022-08-08T03:06:41.760Z,88.32
2022-08-08T03:07:58.368Z,88.46
2022-08-08T03:08:41.765Z,88.36
2022-08-08T03:09:41.735Z,88.46
2022-08-08T03:10:44.255Z,88.67
2022-08-08T03:11:47.969Z,88.77
2022-08-08T03:13:02.221Z,89.79
2022-08-08T03:15:58.348Z,89.79
2022-08-08T03:16:09.133Z,88.63
2022-08-08T03:16:14.091Z,88.32
2022-08-08T03:17:19.996Z,88.63
2022-08-08T03:18:14.084Z,88.32
2022-08-08T03:19:14.083Z,88.32
2022-08-08T03:20:14.054Z,88.32
2022-08-08T03:21:14.533Z,88.93
2022-08-08T03:22:38.484Z,89.24
2022-08-08T03:23:17.583Z,88.53
2022-08-08T03:24:15.637Z,87.61
2022-08-08T03:25:17.923Z,87.24
2022-08-08T03:26:14.010Z,87.35
2022-08-08T03:27:14.000Z,87.75
2022-08-08T03:28:13.956Z,88.00
2022-08-08T03:29:16.695Z,88.71
2022-08-08T03:30:18.989Z,89.32
2022-08-08T03:31:24.928Z,89.87
2022-08-08T03:32:14.111Z,90.79
2022-08-08T03:33:56.288Z,90.89
2022-08-08T03:34:14.130Z,90.89
2022-08-08T03:35:13.953Z,90.79
2022-08-08T03:36:13.916Z,90.73
2022-08-08T03:37:58.930Z,91.24
2022-08-08T03:39:07.602Z,91.44
2022-08-08T03:39:20.059Z,91.14
2022-08-08T03:40:29.857Z,91.35
2022-08-08T03:41:32.177Z,91.81
2022-08-08T03:42:31.055Z,93.13
2022-08-08T03:43:17.968Z,92.52
2022-08-08T03:44:13.800Z,91.36
2022-08-08T03:46:06.928Z,90.64
2022-08-08T03:46:13.784Z,90.59
2022-08-08T03:47:20.669Z,91.20
2022-08-08T03:48:21.345Z,90.18
2022-08-08T03:49:57.431Z,90.18
2022-08-08T03:50:13.750Z,90.18
2022-08-08T03:51:14.311Z,90.59
2022-08-08T03:52:14.080Z,90.42
2022-08-08T03:53:13.739Z,90.73
2022-08-08T03:54:15.644Z,91.03
2022-08-08T03:55:56.695Z,91.24
2022-08-08T03:56:32.200Z,91.65
2022-08-08T03:58:30.934Z,92.00
2022-08-08T03:58:41.097Z,91.69
2022-08-08T03:59:22.806Z,91.79
2022-08-08T04:00:18.634Z,91.79
2022-08-08T04:01:24.670Z,91.89
2022-08-08T04:02:32.781Z,92.00
2022-08-08T04:03:13.720Z,91.89
2022-08-08T04:04:13.665Z,92.10
2022-08-08T04:05:13.643Z,92.30
2022-08-08T04:06:13.616Z,92.61
2022-08-08T04:07:16.407Z,92.41
2022-08-08T04:08:13.588Z,92.20
2022-08-08T04:09:13.594Z,92.20
2022-08-08T04:10:13.570Z,92.71
2022-08-08T04:11:17.327Z,93.02
2022-08-08T04:12:13.574Z,92.16
2022-08-08T04:13:18.140Z,91.85
2022-08-08T04:14:33.974Z,91.55
2022-08-08T04:15:13.542Z,91.44
2022-08-08T04:16:13.516Z,90.94
2022-08-08T04:17:15.856Z,91.14
2022-08-08T04:18:16.495Z,91.65
2022-08-08T04:19:25.042Z,91.75
2022-08-08T04:20:13.492Z,91.55
2022-08-08T04:21:13.480Z,91.55
2022-08-08T04:22:13.694Z,91.55
2022-08-08T04:23:13.467Z,91.40
2022-08-08T04:24:28.116Z,90.79
2022-08-08T04:25:17.200Z,90.44
2022-08-08T04:26:13.433Z,89.69
2022-08-08T04:27:19.609Z,88.87
2022-08-08T04:28:37.343Z,88.46
2022-08-08T04:29:14.977Z,87.92
2022-08-08T04:30:19.011Z,88.02
2022-08-08T04:31:56.663Z,87.92
2022-08-08T04:32:13.391Z,87.47
2022-08-08T04:33:15.538Z,87.23
2022-08-08T04:34:13.365Z,86.07
2022-08-08T04:35:13.617Z,85.21
2022-08-08T04:36:13.349Z,84.05
2022-08-08T04:37:13.355Z,83.06
2022-08-08T04:38:21.874Z,81.71
2022-08-08T04:40:04.261Z,80.52
2022-08-08T04:40:13.431Z,79.87
2022-08-08T04:41:17.798Z,78.21
2022-08-08T04:42:15.743Z,77.87
2022-08-08T04:43:13.305Z,77.67
2022-08-08T04:44:13.287Z,77.26
2022-08-08T04:45:13.279Z,76.93
2022-08-08T04:46:14.697Z,76.39
2022-08-08T04:47:13.254Z,75.44
2022-08-08T04:48:15.144Z,74.40
2022-08-08T04:49:13.235Z,73.55
2022-08-08T04:50:24.409Z,71.80
2022-08-08T04:51:17.506Z,71.40
2022-08-08T04:52:13.224Z,71.70
2022-08-08T04:53:52.510Z,72.11
2022-08-08T04:54:42.116Z,71.60
2022-08-08T04:55:20.699Z,71.57
2022-08-08T04:56:21.924Z,70.36
2022-08-08T04:57:21.481Z,71.03
2022-08-08T04:58:13.199Z,70.32
2022-08-08T04:59:13.153Z,70.50
2022-08-08T05:00:13.151Z,69.38
2022-08-08T05:01:13.228Z,69.59
2022-08-08T05:02:13.701Z,70.19
2022-08-08T05:03:13.288Z,70.36
2022-08-08T05:04:13.167Z,70.03
2022-08-08T05:05:19.991Z,69.32
2022-08-08T05:06:18.246Z,68.21
2022-08-08T05:07:14.864Z,69.15
2022-08-08T05:08:13.080Z,69.62
2022-08-08T05:09:13.093Z,71.67
2022-08-08T05:10:13.274Z,72.31
2022-08-08T05:11:16.050Z,72.95
2022-08-08T05:12:20.887Z,74.69
2022-08-08T05:13:17.612Z,76.04
2022-08-08T05:14:14.973Z,75.78
2022-08-08T05:15:15.385Z,76.52
2022-08-08T05:16:51.255Z,76.42
2022-08-08T05:17:13.006Z,76.82
2022-08-08T05:18:12.999Z,77.26
2022-08-08T05:20:12.117Z,78.11
2022-08-08T05:20:19.023Z,78.62
2022-08-08T05:21:14.479Z,79.33
2022-08-08T05:22:12.966Z,79.33
2022-08-08T05:23:12.947Z,79.22
2022-08-08T05:24:12.940Z,80.24
2022-08-08T05:25:12.944Z,80.24
2022-08-08T05:26:14.215Z,80.71
2022-08-08T05:27:12.913Z,80.30
2022-08-08T05:28:12.911Z,78.88
2022-08-08T05:29:12.899Z,78.78
2022-08-08T05:30:12.912Z,78.55
2022-08-08T05:32:02.577Z,77.84
2022-08-08T05:32:13.051Z,78.34
2022-08-08T05:33:12.860Z,79.86
2022-08-08T05:34:12.860Z,77.64
2022-08-08T05:35:13.690Z,77.64
2022-08-08T05:36:25.738Z,77.33
2022-08-08T05:37:17.031Z,77.33
2022-08-08T05:38:32.038Z,76.93
2022-08-08T05:39:12.838Z,77.23
2022-08-08T05:40:12.829Z,76.52
2022-08-08T05:41:12.792Z,77.33
2022-08-08T05:42:12.789Z,76.52
2022-08-08T05:43:38.701Z,76.52
2022-08-08T05:44:12.779Z,76.02
2022-08-08T05:45:30.832Z,76.22
2022-08-08T05:46:12.765Z,76.52
2022-08-08T05:47:14.209Z,76.32
2022-08-08T05:48:12.768Z,75.51
2022-08-08T05:49:12.722Z,75.21
2022-08-08T05:50:12.740Z,74.70
2022-08-08T05:51:15.659Z,74.77
2022-08-08T05:52:12.707Z,73.75
2022-08-08T05:53:53.611Z,74.77
2022-08-08T05:54:50.731Z,74.87
2022-08-08T05:55:14.234Z,74.66
2022-08-08T05:56:15.180Z,74.87
2022-08-08T05:57:12.657Z,75.68
2022-08-08T05:58:17.947Z,76.48
2022-08-08T05:59:14.084Z,76.48
2022-08-08T06:00:25.199Z,78.41
2022-08-08T06:01:12.643Z,75.78
2022-08-08T06:02:12.632Z,76.48
2022-08-08T06:03:17.377Z,76.48
2022-08-08T06:04:13.818Z,76.39
2022-08-08T06:05:34.348Z,76.28
2022-08-08T06:06:12.623Z,77.09
2022-08-08T06:07:12.582Z,76.39
2022-08-08T06:08:33.606Z,77.29
2022-08-08T06:09:58.019Z,77.36
2022-08-08T06:10:12.610Z,79.17
2022-08-08T06:11:13.232Z,77.22
2022-08-08T06:12:14.451Z,76.51
2022-08-08T06:13:22.379Z,77.12
2022-08-08T06:14:13.089Z,75.31
2022-08-08T06:15:12.625Z,74.19
2022-08-08T06:16:12.538Z,75.40
2022-08-08T06:17:12.521Z,75.60
2022-08-08T06:18:20.953Z,75.10
2022-08-08T06:19:16.382Z,76.04
2022-08-08T06:20:12.492Z,76.15
2022-08-08T06:21:28.276Z,76.51
2022-08-08T06:23:12.466Z,75.40
2022-08-08T06:24:13.803Z,75.20
2022-08-08T06:25:12.436Z,75.00
2022-08-08T06:26:39.082Z,74.73
2022-08-08T06:27:16.590Z,75.84
2022-08-08T06:28:12.538Z,75.13
2022-08-08T06:29:49.207Z,76.55
2022-08-08T06:30:20.164Z,75.74
2022-08-08T06:31:15.499Z,75.54
2022-08-08T06:32:14.950Z,74.93
2022-08-08T06:33:13.253Z,76.11
2022-08-08T06:34:25.822Z,75.71
2022-08-08T06:36:07.626Z,75.51
2022-08-08T06:36:14.500Z,76.82
2022-08-08T06:37:24.264Z,75.64
2022-08-08T06:38:14.873Z,76.75
2022-08-08T06:39:12.447Z,76.15
2022-08-08T06:40:16.076Z,76.45
2022-08-08T06:41:13.515Z,76.25
2022-08-08T06:42:12.294Z,76.55
2022-08-08T06:43:12.381Z,77.26
2022-08-08T06:44:12.308Z,77.36
2022-08-08T06:45:12.446Z,76.95
2022-08-08T06:46:12.838Z,76.95
2022-08-08T06:47:12.340Z,77.36
2022-08-08T06:48:12.270Z,77.66
2022-08-08T06:49:12.384Z,77.66
2022-08-08T06:50:12.738Z,77.93
2022-08-08T06:51:12.364Z,78.23
2022-08-08T06:52:12.183Z,77.02
2022-08-08T06:53:16.993Z,76.31
2022-08-08T06:54:12.178Z,76.42
2022-08-08T06:55:12.296Z,76.72
2022-08-08T06:56:12.168Z,76.21
2022-08-08T06:57:12.271Z,76.38
2022-08-08T06:58:12.155Z,75.57
2022-08-08T06:59:12.628Z,74.83
2022-08-08T07:00:13.026Z,74.83
2022-08-08T07:02:17.619Z,73.42
2022-08-08T07:02:32.462Z,73.22
2022-08-08T07:03:52.303Z,74.43
2022-08-08T07:04:47.939Z,73.32
2022-08-08T07:05:20.469Z,74.83
2022-08-08T07:06:12.103Z,74.83
2022-08-08T07:07:12.421Z,74.73
2022-08-08T07:08:12.122Z,74.19
2022-08-08T07:09:15.330Z,75.20
2022-08-08T07:10:12.401Z,74.46
2022-08-08T07:11:22.214Z,74.35
2022-08-08T07:12:12.501Z,73.95
2022-08-08T07:13:12.022Z,72.54
2022-08-08T07:14:11.998Z,73.35
2022-08-08T07:15:32.389Z,73.92
2022-08-08T07:16:12.332Z,73.32
2022-08-08T07:17:14.623Z,74.22
2022-08-08T07:18:35.734Z,73.82
2022-08-08T07:19:11.994Z,72.20
2022-08-08T07:20:11.958Z,73.82
2022-08-08T07:21:18.852Z,72.91
2022-08-08T07:22:18.917Z,73.98
2022-08-08T07:23:12.055Z,72.97
2022-08-08T07:24:12.602Z,72.77
2022-08-08T07:25:14.347Z,73.18
2022-08-08T07:26:12.013Z,71.87
2022-08-08T07:27:11.899Z,72.47
2022-08-08T07:28:19.887Z,73.18
2022-08-08T07:29:42.004Z,73.48
2022-08-08T07:30:16.671Z,73.98
2022-08-08T07:31:11.852Z,73.28
2022-08-08T07:32:15.648Z,73.65
2022-08-08T07:33:11.859Z,71.94
2022-08-08T07:34:20.346Z,72.14
2022-08-08T07:35:11.868Z,71.53
2022-08-08T07:36:11.821Z,72.24
2022-08-08T07:37:13.322Z,72.41
2022-08-08T07:38:20.526Z,72.41
2022-08-08T07:39:13.347Z,72.71
2022-08-08T07:40:11.864Z,72.50
2022-08-08T07:41:16.740Z,71.77
2022-08-08T07:42:12.549Z,70.86
2022-08-08T07:43:11.787Z,71.26
2022-08-08T07:44:40.374Z,71.06
2022-08-08T07:45:11.748Z,71.56
2022-08-08T07:46:23.791Z,73.78
2022-08-08T07:47:11.720Z,72.67
2022-08-08T07:48:19.527Z,71.63
2022-08-08T07:49:11.830Z,71.03
2022-08-08T07:50:11.693Z,70.93
2022-08-08T07:51:24.292Z,71.03
2022-08-08T07:52:13.327Z,70.09
2022-08-08T07:53:11.684Z,68.99
2022-08-08T07:54:11.677Z,68.41
2022-08-08T07:55:11.671Z,68.41
2022-08-08T07:56:11.638Z,68.52
2022-08-08T07:57:11.726Z,68.72
2022-08-08T07:58:12.902Z,68.82
2022-08-08T07:59:11.767Z,71.73
2022-08-08T08:00:16.036Z,69.79
2022-08-08T08:01:11.682Z,69.49
2022-08-08T08:02:33.631Z,68.29
2022-08-08T08:03:23.868Z,68.59
2022-08-08T08:04:13.643Z,68.55
2022-08-08T08:05:14.989Z,67.14
2022-08-08T08:06:11.550Z,64.24
2022-08-08T08:07:11.915Z,66.44
2022-08-08T08:08:11.532Z,65.24
2022-08-08T08:09:11.527Z,64.24
2022-08-08T08:10:12.524Z,63.00
2022-08-08T08:11:11.511Z,64.21
2022-08-08T08:12:30.227Z,64.61
2022-08-08T08:13:17.841Z,65.01
2022-08-08T08:14:11.520Z,65.01
2022-08-08T08:15:11.645Z,66.52
2022-08-08T08:16:11.460Z,65.88
2022-08-08T08:17:21.051Z,67.18
2022-08-08T08:18:32.377Z,67.38
2022-08-08T08:19:21.248Z,67.38
2022-08-08T08:20:20.933Z,68.35
2022-08-08T08:21:18.582Z,67.05
2022-08-08T08:22:12.426Z,67.35
2022-08-08T08:25:55.185Z,66.72
2022-08-08T08:26:47.033Z,65.82
2022-08-08T08:31:34.773Z,66.22
2022-08-08T08:36:18.413Z,67.05
2022-08-08T08:37:11.379Z,66.95
2022-08-08T08:38:18.507Z,66.05
2022-08-08T08:39:17.455Z,67.29
2022-08-08T08:40:13.174Z,66.58
2022-08-08T08:41:17.218Z,67.61
2022-08-08T08:42:11.794Z,68.22
2022-08-08T08:45:44.418Z,66.11
2022-08-08T08:46:47.343Z,67.61
2022-08-08T08:47:45.062Z,67.61
2022-08-08T08:48:49.447Z,64.81
2022-08-08T08:49:44.422Z,64.84
2022-08-08T08:50:44.461Z,65.94
2022-08-08T08:51:51.309Z,63.64
2022-08-08T08:52:59.676Z,65.44
2022-08-08T08:53:59.105Z,65.14
2022-08-08T08:54:44.402Z,64.04
2022-08-08T08:55:44.369Z,65.74
2022-08-08T08:56:44.406Z,65.04
2022-08-08T08:57:44.391Z,64.04
2022-08-08T08:58:50.090Z,64.43
2022-08-08T09:00:01.607Z,66.05
2022-08-08T09:01:04.816Z,65.24
2022-08-08T09:01:45.587Z,63.73
2022-08-08T09:02:44.323Z,66.14
2022-08-08T09:03:47.799Z,64.54
2022-08-08T09:04:49.677Z,66.01
2022-08-08T09:05:54.995Z,64.81
2022-08-08T09:06:50.031Z,63.81
2022-08-08T09:07:52.370Z,62.40
2022-08-08T09:08:44.293Z,65.28
2022-08-08T09:09:48.278Z,64.48
2022-08-08T09:10:59.992Z,65.65
2022-08-08T09:11:47.421Z,65.45
2022-08-08T09:12:45.362Z,65.62
2022-08-08T09:13:44.273Z,64.92
2022-08-08T09:14:47.689Z,63.68
2022-08-08T09:15:44.302Z,62.58
2022-08-08T09:16:47.875Z,62.98
2022-08-08T09:17:55.459Z,66.09
2022-08-08T09:18:47.422Z,62.71
2022-08-08T09:22:01.965Z,63.08
2022-08-08T09:22:09.849Z,61.78
2022-08-08T09:22:26.016Z,61.88
2022-08-08T09:23:17.524Z,61.28
2022-08-08T09:24:15.414Z,60.58
2022-08-08T09:25:15.415Z,63.68
2022-08-08T09:26:16.870Z,63.18
2022-08-08T09:27:20.398Z,60.88
2022-08-08T09:28:35.456Z,62.08
2022-08-08T09:29:22.475Z,62.48
2022-08-08T09:30:20.358Z,62.21
2022-08-08T09:31:18.524Z,64.12
2022-08-08T09:32:15.103Z,61.61
2022-08-08T09:34:14.817Z,63.42
2022-08-08T09:34:38.021Z,62.38
2022-08-08T09:35:18.010Z,60.98
2022-08-08T09:36:15.050Z,59.48
2022-08-08T09:37:39.522Z,61.38
2022-08-08T09:38:17.976Z,59.70
2022-08-08T09:39:18.963Z,59.50
2022-08-08T09:40:18.751Z,60.21
2022-08-08T09:41:18.519Z,62.92
2022-08-08T09:42:22.265Z,60.28
2022-08-08T09:43:16.446Z,60.98
2022-08-08T09:44:19.046Z,62.48
2022-08-08T09:45:54.013Z,61.48
2022-08-08T09:46:16.724Z,62.75
2022-08-08T09:48:03.921Z,62.65
2022-08-08T09:48:21.363Z,62.32
2022-08-08T09:49:41.365Z,63.62
2022-08-08T09:50:14.969Z,62.19
2022-08-08T09:51:15.653Z,61.79
2022-08-08T09:52:53.904Z,61.87
2022-08-08T09:54:08.325Z,62.06
2022-08-08T09:54:36.673Z,62.83
2022-08-08T09:55:17.578Z,60.24
2022-08-08T09:56:25.473Z,58.04
2022-08-08T09:57:16.846Z,60.93
2022-08-08T09:58:27.952Z,60.71
2022-08-08T09:59:50.646Z,61.71
2022-08-08T10:00:37.425Z,57.81
2022-08-08T10:02:00.148Z,57.44
2022-08-08T10:02:15.867Z,59.34
2022-08-08T10:03:19.948Z,57.76
2022-08-08T10:04:38.382Z,61.16
2022-08-08T10:05:25.505Z,58.26
2022-08-08T10:07:09.582Z,57.64
2022-08-08T10:07:21.656Z,57.44
2022-08-08T10:08:30.839Z,57.93
2022-08-08T10:12:25.856Z,58.29
2022-08-08T10:12:37.890Z,57.39
2022-08-08T10:13:43.029Z,57.32
2022-08-08T10:16:37.788Z,56.65
2022-08-08T10:18:05.712Z,56.65
2022-08-08T10:18:37.806Z,57.62
2022-08-08T10:20:17.121Z,57.42
2022-08-08T10:21:50.984Z,57.35
2022-08-08T10:29:31.119Z,56.65
2022-08-08T10:29:58.963Z,58.42
2022-08-08T10:31:00.755Z,59.42
2022-08-08T10:31:47.052Z,59.72
2022-08-08T10:32:37.297Z,58.49
2022-08-08T10:36:09.234Z,55.66
2022-08-08T10:36:30.986Z,56.27
2022-08-08T10:41:35.699Z,56.29
2022-08-08T10:42:30.565Z,56.20
2022-08-08T10:43:32.253Z,58.00
2022-08-08T10:44:30.369Z,55.79
2022-08-08T10:45:30.306Z,56.79
2022-08-08T10:46:30.792Z,57.29
2022-08-08T10:47:43.369Z,56.29
2022-08-08T10:48:31.067Z,56.49
2022-08-08T10:50:01.368Z,58.29
2022-08-08T10:50:30.706Z,57.19
2022-08-08T10:51:47.322Z,57.29
2022-08-08T10:52:59.621Z,57.12
2022-08-08T10:53:39.341Z,56.02
2022-08-08T10:54:31.344Z,55.62
2022-08-08T10:55:41.679Z,56.92
2022-08-08T10:56:32.185Z,56.72
2022-08-08T10:57:45.395Z,55.12
2022-08-08T10:58:30.714Z,55.22
2022-08-08T10:59:30.989Z,55.82
2022-08-08T11:00:30.846Z,57.22
2022-08-08T11:01:33.626Z,57.39
2022-08-08T11:02:33.041Z,57.29
2022-08-08T11:04:00.909Z,55.66
2022-08-08T11:04:39.178Z,55.36
2022-08-08T11:06:00.325Z,57.44
2022-08-08T11:06:47.463Z,55.34
2022-08-08T11:08:30.228Z,53.74
2022-08-08T11:08:53.041Z,53.94
2022-08-08T11:09:34.912Z,54.41
2022-08-08T11:10:30.113Z,57.61
2022-08-08T11:11:32.844Z,56.48
2022-08-08T11:12:31.562Z,56.48
2022-08-08T11:13:31.896Z,56.88
2022-08-08T11:14:34.968Z,53.86
2022-08-08T11:15:31.214Z,54.19
2022-08-08T11:16:33.074Z,52.59
2022-08-08T11:17:58.672Z,52.00
2022-08-08T11:18:30.229Z,53.99
2022-08-08T11:19:29.970Z,55.58
2022-08-08T11:20:30.049Z,53.39
2022-08-08T11:21:35.349Z,54.59
2022-08-08T11:22:30.186Z,53.42
2022-08-08T11:23:31.194Z,53.72
2022-08-08T11:24:29.972Z,53.34
2022-08-08T11:25:52.150Z,55.04
2022-08-08T11:26:29.921Z,52.87
2022-08-08T11:27:37.213Z,55.87
2022-08-08T11:28:31.737Z,54.79
2022-08-08T11:29:51.185Z,55.49
2022-08-08T11:30:31.711Z,56.59
2022-08-08T11:31:30.105Z,54.79
2022-08-08T11:32:30.449Z,55.79
2022-08-08T11:33:52.058Z,53.79
2022-08-08T11:34:41.926Z,53.89
2022-08-08T11:35:37.510Z,55.62
2022-08-08T11:36:29.825Z,54.22
2022-08-08T11:38:36.542Z,53.42
2022-08-08T11:38:54.920Z,53.79
2022-08-08T11:43:07.020Z,52.47
2022-08-08T11:44:07.382Z,53.97
2022-08-08T11:45:07.069Z,54.27
2022-08-08T11:46:13.393Z,52.74
2022-08-08T11:47:12.879Z,53.24
2022-08-08T11:48:09.683Z,53.64
2022-08-08T11:49:08.591Z,53.04
2022-08-08T11:50:06.891Z,52.64
2022-08-08T11:51:38.137Z,52.74
2022-08-08T11:52:06.910Z,53.04
2022-08-08T11:53:06.993Z,53.52
2022-08-08T11:54:31.665Z,56.91
2022-08-08T11:55:09.722Z,51.62
2022-08-08T11:56:06.897Z,51.52
2022-08-08T11:57:06.845Z,54.34
2022-08-08T11:58:14.610Z,52.84
2022-08-08T11:59:06.808Z,54.54
2022-08-08T12:00:07.768Z,53.24
2022-08-08T12:01:12.185Z,54.14
2022-08-08T12:02:31.007Z,51.94
2022-08-08T12:03:07.050Z,53.54
2022-08-08T12:04:07.026Z,51.45
2022-08-08T12:05:06.993Z,53.02
2022-08-08T12:06:06.739Z,52.42
2022-08-08T12:07:16.842Z,52.42
2022-08-08T12:08:06.770Z,54.11
2022-08-08T12:09:06.745Z,53.99
2022-08-08T12:10:08.790Z,54.79
2022-08-08T12:11:06.695Z,53.99
2022-08-08T12:12:06.690Z,53.19
2022-08-08T12:13:06.854Z,52.49
2022-08-08T12:14:07.742Z,53.49
2022-08-08T12:15:06.669Z,53.36
2022-08-08T12:16:06.654Z,53.86
2022-08-08T12:17:06.674Z,53.27
2022-08-08T12:18:06.638Z,54.27
2022-08-08T12:19:06.639Z,50.57
2022-08-08T12:20:06.627Z,51.67
2022-08-08T12:21:06.647Z,52.47
2022-08-08T12:22:09.160Z,52.97
2022-08-08T12:23:06.606Z,50.67
2022-08-08T12:24:06.624Z,51.87
2022-08-08T12:25:06.567Z,50.97
2022-08-08T12:26:06.585Z,51.57
2022-08-08T12:27:07.044Z,51.57
2022-08-08T12:28:06.556Z,52.37
2022-08-08T12:29:06.563Z,51.84
2022-08-08T12:30:15.704Z,52.07
2022-08-08T12:31:06.541Z,53.17
2022-08-08T12:32:09.417Z,52.04
2022-08-08T12:33:07.850Z,51.65
2022-08-08T12:34:06.517Z,51.15
2022-08-08T12:35:17.734Z,53.24
2022-08-08T12:36:06.496Z,52.64
2022-08-08T12:37:08.294Z,54.24
2022-08-08T12:38:06.463Z,53.34
2022-08-08T12:39:06.805Z,54.94
2022-08-08T12:40:06.611Z,52.14
2022-08-08T12:41:34.088Z,52.64
2022-08-08T12:42:06.435Z,53.44
2022-08-08T12:43:06.517Z,53.24
2022-08-08T12:44:06.436Z,51.45
2022-08-08T12:45:19.909Z,53.24
2022-08-08T12:46:06.402Z,54.14
2022-08-08T12:47:08.207Z,52.14
2022-08-08T12:48:10.521Z,53.34
2022-08-08T12:49:40.245Z,53.44
2022-08-08T12:50:06.366Z,50.67
2022-08-08T12:51:10.995Z,51.05
2022-08-08T12:52:06.347Z,54.44
2022-08-08T12:53:07.088Z,53.74
2022-08-08T12:54:24.189Z,51.75
2022-08-08T12:55:09.404Z,50.27
2022-08-08T12:56:18.099Z,49.27
2022-08-08T12:57:06.313Z,52.57
2022-08-08T12:58:06.329Z,52.27
2022-08-08T12:59:06.281Z,50.87
2022-08-08T13:00:13.636Z,51.37
2022-08-08T13:01:06.335Z,51.37
2022-08-08T13:02:06.310Z,50.27
2022-08-08T13:03:07.465Z,50.17
2022-08-08T13:04:06.239Z,52.27
2022-08-08T13:05:15.878Z,53.86
2022-08-08T13:06:13.211Z,52.17
2022-08-08T13:07:06.240Z,49.65
2022-08-08T13:08:06.206Z,50.05
2022-08-08T13:09:06.187Z,52.44
2022-08-08T13:10:10.470Z,48.65
2022-08-08T13:11:06.211Z,49.85
2022-08-08T13:12:28.973Z,52.04
2022-08-08T13:13:08.213Z,50.55
2022-08-08T13:14:06.158Z,51.65
2022-08-08T13:15:06.140Z,50.85
2022-08-08T13:16:06.152Z,51.65
2022-08-08T13:17:06.127Z,51.32
2022-08-08T13:18:11.140Z,52.81
2022-08-08T13:19:12.289Z,51.62
2022-08-08T13:20:06.905Z,52.62
2022-08-08T13:21:06.105Z,51.20
2022-08-08T13:22:08.015Z,51.89
2022-08-08T13:23:30.555Z,52.00
2022-08-08T13:24:06.086Z,51.40
2022-08-08T13:25:06.081Z,49.90
2022-08-08T13:26:13.314Z,52.09
2022-08-08T13:27:06.068Z,50.30
2022-08-08T13:28:08.686Z,49.33