createdAt,value
2018-01-27T00:01:30.149Z,49.47
2018-01-27T00:03:57.618Z,47.40
2018-01-27T00:06:25.044Z,48.43
2018-01-27T00:08:52.536Z,49.33
2018-01-27T00:11:20.032Z,49.93
2018-01-27T00:13:51.160Z,48.63
2018-01-27T00:16:18.895Z,47.90
2018-01-27T00:18:46.320Z,51.20
2018-01-27T00:21:13.811Z,45.10
2018-01-27T00:23:41.261Z,42.10
2018-01-27T00:26:08.723Z,48.03
2018-01-27T00:28:36.159Z,47.00
2018-01-27T00:31:03.848Z,48.80
2018-01-27T00:33:31.309Z,42.97
2018-01-27T00:35:58.761Z,45.53
2018-01-27T00:38:26.534Z,44.23
2018-01-27T00:40:53.951Z,41.87
2018-01-27T00:43:21.437Z,47.37
2018-01-27T00:45:48.888Z,44.20
2018-01-27T00:48:16.324Z,42.83
2018-01-27T00:50:43.756Z,46.00
2018-01-27T00:53:11.968Z,47.03
2018-01-27T00:55:39.451Z,44.93
2018-01-27T00:58:06.900Z,42.73
2018-01-27T01:00:34.710Z,42.80
2018-01-27T01:03:02.904Z,44.23
2018-01-27T01:05:30.388Z,40.30
2018-01-27T01:07:57.837Z,40.50
2018-01-27T01:10:25.272Z,42.03
2018-01-27T01:12:52.765Z,40.53
2018-01-27T01:15:20.221Z,41.57
2018-01-27T01:17:47.648Z,39.93
2018-01-27T01:20:15.085Z,40.37
2018-01-27T01:22:43.308Z,36.57
2018-01-27T01:25:10.742Z,39.50
2018-01-27T01:27:38.174Z,37.93
2018-01-27T01:30:06.397Z,39.43
2018-01-27T01:32:33.871Z,36.30
2018-01-27T01:35:01.297Z,37.47
2018-01-27T01:37:28.743Z,34.63
2018-01-27T01:39:56.173Z,29.67
2018-01-27T01:42:30.440Z,31.67
2018-01-27T01:44:57.896Z,30.17
2018-01-27T01:47:25.325Z,31.33
2018-01-27T01:49:53.117Z,33.53
2018-01-27T01:52:20.676Z,32.00
2018-01-27T01:54:48.140Z,31.17
2018-01-27T01:57:15.582Z,34.80
2018-01-27T01:59:43.006Z,32.67
2018-01-27T02:02:11.220Z,32.53
2018-01-27T02:04:38.984Z,33.57
2018-01-27T02:07:06.444Z,33.50
2018-01-27T02:09:33.915Z,35.83
2018-01-27T02:12:01.351Z,35.33
2018-01-27T02:14:28.784Z,34.90
2018-01-27T02:16:56.211Z,36.37
2018-01-27T02:19:24.755Z,35.47
2018-01-27T02:21:52.187Z,37.00
2018-01-27T02:24:19.762Z,37.57
2018-01-27T02:26:47.232Z,37.60
2018-01-27T02:29:14.703Z,36.30
2018-01-27T02:31:42.247Z,36.40
2018-01-27T02:34:09.701Z,35.57
2018-01-27T02:36:37.136Z,35.10
2018-01-27T02:39:04.616Z,35.43
2018-01-27T02:41:32.375Z,38.50
2018-01-27T02:43:59.844Z,36.20
2018-01-27T02:46:27.280Z,36.63
2018-01-27T02:48:54.743Z,38.20
2018-01-27T02:51:22.165Z,33.83
2018-01-27T02:53:50.364Z,35.13
2018-01-27T02:56:17.834Z,35.37
2018-01-27T02:58:45.244Z,32.97
2018-01-27T03:01:13.448Z,34.50
2018-01-27T03:03:40.928Z,32.20
2018-01-27T03:06:08.366Z,30.87
2018-01-27T03:08:35.840Z,31.93
2018-01-27T03:11:03.295Z,29.13
2018-01-27T03:13:30.731Z,31.10
2018-01-27T03:15:58.157Z,29.10
2018-01-27T03:18:25.872Z,29.33
2018-01-27T03:20:53.308Z,27.90
2018-01-27T03:23:20.792Z,27.37
2018-01-27T03:25:48.241Z,28.30
2018-01-27T03:28:15.663Z,25.07
2018-01-27T03:30:43.857Z,28.00
2018-01-27T03:33:11.677Z,27.13
2018-01-27T03:35:39.100Z,26.40
2018-01-27T03:38:06.552Z,26.37
2018-01-27T03:40:33.991Z,25.87
2018-01-27T03:43:01.415Z,24.90
2018-01-27T03:45:29.640Z,24.30
2018-01-27T03:47:57.084Z,24.07
2018-01-27T03:50:24.511Z,26.03
2018-01-27T03:52:52.724Z,24.67
2018-01-27T03:55:20.399Z,23.87
2018-01-27T03:57:47.892Z,25.57
2018-01-27T04:00:15.323Z,22.80
2018-01-27T04:02:42.874Z,23.53
2018-01-27T04:05:10.295Z,23.50
2018-01-27T04:07:37.787Z,23.00
2018-01-27T04:10:05.551Z,23.17
2018-01-27T04:12:32.971Z,24.67
2018-01-27T04:15:00.460Z,21.73
2018-01-27T04:17:27.930Z,21.10
2018-01-27T04:19:55.388Z,23.07
2018-01-27T04:22:22.824Z,21.40
2018-01-27T04:24:50.243Z,22.17
2018-01-27T04:27:18.436Z,22.60
2018-01-27T04:29:45.868Z,21.67
2018-01-27T04:32:14.094Z,19.37
2018-01-27T04:34:41.560Z,22.20
2018-01-27T04:37:09.015Z,21.47
2018-01-27T04:39:36.567Z,20.70
2018-01-27T04:42:04.024Z,19.90
2018-01-27T04:44:31.483Z,18.97
2018-01-27T04:46:58.940Z,19.10
2018-01-27T04:49:26.396Z,20.63
2018-01-27T04:51:53.827Z,19.80
2018-01-27T04:54:21.267Z,20.50
2018-01-27T04:56:49.464Z,19.67
2018-01-27T04:59:16.896Z,18.47
2018-01-27T05:01:45.420Z,19.63
2018-01-27T05:04:12.862Z,19.60
2018-01-27T05:06:40.336Z,20.30
2018-01-27T05:09:07.805Z,20.50
2018-01-27T05:11:35.247Z,21.77
2018-01-27T05:14:02.684Z,20.63
2018-01-27T05:16:30.124Z,20.40
2018-01-27T05:18:58.324Z,20.53
2018-01-27T05:21:25.796Z,21.43
2018-01-27T05:23:53.516Z,20.90
2018-01-27T05:26:21.709Z,18.77
2018-01-27T05:28:49.187Z,20.03
2018-01-27T05:31:16.709Z,18.43
2018-01-27T05:33:44.106Z,16.93
2018-01-27T05:36:11.532Z,16.93
2018-01-27T05:38:39.224Z,15.80
2018-01-27T05:41:06.680Z,16.37
2018-01-27T05:43:34.112Z,15.63
2018-01-27T05:46:01.803Z,16.13
2018-01-27T05:48:29.270Z,16.70
2018-01-27T05:50:56.715Z,16.47
2018-01-27T05:53:24.167Z,16.00
2018-01-27T05:55:51.628Z,16.37
2018-01-27T05:58:19.064Z,16.37
2018-01-27T06:00:46.754Z,15.17
2018-01-27T06:03:14.303Z,15.10
2018-01-27T06:05:41.806Z,15.73
2018-01-27T06:08:09.218Z,16.30
2018-01-27T06:10:36.650Z,16.57
2018-01-27T06:13:04.852Z,15.20
2018-01-27T06:15:32.616Z,13.17
2018-01-27T06:18:00.056Z,14.03
2018-01-27T06:20:27.499Z,15.63
2018-01-27T06:22:54.956Z,15.47
2018-01-27T06:25:22.379Z,15.50
2018-01-27T06:27:49.904Z,14.67
2018-01-27T06:30:17.360Z,15.07
2018-01-27T06:32:44.820Z,14.83
2018-01-27T06:35:12.258Z,15.03
2018-01-27T06:37:39.692Z,15.30
2018-01-27T06:40:07.900Z,15.30
2018-01-27T06:42:35.331Z,15.37
2018-01-27T06:45:03.844Z,14.73
2018-01-27T06:47:31.277Z,13.37
2018-01-27T06:49:58.760Z,14.03
2018-01-27T06:52:26.216Z,13.77
2018-01-27T06:54:53.688Z,13.83
2018-01-27T06:57:21.121Z,14.13
2018-01-27T06:59:48.798Z,14.60
2018-01-27T07:02:16.251Z,14.43
2018-01-27T07:04:43.713Z,15.00
2018-01-27T07:07:11.472Z,16.47
2018-01-27T07:09:38.944Z,15.03
2018-01-27T07:12:06.388Z,14.50
2018-01-27T07:14:33.847Z,14.67
2018-01-27T07:17:01.300Z,15.33
2018-01-27T07:19:28.751Z,15.03
2018-01-27T07:21:56.196Z,14.17
2018-01-27T07:24:23.624Z,14.17
2018-01-27T07:26:51.848Z,14.37
2018-01-27T07:29:19.293Z,16.27
2018-01-27T07:31:46.720Z,16.33
2018-01-27T07:34:14.940Z,15.87
2018-01-27T07:36:42.488Z,15.87
2018-01-27T07:39:09.941Z,15.43
2018-01-27T07:41:37.403Z,16.47
2018-01-27T07:44:04.860Z,14.20
2018-01-27T07:46:32.296Z,14.83
2018-01-27T07:48:59.779Z,15.77
2018-01-27T07:51:27.228Z,15.37
2018-01-27T07:53:54.701Z,15.37
2018-01-27T07:56:22.125Z,16.43
2018-01-27T07:58:49.565Z,15.43
2018-01-27T08:01:17.760Z,16.33
2018-01-27T08:03:45.240Z,16.63
2018-01-27T08:06:12.686Z,16.47
2018-01-27T08:08:40.154Z,15.87
2018-01-27T08:11:07.628Z,16.30
2018-01-27T08:13:35.072Z,16.13
2018-01-27T08:16:02.936Z,15.97
2018-01-27T08:18:30.383Z,14.73
2018-01-27T08:20:57.793Z,14.63
2018-01-27T08:23:25.999Z,14.93
2018-01-27T08:25:53.456Z,16.00
2018-01-27T08:28:20.942Z,15.23
2018-01-27T08:30:48.392Z,15.70
2018-01-27T08:33:15.860Z,15.43
2018-01-27T08:35:43.315Z,14.73
2018-01-27T08:38:10.759Z,15.83
2018-01-27T08:40:38.228Z,14.73
2018-01-27T08:43:05.655Z,16.20
2018-01-27T08:45:33.101Z,15.70
2018-01-27T08:48:01.301Z,14.87
2018-01-27T08:50:28.724Z,15.20
2018-01-27T08:52:56.960Z,15.13
2018-01-27T08:55:24.389Z,16.23
2018-01-27T08:57:51.884Z,17.13
2018-01-27T09:00:19.328Z,17.07
2018-01-27T09:02:46.772Z,16.33
2018-01-27T09:05:14.228Z,17.10
2018-01-27T09:07:41.672Z,16.70
2018-01-27T09:10:09.135Z,16.67
2018-01-27T09:12:36.596Z,18.37
2018-01-27T09:15:04.052Z,18.33
2018-01-27T09:17:31.477Z,18.30
2018-01-27T09:19:59.683Z,17.40
2018-01-27T09:22:27.167Z,19.23
2018-01-27T09:24:54.612Z,17.97
2018-01-27T09:27:22.056Z,20.13
2018-01-27T09:29:49.820Z,20.90
2018-01-27T09:32:17.323Z,19.67
2018-01-27T09:34:44.713Z,20.43
2018-01-27T09:37:12.144Z,20.70
2018-01-27T09:39:40.350Z,20.80
2018-01-27T09:42:07.780Z,21.07
2018-01-27T09:44:35.989Z,19.53
2018-01-27T09:47:03.429Z,21.03
2018-01-27T09:49:30.907Z,20.50
2018-01-27T09:51:58.364Z,20.77
2018-01-27T09:54:25.835Z,19.93
2018-01-27T09:56:54.216Z,21.00
2018-01-27T09:59:21.893Z,20.93
2018-01-27T10:01:49.324Z,19.73
2018-01-27T10:04:16.784Z,20.23
2018-01-27T10:06:44.529Z,20.03
2018-01-27T10:09:12.008Z,19.67
2018-01-27T10:11:39.480Z,19.40
2018-01-27T10:14:07.247Z,21.13
2018-01-27T10:16:34.680Z,19.53
2018-01-27T10:19:02.111Z,19.70
2018-01-27T10:21:29.998Z,20.53
2018-01-27T10:23:57.412Z,21.80
2018-01-27T10:26:25.612Z,22.13
2018-01-27T10:28:53.400Z,22.23
2018-01-27T10:31:20.841Z,24.93
2018-01-27T10:33:48.264Z,24.10
2018-01-27T10:36:16.465Z,25.63
2018-01-27T10:38:43.890Z,24.20
2018-01-27T10:41:11.499Z,24.93
2018-01-27T10:43:39.144Z,25.10
2018-01-27T10:46:06.620Z,26.57
2018-01-27T10:48:34.041Z,24.20
2018-01-27T10:51:02.352Z,26.07
2018-01-27T10:53:29.786Z,23.23
2018-01-27T10:55:57.265Z,27.27
2018-01-27T10:58:25.048Z,26.53
2018-01-27T11:00:52.474Z,25.43
2018-01-27T11:03:19.951Z,25.27
2018-01-27T11:05:47.726Z,26.97
2018-01-27T11:08:15.268Z,26.63
2018-01-27T11:10:42.668Z,28.47
2018-01-27T11:13:11.928Z,24.63
2018-01-27T11:15:39.364Z,27.50
2018-01-27T11:18:06.848Z,26.70
2018-01-27T11:20:34.300Z,27.40
2018-01-27T11:23:01.764Z,27.53
2018-01-27T11:25:29.219Z,27.90
2018-01-27T11:27:56.656Z,26.73
2018-01-27T11:30:24.133Z,27.03
2018-01-27T11:32:51.563Z,28.50
2018-01-27T11:35:19.047Z,27.97
2018-01-27T11:37:46.496Z,26.40
2018-01-27T11:40:13.938Z,28.20
2018-01-27T11:42:41.372Z,28.23
2018-01-27T11:45:09.589Z,27.50
2018-01-27T11:47:37.028Z,26.50
2018-01-27T11:50:04.715Z,29.20
2018-01-27T11:52:32.168Z,27.07
2018-01-27T11:54:59.604Z,24.90
2018-01-27T11:57:27.037Z,25.83
2018-01-27T11:59:54.464Z,24.00
2018-01-27T12:02:21.896Z,21.70
2018-01-27T12:04:49.660Z,21.83
2018-01-27T12:07:17.090Z,20.00
2018-01-27T12:09:44.516Z,20.13
2018-01-27T12:12:12.720Z,20.23
2018-01-27T12:14:40.147Z,19.77
2018-01-27T12:17:07.593Z,18.53
2018-01-27T12:19:35.036Z,19.93
2018-01-27T12:22:02.465Z,19.30
2018-01-27T12:24:29.884Z,20.07
2018-01-27T12:26:58.104Z,20.03
2018-01-27T12:29:25.539Z,20.17
2018-01-27T12:31:53.017Z,18.00
2018-01-27T12:34:20.469Z,17.27
2018-01-27T12:36:47.940Z,17.17
2018-01-27T12:39:15.406Z,16.93
2018-01-27T12:41:42.848Z,16.40
2018-01-27T12:44:10.301Z,15.60
2018-01-27T12:46:37.736Z,15.73
2018-01-27T12:49:05.217Z,14.17
2018-01-27T12:51:32.648Z,14.27
2018-01-27T12:54:00.140Z,13.97
2018-01-27T12:56:27.683Z,13.00
2018-01-27T12:58:55.088Z,14.80
2018-01-27T13:01:23.285Z,14.23
2018-01-27T13:03:51.804Z,14.40
2018-01-27T13:06:19.228Z,13.67
2018-01-27T13:08:46.656Z,13.53
2018-01-27T13:11:14.332Z,13.37
2018-01-27T13:13:42.552Z,13.10
2018-01-27T13:16:09.984Z,14.23
2018-01-27T13:18:37.419Z,13.23
2018-01-27T13:21:06.044Z,14.50
2018-01-27T13:23:33.480Z,14.53
2018-01-27T13:26:01.180Z,15.50
2018-01-27T13:28:28.632Z,16.00
2018-01-27T13:30:56.066Z,15.40
2018-01-27T13:33:23.502Z,15.70
2018-01-27T13:35:51.727Z,15.63
2018-01-27T13:38:19.152Z,17.57
2018-01-27T13:40:46.588Z,18.90
2018-01-27T13:43:14.800Z,17.70
2018-01-27T13:45:42.262Z,17.47
2018-01-27T13:48:09.705Z,18.80
2018-01-27T13:50:37.133Z,19.60
2018-01-27T13:53:05.328Z,21.03
2018-01-27T13:55:32.774Z,18.90
2018-01-27T13:58:00.205Z,18.50
2018-01-27T14:00:28.441Z,19.53
2018-01-27T14:02:55.900Z,19.17
2018-01-27T14:05:23.348Z,20.20
2018-01-27T14:07:50.780Z,20.53
2018-01-27T14:10:18.229Z,20.97
2018-01-27T14:12:46.415Z,20.50
2018-01-27T14:15:13.872Z,21.20
2018-01-27T14:17:41.298Z,21.27
2018-01-27T14:20:09.492Z,20.77
2018-01-27T14:22:36.930Z,22.23
2018-01-27T14:25:05.160Z,21.33
2018-01-27T14:27:32.584Z,21.47
2018-01-27T14:30:00.093Z,21.63
2018-01-27T14:32:27.564Z,20.90
2018-01-27T14:34:56.523Z,22.60
2018-01-27T14:37:23.956Z,22.33
2018-01-27T14:39:51.433Z,21.10
2018-01-27T14:42:18.896Z,22.87
2018-01-27T14:44:46.320Z,22.07
2018-01-27T14:47:13.784Z,21.83
2018-01-27T14:49:41.209Z,22.27
2018-01-27T14:52:08.721Z,22.43
2018-01-27T14:54:36.492Z,21.73
2018-01-27T14:57:03.944Z,21.43
2018-01-27T14:59:31.364Z,22.27
2018-01-27T15:01:59.877Z,23.27
2018-01-27T15:04:27.304Z,21.67
2018-01-27T15:06:55.525Z,24.07
2018-01-27T15:09:22.973Z,24.17
2018-01-27T15:11:50.408Z,24.70
2018-01-27T15:14:17.894Z,24.37
2018-01-27T15:16:45.328Z,23.97
2018-01-27T15:19:12.776Z,23.73
2018-01-27T15:21:40.212Z,24.07
2018-01-27T15:24:08.408Z,22.70
2018-01-27T15:26:35.888Z,23.07
2018-01-27T15:29:03.445Z,21.90
2018-01-27T15:31:30.901Z,21.97
2018-01-27T15:33:58.372Z,22.00
2018-01-27T15:36:25.809Z,20.77
2018-01-27T15:38:53.248Z,20.73
2018-01-27T15:41:20.740Z,22.07
2018-01-27T15:43:48.192Z,22.17
2018-01-27T15:46:15.656Z,22.13
2018-01-27T15:48:43.094Z,22.70
2018-01-27T15:51:10.521Z,23.63
2018-01-27T15:53:38.728Z,23.60
2018-01-27T15:56:06.196Z,23.20
2018-01-27T15:58:33.652Z,21.80
2018-01-27T16:01:01.097Z,24.30
2018-01-27T16:03:28.520Z,22.37
2018-01-27T16:05:56.716Z,22.70
2018-01-27T16:08:24.155Z,22.80
2018-01-27T16:10:52.348Z,22.57
2018-01-27T16:13:19.784Z,20.27
2018-01-27T16:15:48.004Z,23.03
2018-01-27T16:18:15.463Z,21.60
2018-01-27T16:20:42.888Z,22.30
2018-01-27T16:23:10.646Z,21.23
2018-01-27T16:25:38.136Z,20.83
2018-01-27T16:28:05.564Z,21.13
2018-01-27T16:30:33.352Z,21.00
2018-01-27T16:33:00.778Z,19.70
2018-01-27T16:35:28.979Z,20.60
2018-01-27T16:37:56.430Z,20.27
2018-01-27T16:40:23.852Z,18.90
2018-01-27T16:42:52.040Z,18.70
2018-01-27T16:45:20.252Z,18.37
2018-01-27T16:47:47.684Z,19.40
2018-01-27T16:50:15.113Z,19.40
2018-01-27T16:52:43.320Z,20.03
2018-01-27T16:55:10.748Z,19.20
2018-01-27T16:57:38.943Z,20.33
2018-01-27T17:00:06.431Z,21.13
2018-01-27T17:02:33.907Z,19.67
2018-01-27T17:05:01.344Z,18.10
2018-01-27T17:07:28.784Z,19.83
2018-01-27T17:09:56.216Z,19.03
2018-01-27T17:12:24.432Z,21.10
2018-01-27T17:14:51.865Z,21.97
2018-01-27T17:17:19.357Z,20.13
2018-01-27T17:19:46.806Z,21.27
2018-01-27T17:22:14.772Z,21.23
2018-01-27T17:24:42.243Z,21.67
2018-01-27T17:27:09.662Z,20.40
2018-01-27T17:29:37.333Z,20.57
2018-01-27T17:32:04.795Z,22.03
2018-01-27T17:34:32.964Z,22.33
2018-01-27T17:37:00.444Z,21.03
2018-01-27T17:39:27.888Z,21.20
2018-01-27T17:41:55.315Z,21.47
2018-01-27T17:44:23.828Z,20.33
2018-01-27T17:46:51.260Z,19.70
2018-01-27T17:49:18.744Z,22.13
2018-01-27T17:51:46.205Z,20.87
2018-01-27T17:54:13.660Z,20.43
2018-01-27T17:56:41.116Z,21.27
2018-01-27T17:59:08.880Z,19.30
2018-01-27T18:01:36.361Z,20.33
2018-01-27T18:04:03.802Z,20.07
2018-01-27T18:06:31.263Z,19.57
2018-01-27T18:08:58.684Z,19.47
2018-01-27T18:11:26.108Z,19.10
2018-01-27T18:13:54.728Z,18.67
2018-01-27T18:16:22.904Z,17.57
2018-01-27T18:18:50.335Z,18.30
2018-01-27T18:21:18.919Z,18.07
2018-01-27T18:23:46.316Z,17.73
2018-01-27T18:26:13.756Z,18.17
2018-01-27T18:28:41.550Z,17.30
2018-01-27T18:31:08.975Z,18.90
2018-01-27T18:33:36.404Z,18.53
2018-01-27T18:36:04.619Z,18.37
2018-01-27T18:38:32.040Z,19.30
2018-01-27T18:41:00.252Z,19.23
2018-01-27T18:43:27.737Z,19.00
2018-01-27T18:45:55.152Z,18.57
2018-01-27T18:48:22.582Z,20.27
2018-01-27T18:50:51.019Z,17.97
2018-01-27T18:53:18.465Z,17.77
2018-01-27T18:55:45.922Z,18.93
2018-01-27T18:58:13.696Z,18.07
2018-01-27T19:00:41.159Z,19.30
2018-01-27T19:03:08.588Z,17.80
2018-01-27T19:05:36.090Z,19.33
2018-01-27T19:08:03.507Z,18.43
2018-01-27T19:10:30.986Z,18.40
2018-01-27T19:12:58.421Z,19.30
2018-01-27T19:15:25.848Z,16.87
2018-01-27T19:17:54.118Z,16.83
2018-01-27T19:20:21.528Z,17.63
2018-01-27T19:22:48.955Z,17.63
2018-01-27T19:25:16.474Z,19.00
2018-01-27T19:27:44.675Z,17.23
2018-01-27T19:30:12.884Z,16.23
2018-01-27T19:32:40.352Z,17.57
2018-01-27T19:35:07.796Z,16.50
2018-01-27T19:37:35.228Z,16.73
2018-01-27T19:40:02.708Z,15.80
2018-01-27T19:42:30.176Z,16.70
2018-01-27T19:44:57.626Z,16.60
2018-01-27T19:47:25.086Z,18.50
2018-01-27T19:49:52.543Z,16.83
2018-01-27T19:52:20.004Z,16.37
2018-01-27T19:54:47.457Z,17.13
2018-01-27T19:57:14.904Z,16.07
2018-01-27T19:59:42.372Z,17.57
2018-01-27T20:02:09.833Z,17.67
2018-01-27T20:04:37.270Z,17.40
2018-01-27T20:07:04.744Z,15.60
2018-01-27T20:09:32.212Z,16.70
2018-01-27T20:11:59.880Z,17.97
2018-01-27T20:14:27.428Z,17.40
2018-01-27T20:16:54.900Z,18.57
2018-01-27T20:19:22.340Z,18.10
2018-01-27T20:21:49.796Z,18.90
2018-01-27T20:24:17.229Z,19.47
2018-01-27T20:26:44.695Z,17.60
2018-01-27T20:29:12.120Z,19.40
2018-01-27T20:31:40.339Z,17.60
2018-01-27T20:34:08.012Z,21.97
2018-01-27T20:36:35.456Z,20.43
2018-01-27T20:39:02.899Z,20.77
2018-01-27T20:41:30.677Z,21.10
2018-01-27T20:43:58.135Z,21.63
2018-01-27T20:46:25.584Z,21.87
2018-01-27T20:48:53.356Z,24.03
2018-01-27T20:51:20.784Z,24.60
2018-01-27T20:53:48.215Z,24.33
2018-01-27T20:56:16.648Z,25.23
2018-01-27T20:58:44.080Z,26.57
2018-01-27T21:01:11.505Z,26.47
2018-01-27T21:03:39.237Z,26.87
2018-01-27T21:06:06.674Z,25.87
2018-01-27T21:08:34.088Z,26.60
2018-01-27T21:11:02.304Z,26.83
2018-01-27T21:13:29.776Z,26.37
2018-01-27T21:15:57.212Z,27.50
2018-01-27T21:18:24.692Z,29.97
2018-01-27T21:20:52.134Z,28.17
2018-01-27T21:23:19.598Z,29.93
2018-01-27T21:25:47.037Z,29.57
2018-01-27T21:28:14.465Z,27.93
2018-01-27T21:30:42.686Z,32.67
2018-01-27T21:33:10.134Z,31.23
2018-01-27T21:35:37.637Z,32.47
2018-01-27T21:38:05.062Z,31.40
2018-01-27T21:40:32.506Z,31.40
2018-01-27T21:42:59.929Z,32.73
2018-01-27T21:45:28.144Z,30.73
2018-01-27T21:47:55.908Z,34.30
2018-01-27T21:50:23.336Z,28.50
2018-01-27T21:52:50.797Z,31.47
2018-01-27T21:55:18.233Z,32.53
2018-01-27T21:57:46.480Z,29.67
2018-01-27T22:00:14.020Z,29.13
2018-01-27T22:02:41.852Z,32.80
2018-01-27T22:05:10.046Z,32.20
2018-01-27T22:07:37.530Z,28.53
2018-01-27T22:10:05.032Z,29.27
2018-01-27T22:12:33.248Z,30.03
2018-01-27T22:15:00.944Z,26.90
2018-01-27T22:17:28.348Z,24.63
2018-01-27T22:19:55.785Z,27.97
2018-01-27T22:22:24.009Z,27.03
2018-01-27T22:24:51.551Z,25.33
2018-01-27T22:27:18.996Z,25.80
2018-01-27T22:29:46.440Z,26.93
2018-01-27T22:32:14.135Z,26.23
2018-01-27T22:34:41.564Z,28.17
2018-01-27T22:37:08.989Z,27.67
2018-01-27T22:39:39.618Z,25.70
2018-01-27T22:42:07.826Z,28.37
2018-01-27T22:44:35.307Z,27.17
2018-01-27T22:47:02.988Z,25.40
2018-01-27T22:49:30.428Z,26.97
2018-01-27T22:51:57.856Z,27.27
2018-01-27T22:54:25.544Z,28.37
2018-01-27T22:56:53.000Z,24.97
2018-01-27T22:59:20.432Z,25.87
2018-01-27T23:01:47.876Z,25.30
2018-01-27T23:04:16.064Z,24.73
2018-01-27T23:06:43.520Z,26.93
2018-01-27T23:09:11.016Z,24.20
2018-01-27T23:11:38.468Z,25.70
2018-01-27T23:14:05.896Z,24.27
2018-01-27T23:16:33.689Z,25.57
2018-01-27T23:19:01.110Z,25.40
2018-01-27T23:21:28.538Z,24.23
2018-01-27T23:23:56.060Z,23.30
2018-01-27T23:26:23.496Z,23.57
2018-01-27T23:28:50.976Z,24.80
2018-01-27T23:31:18.633Z,25.03
2018-01-27T23:33:46.095Z,22.70
2018-01-27T23:36:13.539Z,25.60
2018-01-27T23:38:40.968Z,23.70
2018-01-27T23:41:09.160Z,26.73
2018-01-27T23:43:36.632Z,24.53
2018-01-27T23:46:04.088Z,24.67
2018-01-27T23:48:31.515Z,26.03
2018-01-27T23:50:58.984Z,26.03
2018-01-27T23:53:27.156Z,28.33
2018-01-27T23:55:54.612Z,26.00
2018-01-27T23:58:22.048Z,27.20
