createdAt,value
2024-04-24T15:01:51.658Z,32.33
2024-04-24T15:03:24.884Z,35.25
2024-04-24T15:04:57.205Z,34.00
2024-04-24T15:06:29.471Z,33.40
2024-04-24T15:08:01.815Z,32.40
2024-04-24T15:09:36.997Z,31.00
2024-04-24T15:11:09.442Z,29.60
2024-04-24T15:12:42.121Z,27.40
2024-04-24T15:14:14.623Z,29.80
2024-04-24T15:15:50.013Z,24.00
2024-04-24T15:17:22.507Z,24.40
2024-04-24T15:18:55.207Z,26.80
2024-04-24T15:20:27.571Z,26.00
2024-04-24T15:22:00.064Z,25.00
2024-04-24T15:23:32.452Z,28.40
2024-04-24T15:25:05.089Z,26.00
2024-04-24T15:26:37.354Z,23.00
2024-04-24T15:28:10.256Z,25.20
2024-04-24T15:29:42.539Z,25.20
2024-04-24T15:31:14.924Z,26.60
2024-04-24T15:32:47.316Z,24.00
2024-04-24T15:34:19.850Z,26.00
2024-04-24T15:35:52.209Z,23.60
2024-04-24T15:37:24.749Z,26.80
2024-04-24T15:38:57.352Z,23.60
2024-04-24T15:40:29.592Z,24.00
2024-04-24T15:42:03.215Z,22.80
2024-04-24T15:43:35.601Z,25.20
2024-04-24T15:45:07.911Z,24.40
2024-04-24T15:46:40.252Z,24.00
2024-04-24T15:48:12.971Z,22.80
2024-04-24T15:49:45.323Z,23.60
2024-04-24T15:51:17.656Z,26.00
2024-04-24T15:52:49.951Z,24.80
2024-04-24T15:54:23.719Z,24.20
2024-04-24T15:55:56.330Z,22.80
2024-04-24T15:57:28.631Z,18.20
2024-04-24T15:59:01.487Z,22.60
2024-04-24T16:00:33.735Z,23.60
2024-04-24T16:02:06.094Z,22.60
2024-04-24T16:03:38.517Z,22.80
2024-04-24T16:05:10.959Z,21.40
2024-04-24T16:06:43.249Z,20.80
2024-04-24T16:08:15.650Z,22.20
2024-04-24T16:09:47.913Z,6.40
2024-04-24T16:11:20.315Z,22.20
2024-04-24T16:12:52.582Z,21.80
2024-04-24T16:14:24.982Z,15.40
2024-04-24T16:15:57.173Z,22.00
2024-04-24T16:17:29.561Z,19.60
2024-04-24T16:19:02.490Z,20.40
2024-04-24T16:20:34.972Z,19.40
2024-04-24T16:22:08.775Z,22.20
2024-04-24T16:23:41.583Z,17.40
2024-04-24T16:25:13.940Z,16.80
2024-04-24T16:26:46.291Z,20.20
2024-04-24T16:28:18.431Z,20.60
2024-04-24T16:29:50.701Z,15.80
2024-04-24T16:31:22.932Z,20.00
2024-04-24T16:32:55.468Z,22.00
2024-04-24T16:34:29.532Z,18.20
2024-04-24T16:36:01.899Z,19.60
2024-04-24T16:37:34.208Z,20.20
2024-04-24T16:39:07.096Z,19.60
2024-04-24T16:40:40.915Z,21.60
2024-04-24T16:42:13.254Z,25.40
2024-04-24T16:43:52.350Z,25.00
2024-04-24T16:45:25.538Z,23.00
2024-04-24T16:46:59.452Z,23.00
2024-04-24T16:48:32.343Z,19.60
2024-04-24T16:50:05.109Z,16.20
2024-04-24T16:51:40.469Z,18.40
2024-04-24T16:53:12.756Z,22.20
2024-04-24T16:54:45.194Z,18.40
2024-04-24T16:56:20.668Z,20.20
2024-04-24T16:57:53.014Z,16.40
2024-04-24T16:59:26.771Z,10.80
2024-04-24T17:00:59.028Z,18.20
2024-04-24T17:02:33.319Z,22.20
2024-04-24T17:04:05.716Z,20.20
2024-04-24T17:05:37.966Z,20.00
2024-04-24T17:07:10.782Z,20.40
2024-04-24T17:08:43.090Z,18.80
2024-04-24T17:10:15.464Z,24.40
2024-04-24T17:11:47.762Z,28.00
2024-04-24T17:13:20.164Z,33.20
2024-04-24T17:14:52.372Z,34.40
2024-04-24T17:16:25.089Z,35.25
2024-04-24T17:17:57.704Z,38.00
2024-04-24T17:19:30.275Z,43.00
2024-04-24T17:21:03.720Z,41.75
2024-04-24T17:22:36.589Z,49.00
2024-04-24T17:24:09.367Z,48.50
2024-04-24T17:25:42.113Z,49.75
2024-04-24T17:27:16.132Z,54.00
2024-04-24T17:28:48.567Z,53.50
2024-04-24T17:30:20.801Z,54.00
2024-04-24T17:31:54.051Z,56.00
2024-04-24T17:33:26.376Z,55.75
2024-04-24T17:34:58.741Z,63.25
2024-04-24T17:36:32.266Z,59.75
2024-04-24T17:38:05.077Z,60.75
2024-04-24T17:39:37.382Z,66.00
2024-04-24T17:41:13.057Z,69.80
2024-04-24T17:42:45.359Z,72.20
2024-04-24T17:44:17.635Z,75.40
2024-04-24T17:45:49.849Z,79.25
2024-04-24T17:47:22.754Z,80.50
2024-04-24T17:48:55.235Z,85.00
2024-04-24T17:50:27.717Z,82.25
2024-04-24T17:52:00.218Z,83.75
2024-04-24T17:53:32.642Z,83.00
2024-04-24T17:55:06.773Z,85.00
2024-04-24T17:56:39.765Z,90.25
2024-04-24T17:58:11.991Z,92.00
2024-04-24T17:59:44.420Z,89.00
2024-04-24T18:01:16.803Z,96.50
2024-04-24T18:02:49.211Z,86.50
2024-04-24T18:04:21.561Z,102.75
2024-04-24T18:05:53.850Z,97.00
2024-04-24T18:07:26.139Z,91.50
2024-04-24T18:08:58.480Z,100.25
2024-04-24T18:10:30.780Z,101.25
2024-04-24T18:12:03.262Z,103.50
2024-04-24T18:13:37.394Z,104.25
2024-04-24T18:15:09.763Z,98.75
2024-04-24T18:16:42.050Z,102.75
2024-04-24T18:18:15.071Z,104.00
2024-04-24T18:19:47.421Z,103.25
2024-04-24T18:21:19.841Z,109.75
2024-04-24T18:22:52.090Z,101.50
2024-04-24T18:24:25.764Z,103.00
2024-04-24T18:25:58.196Z,137.67
2024-04-24T18:27:30.820Z,144.00
2024-04-24T18:29:03.426Z,124.00
2024-04-24T18:30:35.789Z,113.25
2024-04-24T18:32:08.055Z,105.50
2024-04-24T18:33:40.944Z,105.75
2024-04-24T18:35:13.563Z,100.00
2024-04-24T18:36:46.297Z,100.75
2024-04-24T18:38:19.022Z,95.75
2024-04-24T18:39:52.348Z,92.75
2024-04-24T18:41:25.039Z,95.25
2024-04-24T18:42:58.497Z,105.00
2024-04-24T18:44:30.835Z,98.50
2024-04-24T18:46:04.077Z,103.50
2024-04-24T18:47:38.547Z,102.25
2024-04-24T18:49:11.167Z,106.50
2024-04-24T18:50:43.613Z,103.25
2024-04-24T18:52:16.048Z,106.75
2024-04-24T18:53:49.218Z,100.50
2024-04-24T18:55:22.071Z,104.75
2024-04-24T18:56:54.661Z,117.00
2024-04-24T18:58:26.940Z,103.25
2024-04-24T18:59:59.911Z,102.25
2024-04-24T19:01:32.257Z,111.50
2024-04-24T19:03:05.019Z,105.75
2024-04-24T19:04:37.453Z,111.50
2024-04-24T19:06:10.053Z,124.75
2024-04-24T19:07:42.729Z,118.50
2024-04-24T19:09:15.018Z,121.50
2024-04-24T19:10:47.435Z,121.25
2024-04-24T19:12:20.086Z,122.50
2024-04-24T19:13:52.534Z,121.75
2024-04-24T19:15:24.893Z,119.75
2024-04-24T19:16:59.204Z,119.00
2024-04-24T19:18:31.650Z,138.33
2024-04-24T19:20:04.902Z,144.67
2024-04-24T19:21:37.258Z,145.00
2024-04-24T19:23:12.372Z,135.00
2024-04-24T19:24:44.818Z,140.33
2024-04-24T19:26:18.023Z,133.00
2024-04-24T19:27:50.576Z,125.00
2024-04-24T19:29:22.905Z,135.33
2024-04-24T19:30:55.331Z,123.33
2024-04-24T19:32:28.838Z,125.67
2024-04-24T19:34:01.573Z,128.00
2024-04-24T19:35:34.083Z,122.25
2024-04-24T19:37:06.855Z,119.75
2024-04-24T19:38:39.076Z,112.00
2024-04-24T19:40:11.633Z,117.50
2024-04-24T19:41:44.135Z,112.25
2024-04-24T19:43:16.692Z,114.25
2024-04-24T19:44:49.145Z,110.50
2024-04-24T19:46:21.600Z,119.75
2024-04-24T19:47:54.446Z,108.00
2024-04-24T19:49:26.957Z,101.50
2024-04-24T19:50:59.116Z,108.00
2024-04-24T19:52:34.253Z,111.00
2024-04-24T19:54:06.959Z,92.75
2024-04-24T19:55:39.521Z,73.00
2024-04-24T19:57:15.065Z,71.80
2024-04-24T19:58:47.558Z,69.80
2024-04-24T20:00:19.873Z,74.00
2024-04-24T20:01:53.186Z,70.80
2024-04-24T20:03:25.880Z,82.00
2024-04-24T20:04:58.371Z,86.50
2024-04-24T20:06:30.854Z,88.00
2024-04-24T20:08:03.349Z,83.75
2024-04-24T20:09:37.588Z,88.25
2024-04-24T20:11:09.978Z,90.50
2024-04-24T20:12:42.270Z,93.25
2024-04-24T20:14:14.598Z,87.75
2024-04-24T20:15:47.275Z,89.00
2024-04-24T20:17:20.723Z,93.75
2024-04-24T20:18:53.335Z,92.75
2024-04-24T20:20:25.662Z,88.75
2024-04-24T20:21:57.979Z,72.00
2024-04-24T20:23:30.846Z,82.00
2024-04-24T20:25:03.240Z,82.00
2024-04-24T20:26:35.591Z,80.75
2024-04-24T20:28:08.052Z,82.25
2024-04-24T20:29:41.022Z,80.00
2024-04-24T20:31:25.866Z,81.75
2024-04-24T20:32:58.460Z,71.00
2024-04-24T20:34:30.836Z,77.60
2024-04-24T20:36:13.617Z,73.50
2024-04-24T20:37:48.825Z,73.40
2024-04-24T20:39:22.150Z,74.00
2024-04-24T20:40:54.564Z,73.00
2024-04-24T20:42:26.848Z,68.80
2024-04-24T20:43:59.237Z,64.80
2024-04-24T20:45:31.522Z,69.80
2024-04-24T20:47:04.073Z,67.80
2024-04-24T20:48:36.478Z,63.80
2024-04-24T20:50:09.153Z,62.50
2024-04-24T20:51:41.980Z,62.50
2024-04-24T20:53:14.313Z,60.00
2024-04-24T20:54:46.652Z,60.00
2024-04-24T20:56:19.063Z,60.25
2024-04-24T20:57:51.584Z,58.00
2024-04-24T20:59:24.231Z,57.25
2024-04-24T21:00:56.491Z,54.50
2024-04-24T21:02:30.557Z,57.25
2024-04-24T21:04:02.991Z,56.75
2024-04-24T21:05:35.455Z,51.50
2024-04-24T21:07:08.077Z,53.50
2024-04-24T21:08:40.625Z,51.00
2024-04-24T21:10:13.089Z,63.50
2024-04-24T21:11:45.329Z,54.25
2024-04-24T21:13:20.976Z,55.00
2024-04-24T21:14:54.375Z,51.25
2024-04-24T21:16:26.791Z,45.25
2024-04-24T21:17:59.243Z,53.75
2024-04-24T21:19:31.671Z,44.25
2024-04-24T21:21:04.087Z,44.75
2024-04-24T21:22:38.988Z,45.00
2024-04-24T21:24:11.214Z,157.67
2024-04-24T21:25:45.770Z,84.75
2024-04-24T21:27:17.993Z,88.25
2024-04-24T21:28:50.367Z,87.25
2024-04-24T21:30:22.559Z,79.75
2024-04-24T21:31:54.824Z,74.20
2024-04-24T21:33:31.140Z,71.60
2024-04-24T21:35:03.596Z,70.00
2024-04-24T21:36:35.889Z,67.20
2024-04-24T21:38:08.286Z,65.20
2024-04-24T21:39:40.526Z,63.00
2024-04-24T21:41:22.898Z,61.25
2024-04-24T21:42:57.290Z,66.20
2024-04-24T21:44:30.156Z,70.80
2024-04-24T21:46:07.752Z,72.00
2024-04-24T21:47:40.237Z,72.80
2024-04-24T21:49:12.900Z,74.60
2024-04-24T21:50:51.688Z,77.00
2024-04-24T21:52:23.966Z,80.00
2024-04-24T21:53:58.116Z,76.75
2024-04-24T21:55:30.848Z,81.25
2024-04-24T21:57:03.413Z,77.00
2024-04-24T21:58:35.937Z,80.00
2024-04-24T22:00:08.865Z,78.00
2024-04-24T22:01:44.357Z,75.25
2024-04-24T22:03:16.899Z,87.75
2024-04-24T22:04:49.324Z,85.50
2024-04-24T22:06:21.641Z,83.50
2024-04-24T22:07:54.013Z,77.80
2024-04-24T22:09:26.556Z,74.80
2024-04-24T22:10:58.983Z,69.20
2024-04-24T22:12:31.304Z,72.80
2024-04-24T22:14:03.965Z,62.00
2024-04-24T22:15:36.910Z,65.50
2024-04-24T22:17:19.031Z,68.40
2024-04-24T22:18:58.737Z,58.40
2024-04-24T22:20:31.302Z,70.80
2024-04-24T22:22:04.656Z,67.75
2024-04-24T22:23:37.061Z,65.00
2024-04-24T22:25:09.450Z,65.00
2024-04-24T22:26:41.913Z,62.25
2024-04-24T22:28:14.938Z,64.50
2024-04-24T22:29:47.379Z,64.25
2024-04-24T22:31:19.618Z,64.75
2024-04-24T22:32:52.067Z,62.25
2024-04-24T22:34:24.450Z,63.75
