createdAt,value
2019-01-21T00:00:29.415Z,16.50
2019-01-21T00:02:58.295Z,16.30
2019-01-21T00:05:27.172Z,17.43
2019-01-21T00:07:56.117Z,17.07
2019-01-21T00:10:24.983Z,16.57
2019-01-21T00:12:53.775Z,15.70
2019-01-21T00:15:22.832Z,17.10
2019-01-21T00:17:51.662Z,15.40
2019-01-21T00:20:20.628Z,18.20
2019-01-21T00:22:49.593Z,16.07
2019-01-21T00:25:18.425Z,17.43
2019-01-21T00:27:47.353Z,17.33
2019-01-21T00:30:16.227Z,16.80
2019-01-21T00:32:45.169Z,18.20
2019-01-21T00:35:14.108Z,17.20
2019-01-21T00:37:43.227Z,17.90
2019-01-21T00:40:12.240Z,17.17
2019-01-21T00:42:41.177Z,17.07
2019-01-21T00:45:10.339Z,18.80
2019-01-21T00:47:39.245Z,16.53
2019-01-21T00:50:09.335Z,18.30
2019-01-21T00:52:38.337Z,17.20
2019-01-21T00:55:07.925Z,14.80
2019-01-21T00:57:36.758Z,18.20
2019-01-21T01:00:08.923Z,17.30
2019-01-21T01:02:37.874Z,18.80
2019-01-21T01:05:08.511Z,20.20
2019-01-21T01:07:37.875Z,17.63
2019-01-21T01:10:07.349Z,16.53
2019-01-21T01:12:36.139Z,17.20
2019-01-21T01:15:06.210Z,16.93
2019-01-21T01:17:37.215Z,16.83
2019-01-21T01:20:09.285Z,15.40
2019-01-21T01:22:38.362Z,18.43
2019-01-21T01:25:07.575Z,16.57
2019-01-21T01:27:36.383Z,16.40
2019-01-21T01:30:06.180Z,18.50
2019-01-21T01:32:34.995Z,16.10
2019-01-21T01:35:04.522Z,16.13
2019-01-21T01:37:33.402Z,17.10
2019-01-21T01:40:02.261Z,16.60
2019-01-21T01:42:31.211Z,16.63
2019-01-21T01:45:00.203Z,15.00
2019-01-21T01:47:29.407Z,17.60
2019-01-21T01:49:58.421Z,15.60
2019-01-21T01:52:27.323Z,17.43
2019-01-21T01:54:56.306Z,17.10
2019-01-21T01:57:25.247Z,17.13
2019-01-21T01:59:54.209Z,17.60
2019-01-21T02:02:23.140Z,14.50
2019-01-21T02:04:52.203Z,14.47
2019-01-21T02:07:21.355Z,16.20
2019-01-21T02:09:50.306Z,13.93
2019-01-21T02:12:19.258Z,14.77
2019-01-21T02:14:48.144Z,14.27
2019-01-21T02:17:18.070Z,12.77
2019-01-21T02:19:49.713Z,15.07
2019-01-21T02:22:20.163Z,15.17
2019-01-21T02:24:52.124Z,13.30
2019-01-21T02:27:30.234Z,13.70
2019-01-21T02:30:25.999Z,14.20
2019-01-21T02:33:47.934Z,13.73
2019-01-21T02:36:32.084Z,13.70
2019-01-21T02:39:36.061Z,13.50
2019-01-21T02:42:32.560Z,16.93
2019-01-21T02:45:26.797Z,15.40
2019-01-21T02:48:37.396Z,14.80
2019-01-21T02:51:43.705Z,15.40
2019-01-21T02:54:49.847Z,14.60
2019-01-21T02:57:39.664Z,15.20
2019-01-21T03:00:31.360Z,15.40
2019-01-21T03:03:31.556Z,16.63
2019-01-21T03:06:25.399Z,13.73
2019-01-21T03:09:24.427Z,16.60
2019-01-21T03:12:40.013Z,16.07
2019-01-21T03:15:31.944Z,16.40
2019-01-21T03:19:06.005Z,14.13
2019-01-21T03:22:34.606Z,16.40
2019-01-21T03:25:36.416Z,16.07
2019-01-21T03:28:44.855Z,17.00
2019-01-21T03:31:56.783Z,15.90
2019-01-21T03:34:57.909Z,16.90
2019-01-21T03:38:08.516Z,16.87
2019-01-21T03:40:53.451Z,14.40
2019-01-21T03:43:59.379Z,15.07
2019-01-21T03:46:51.523Z,16.17
2019-01-21T03:49:28.105Z,15.50
2019-01-21T03:52:39.875Z,16.63
2019-01-21T03:55:12.438Z,15.97
2019-01-21T03:58:18.239Z,14.90
2019-01-21T04:00:54.080Z,14.10
2019-01-21T04:04:10.844Z,16.00
2019-01-21T04:07:11.848Z,13.40
2019-01-21T04:10:27.285Z,14.60
2019-01-21T04:13:11.567Z,11.53
2019-01-21T04:16:03.652Z,14.07
2019-01-21T04:19:07.084Z,16.30
2019-01-21T04:22:14.036Z,15.37
2019-01-21T04:25:20.579Z,13.77
2019-01-21T04:28:12.927Z,14.90
2019-01-21T04:31:14.289Z,15.67
2019-01-21T04:34:07.215Z,14.77
2019-01-21T04:37:08.656Z,15.30
2019-01-21T04:40:02.729Z,15.47
2019-01-21T04:42:47.221Z,12.13
2019-01-21T04:45:44.659Z,15.70
2019-01-21T04:48:34.177Z,12.30
2019-01-21T04:51:19.674Z,12.80
2019-01-21T04:54:39.141Z,13.57
2019-01-21T04:57:55.360Z,13.10
2019-01-21T05:00:55.503Z,13.97
2019-01-21T05:03:57.501Z,12.53
2019-01-21T05:06:50.724Z,12.87
2019-01-21T05:09:55.167Z,13.20
2019-01-21T05:12:49.049Z,12.93
2019-01-21T05:15:46.214Z,14.07
2019-01-21T05:19:02.359Z,11.87
2019-01-21T05:22:17.577Z,13.37
2019-01-21T05:25:46.172Z,12.50
2019-01-21T05:28:51.494Z,14.53
2019-01-21T05:31:46.148Z,14.03
2019-01-21T05:34:56.148Z,14.20
2019-01-21T05:37:53.920Z,13.27
2019-01-21T05:40:48.599Z,12.77
2019-01-21T05:43:47.661Z,13.13
2019-01-21T05:46:51.853Z,14.13
2019-01-21T05:50:10.973Z,13.07
2019-01-21T05:53:19.692Z,13.70
2019-01-21T05:56:32.227Z,11.80
2019-01-21T05:59:44.268Z,13.93
2019-01-21T06:02:37.232Z,12.77
2019-01-21T06:06:02.582Z,13.13
2019-01-21T06:09:12.660Z,15.70
2019-01-21T06:12:09.899Z,13.90
2019-01-21T06:15:31.432Z,12.60
2019-01-21T06:18:41.503Z,11.83
2019-01-21T06:21:49.787Z,12.87
2019-01-21T06:24:50.063Z,11.10
2019-01-21T06:27:38.802Z,12.33
2019-01-21T06:30:34.260Z,12.17
2019-01-21T06:33:53.353Z,13.30
2019-01-21T06:36:53.843Z,11.57
2019-01-21T06:40:12.711Z,12.17
2019-01-21T06:43:19.325Z,12.93
2019-01-21T06:46:31.726Z,12.03
2019-01-21T06:49:11.451Z,11.90
2019-01-21T06:51:55.736Z,12.53
2019-01-21T06:54:42.706Z,13.73
2019-01-21T06:57:48.875Z,13.70
2019-01-21T07:01:07.387Z,14.40
2019-01-21T07:04:26.224Z,13.90
2019-01-21T07:07:26.460Z,12.77
2019-01-21T07:10:41.580Z,13.77
2019-01-21T07:13:39.937Z,13.60
2019-01-21T07:16:39.012Z,14.90
2019-01-21T07:19:47.215Z,11.17
2019-01-21T07:22:50.239Z,14.83
2019-01-21T07:25:45.145Z,13.70
2019-01-21T07:29:04.838Z,15.60
2019-01-21T07:31:43.509Z,12.80
2019-01-21T07:34:21.979Z,13.10
2019-01-21T07:37:02.086Z,13.20
2019-01-21T07:40:04.335Z,13.40
2019-01-21T07:43:07.101Z,14.73
2019-01-21T07:46:28.164Z,14.37
2019-01-21T07:49:18.559Z,15.40
2019-01-21T07:52:24.313Z,11.80
2019-01-21T07:55:29.824Z,13.93
2019-01-21T07:58:30.131Z,14.27
2019-01-21T08:01:30.792Z,13.30
2019-01-21T08:04:20.940Z,14.10
2019-01-21T08:07:07.015Z,13.77
2019-01-21T08:10:12.448Z,14.10
2019-01-21T08:13:17.569Z,13.47
2019-01-21T08:16:16.716Z,15.10
2019-01-21T08:19:06.131Z,13.10
2019-01-21T08:22:08.950Z,15.10
2019-01-21T08:25:10.017Z,14.50
2019-01-21T08:28:07.454Z,15.27
2019-01-21T08:31:05.772Z,14.67
2019-01-21T08:34:21.969Z,15.70
2019-01-21T08:37:15.582Z,15.67
2019-01-21T08:40:07.378Z,15.67
2019-01-21T08:43:06.939Z,14.53
2019-01-21T08:46:08.645Z,14.90
2019-01-21T08:49:01.503Z,16.80
2019-01-21T08:51:50.138Z,13.70
2019-01-21T08:54:39.355Z,15.30
2019-01-21T08:57:55.515Z,17.07
2019-01-21T09:00:52.099Z,16.23
2019-01-21T09:04:06.169Z,15.70
2019-01-21T09:07:19.392Z,15.50
2019-01-21T09:10:41.628Z,15.63
2019-01-21T09:13:38.222Z,15.33
2019-01-21T09:16:30.080Z,19.27
2019-01-21T09:19:29.083Z,18.53
2019-01-21T09:22:19.660Z,17.40
2019-01-21T09:25:11.239Z,21.40
2019-01-21T09:28:20.386Z,17.07
2019-01-21T09:31:35.637Z,16.97
2019-01-21T09:34:36.186Z,16.70
2019-01-21T09:37:42.246Z,15.83
2019-01-21T09:40:46.766Z,16.60
2019-01-21T09:43:54.596Z,15.13
2019-01-21T09:46:44.084Z,16.70
2019-01-21T09:49:11.650Z,16.47
2019-01-21T09:51:48.941Z,15.87
2019-01-21T09:54:19.980Z,18.60
2019-01-21T09:56:49.271Z,19.70
2019-01-21T09:59:19.986Z,19.43
2019-01-21T10:01:50.119Z,18.20
2019-01-21T10:04:27.560Z,19.93
2019-01-21T10:07:15.089Z,21.37
2019-01-21T10:10:24.039Z,19.57
2019-01-21T10:13:45.275Z,17.13
2019-01-21T10:17:09.727Z,17.07
2019-01-21T10:20:08.328Z,17.80
2019-01-21T10:23:23.114Z,18.80
2019-01-21T10:26:40.807Z,17.97
2019-01-21T10:29:18.929Z,22.40
2019-01-21T10:32:30.306Z,21.40
2019-01-21T10:35:25.046Z,21.10
2019-01-21T10:38:38.024Z,19.87
2019-01-21T10:41:32.636Z,18.67
2019-01-21T10:44:57.834Z,20.60
2019-01-21T10:47:39.061Z,19.50
2019-01-21T10:50:41.060Z,21.53
2019-01-21T10:53:54.095Z,21.30
2019-01-21T10:57:00.250Z,19.20
2019-01-21T11:00:04.709Z,18.70
2019-01-21T11:02:50.702Z,20.43
2019-01-21T11:05:32.295Z,21.90
2019-01-21T11:08:25.666Z,21.80
2019-01-21T11:11:56.735Z,24.27
2019-01-21T11:14:36.442Z,31.23
2019-01-21T11:17:46.881Z,24.10
2019-01-21T11:20:40.297Z,22.07
2019-01-21T11:24:02.487Z,18.20
2019-01-21T11:27:21.318Z,21.73
2019-01-21T11:30:37.519Z,21.60
2019-01-21T11:33:35.102Z,20.70
2019-01-21T11:36:29.116Z,23.13
2019-01-21T11:39:35.323Z,23.40
2019-01-21T11:42:17.743Z,22.50
2019-01-21T11:45:27.047Z,23.70
2019-01-21T11:48:27.475Z,22.53
2019-01-21T11:51:25.919Z,21.90
2019-01-21T11:54:18.051Z,23.03
2019-01-21T11:57:23.402Z,22.93
2019-01-21T12:00:33.566Z,22.20
2019-01-21T12:03:23.583Z,23.87
2019-01-21T12:06:08.055Z,21.90
2019-01-21T12:09:07.659Z,20.80
2019-01-21T12:12:02.781Z,21.50
2019-01-21T12:15:20.991Z,22.93
2019-01-21T12:18:11.401Z,20.57
2019-01-21T12:21:09.220Z,22.37
2019-01-21T12:24:28.366Z,20.67
2019-01-21T12:27:47.839Z,21.20
2019-01-21T12:30:39.944Z,20.40
2019-01-21T12:33:38.373Z,22.57
2019-01-21T12:36:25.145Z,21.77
2019-01-21T12:39:50.372Z,22.07
2019-01-21T12:42:50.505Z,27.30
2019-01-21T12:45:49.003Z,23.40
2019-01-21T12:48:41.652Z,22.10
2019-01-21T12:51:39.103Z,25.37
2019-01-21T12:54:48.051Z,26.23
2019-01-21T12:57:49.767Z,23.97
2019-01-21T13:00:57.994Z,21.10
2019-01-21T13:04:00.651Z,24.27
2019-01-21T13:07:03.987Z,24.17
2019-01-21T13:09:58.467Z,20.53
2019-01-21T13:13:18.226Z,23.10
2019-01-21T13:16:17.023Z,21.40
2019-01-21T13:19:17.328Z,22.60
2019-01-21T13:22:10.499Z,23.27
2019-01-21T13:25:04.823Z,21.43
2019-01-21T13:28:08.090Z,18.83
2019-01-21T13:30:48.564Z,17.87
2019-01-21T13:34:00.251Z,18.60
2019-01-21T13:37:10.277Z,18.73
2019-01-21T13:40:17.322Z,19.07
2019-01-21T13:43:16.082Z,19.20
2019-01-21T13:46:06.029Z,17.43
2019-01-21T13:49:00.870Z,17.60
2019-01-21T13:52:00.634Z,17.73
2019-01-21T13:55:06.657Z,16.20
2019-01-21T13:58:10.763Z,17.73
2019-01-21T14:01:20.532Z,17.23
2019-01-21T14:04:21.942Z,18.37
2019-01-21T14:07:41.044Z,20.10
2019-01-21T14:10:51.370Z,25.70
2019-01-21T14:13:44.173Z,18.87
2019-01-21T14:16:43.855Z,20.07
2019-01-21T14:19:44.604Z,19.10
2019-01-21T14:22:30.210Z,21.37
2019-01-21T14:25:28.876Z,18.33
2019-01-21T14:28:42.332Z,18.40
2019-01-21T14:31:33.326Z,19.33
2019-01-21T14:34:27.523Z,21.40
2019-01-21T14:37:33.190Z,18.20
2019-01-21T14:40:41.291Z,21.70
2019-01-21T14:43:46.267Z,18.20
2019-01-21T14:46:32.827Z,20.40
2019-01-21T14:49:29.344Z,19.00
2019-01-21T14:52:38.394Z,19.40
2019-01-21T14:55:48.284Z,18.53
2019-01-21T14:58:49.078Z,19.77
2019-01-21T15:01:34.241Z,20.90
2019-01-21T15:04:47.266Z,18.07
2019-01-21T15:07:25.340Z,19.57
2019-01-21T15:10:31.510Z,19.10
2019-01-21T15:13:37.561Z,20.83
2019-01-21T15:16:39.526Z,18.20
2019-01-21T15:19:55.829Z,20.13
2019-01-21T15:22:49.998Z,21.23
2019-01-21T15:25:45.807Z,20.33
2019-01-21T15:29:09.030Z,19.10
2019-01-21T15:32:32.436Z,18.17
2019-01-21T15:35:30.028Z,24.00
2019-01-21T15:38:25.378Z,21.30
2019-01-21T15:41:33.510Z,22.57
2019-01-21T15:44:24.518Z,24.73
2019-01-21T15:47:11.463Z,20.90
2019-01-21T15:49:48.726Z,21.70
2019-01-21T15:52:52.190Z,22.27
2019-01-21T15:55:51.603Z,22.30
2019-01-21T15:58:48.832Z,20.90
2019-01-21T16:01:58.317Z,21.77
2019-01-21T16:04:41.247Z,23.17
2019-01-21T16:07:24.696Z,24.60
2019-01-21T16:10:25.936Z,25.37
2019-01-21T16:13:43.928Z,26.20
2019-01-21T16:16:38.440Z,23.50
2019-01-21T16:19:14.424Z,24.90
2019-01-21T16:22:29.226Z,22.13
2019-01-21T16:25:29.199Z,23.83
2019-01-21T16:28:37.116Z,24.77
2019-01-21T16:31:14.049Z,27.63
2019-01-21T16:34:22.018Z,24.27
2019-01-21T16:37:03.615Z,24.03
2019-01-21T16:39:57.448Z,25.80
2019-01-21T16:42:24.963Z,24.13
2019-01-21T16:44:53.783Z,24.53
2019-01-21T16:47:22.977Z,27.50
2019-01-21T16:49:51.861Z,26.10
2019-01-21T16:52:20.836Z,22.77
2019-01-21T16:54:49.640Z,24.00
2019-01-21T16:57:18.868Z,22.00
2019-01-21T16:59:48.518Z,23.00
2019-01-21T17:02:17.410Z,21.53
2019-01-21T17:04:46.744Z,22.23
2019-01-21T17:07:15.635Z,21.93
2019-01-21T17:09:44.500Z,20.70
2019-01-21T17:12:13.479Z,25.73
2019-01-21T17:14:42.288Z,20.77
2019-01-21T17:19:40.147Z,19.27
2019-01-21T17:22:09.094Z,19.03
2019-01-21T17:24:37.912Z,20.03
2019-01-21T17:27:06.841Z,20.00
2019-01-21T17:29:35.732Z,20.63
2019-01-21T17:32:04.901Z,18.00
2019-01-21T17:34:33.748Z,18.90
2019-01-21T17:37:02.559Z,17.10
2019-01-21T17:39:31.717Z,19.27
2019-01-21T17:42:01.128Z,19.47
2019-01-21T17:44:30.180Z,20.40
2019-01-21T17:46:59.016Z,19.10
2019-01-21T17:49:28.328Z,18.00
2019-01-21T17:51:57.198Z,17.20
2019-01-21T17:54:26.106Z,19.30
2019-01-21T17:56:55.599Z,33.57
2019-01-21T17:59:24.429Z,18.43
2019-01-21T18:01:53.317Z,20.00
2019-01-21T18:04:22.326Z,23.03
2019-01-21T18:06:51.293Z,23.90
2019-01-21T18:09:20.102Z,18.00
2019-01-21T18:11:49.257Z,20.30
2019-01-21T18:14:18.068Z,19.00
2019-01-21T18:16:46.877Z,19.10
2019-01-21T18:19:15.702Z,19.87
2019-01-21T18:21:44.594Z,20.17
2019-01-21T18:24:13.458Z,22.27
2019-01-21T18:26:42.318Z,20.27
2019-01-21T18:29:11.185Z,18.60
2019-01-21T18:31:40.101Z,20.53
2019-01-21T18:34:08.956Z,21.07
2019-01-21T18:36:37.860Z,19.70
2019-01-21T18:39:11.481Z,20.60
2019-01-21T18:41:40.541Z,20.33
2019-01-21T18:44:09.633Z,23.63
2019-01-21T18:46:38.642Z,21.47
2019-01-21T18:49:07.646Z,19.23
2019-01-21T18:51:36.526Z,21.40
2019-01-21T18:54:05.990Z,20.20
2019-01-21T18:56:34.820Z,19.77
2019-01-21T18:59:03.711Z,19.73
2019-01-21T19:01:33.111Z,19.03
2019-01-21T19:04:02.727Z,22.97
2019-01-21T19:06:31.537Z,19.40
2019-01-21T19:09:00.410Z,21.00
2019-01-21T19:11:29.475Z,20.83
2019-01-21T19:13:58.276Z,22.87
2019-01-21T19:16:27.194Z,20.17
2019-01-21T19:18:56.156Z,21.40
2019-01-21T19:21:24.983Z,22.90
2019-01-21T19:23:54.513Z,21.10
2019-01-21T19:26:23.432Z,22.50
2019-01-21T19:28:52.351Z,21.40
2019-01-21T19:31:21.314Z,22.90
2019-01-21T19:33:50.165Z,23.60
2019-01-21T19:36:19.214Z,22.27
2019-01-21T19:38:48.086Z,24.30
2019-01-21T19:41:16.913Z,25.90
2019-01-21T19:43:45.730Z,26.73
2019-01-21T19:46:14.619Z,24.90
2019-01-21T19:48:43.520Z,22.90
2019-01-21T19:51:12.459Z,23.33
2019-01-21T19:53:41.361Z,24.33
2019-01-21T19:56:10.398Z,23.03
2019-01-21T19:58:39.403Z,23.90
2019-01-21T20:01:08.376Z,24.63
2019-01-21T20:03:37.348Z,23.83
2019-01-21T20:06:06.587Z,24.53
2019-01-21T20:08:35.418Z,23.27
2019-01-21T20:11:04.477Z,24.90
2019-01-21T20:13:33.584Z,25.40
2019-01-21T20:16:02.535Z,26.13
2019-01-21T20:18:31.362Z,26.50
2019-01-21T20:21:00.236Z,25.40
2019-01-21T20:23:29.165Z,26.97
2019-01-21T20:25:57.968Z,27.70
2019-01-21T20:28:27.176Z,29.33
2019-01-21T20:30:56.070Z,28.80
2019-01-21T20:33:25.269Z,25.57
2019-01-21T20:35:54.193Z,23.83
2019-01-21T20:38:23.091Z,25.80
2019-01-21T20:40:51.881Z,24.50
2019-01-21T20:43:20.700Z,26.60
2019-01-21T20:45:49.875Z,27.33
2019-01-21T20:48:18.682Z,23.80
2019-01-21T20:50:47.594Z,23.30
2019-01-21T20:53:16.514Z,22.87
2019-01-21T20:55:45.479Z,24.57
2019-01-21T20:58:14.295Z,24.93
2019-01-21T21:00:43.295Z,25.37
2019-01-21T21:03:12.173Z,25.70
2019-01-21T21:05:41.142Z,24.07
2019-01-21T21:08:10.212Z,23.10
2019-01-21T21:10:39.116Z,23.30
2019-01-21T21:13:07.970Z,23.60
2019-01-21T21:15:37.304Z,24.90
2019-01-21T21:18:06.170Z,23.77
2019-01-21T21:20:35.510Z,27.90
2019-01-21T21:23:05.155Z,24.97
2019-01-21T21:25:34.288Z,23.90
2019-01-21T21:28:03.563Z,25.33
2019-01-21T21:30:33.423Z,25.43
2019-01-21T21:33:02.427Z,23.53
2019-01-21T21:35:31.918Z,25.83
2019-01-21T21:38:00.875Z,25.93
2019-01-21T21:40:30.036Z,23.80
2019-01-21T21:42:58.890Z,25.07
2019-01-21T21:45:27.964Z,25.07
2019-01-21T21:48:00.980Z,23.50
2019-01-21T21:50:32.478Z,25.80
2019-01-21T21:53:01.652Z,25.97
2019-01-21T21:55:30.972Z,27.10
2019-01-21T21:57:59.996Z,26.10
2019-01-21T22:00:29.675Z,24.40
2019-01-21T22:02:58.480Z,26.47
2019-01-21T22:05:27.922Z,23.83
2019-01-21T22:07:56.818Z,24.50
2019-01-21T22:10:27.696Z,25.00
2019-01-21T22:12:56.941Z,24.10
2019-01-21T22:15:26.255Z,24.97
2019-01-21T22:17:55.130Z,23.73
2019-01-21T22:20:25.300Z,22.80
2019-01-21T22:22:54.206Z,25.03
2019-01-21T22:25:23.198Z,24.67
2019-01-21T22:27:52.094Z,23.93
2019-01-21T22:30:26.021Z,26.20
2019-01-21T22:32:55.167Z,23.90
2019-01-21T22:35:24.785Z,24.90
2019-01-21T22:37:53.675Z,24.17
2019-01-21T22:40:23.790Z,21.00
2019-01-21T22:42:52.983Z,23.43
2019-01-21T22:45:22.328Z,23.80
2019-01-21T22:47:51.400Z,24.13
2019-01-21T22:50:21.156Z,25.53
2019-01-21T22:52:50.124Z,23.93
2019-01-21T22:55:19.197Z,23.43
2019-01-21T22:57:48.719Z,21.43
2019-01-21T23:00:44.471Z,22.30
2019-01-21T23:03:13.930Z,22.83
2019-01-21T23:05:42.873Z,22.50
2019-01-21T23:08:11.731Z,22.43
2019-01-21T23:10:40.654Z,23.53
2019-01-21T23:13:09.688Z,25.87
2019-01-21T23:15:38.930Z,23.80
2019-01-21T23:18:08.248Z,22.00
2019-01-21T23:20:37.131Z,22.00
2019-01-21T23:23:06.429Z,21.93
2019-01-21T23:25:35.370Z,21.33
2019-01-21T23:28:04.537Z,21.10
2019-01-21T23:30:33.768Z,22.17
2019-01-21T23:33:02.726Z,24.20
2019-01-21T23:35:31.614Z,21.73
2019-01-21T23:38:00.464Z,21.47
2019-01-21T23:40:29.268Z,21.87
2019-01-21T23:42:58.459Z,23.63
2019-01-21T23:45:27.449Z,23.63
2019-01-21T23:47:56.405Z,20.93
2019-01-21T23:50:25.785Z,23.00
2019-01-21T23:52:56.142Z,22.40
2019-01-21T23:55:25.554Z,22.93
2019-01-21T23:57:54.455Z,22.20
