createdAt,value
2023-01-13T00:00:45.055Z,4.38
2023-01-13T00:03:11.778Z,4.36
2023-01-13T00:05:38.367Z,4.37
2023-01-13T00:08:06.324Z,4.32
2023-01-13T00:10:37.227Z,4.29
2023-01-13T00:13:04.508Z,4.27
2023-01-13T00:15:31.502Z,4.30
2023-01-13T00:17:58.084Z,4.22
2023-01-13T00:20:24.724Z,4.23
2023-01-13T00:22:51.321Z,4.18
2023-01-13T00:25:24.704Z,4.11
2023-01-13T00:27:51.399Z,4.06
2023-01-13T00:30:18.084Z,4.06
2023-01-13T00:32:44.960Z,4.05
2023-01-13T00:35:11.534Z,3.97
2023-01-13T00:37:39.327Z,3.95
2023-01-13T00:40:06.229Z,3.85
2023-01-13T00:43:11.419Z,3.78
2023-01-13T00:45:38.118Z,3.82
2023-01-13T00:48:04.677Z,3.79
2023-01-13T00:50:31.349Z,3.81
2023-01-13T00:53:00.211Z,3.75
2023-01-13T00:55:27.605Z,3.86
2023-01-13T00:57:54.204Z,3.89
2023-01-13T01:00:21.035Z,3.92
2023-01-13T01:02:55.746Z,4.03
2023-01-13T01:05:22.439Z,4.05
2023-01-13T01:07:49.078Z,4.07
2023-01-13T01:10:16.924Z,4.10
2023-01-13T01:12:43.558Z,4.14
2023-01-13T01:15:10.626Z,4.20
2023-01-13T01:17:37.299Z,4.24
2023-01-13T01:20:06.044Z,4.26
2023-01-13T01:22:32.662Z,4.32
2023-01-13T01:24:59.749Z,4.28
2023-01-13T01:27:26.448Z,4.31
2023-01-13T01:29:53.385Z,4.34
2023-01-13T01:32:20.313Z,4.30
2023-01-13T01:34:46.977Z,4.35
2023-01-13T01:37:13.792Z,4.37
2023-01-13T01:39:40.397Z,4.35
2023-01-13T01:42:25.483Z,4.41
2023-01-13T01:44:55.238Z,4.36
2023-01-13T01:47:22.488Z,4.40
2023-01-13T01:49:49.411Z,4.39
2023-01-13T01:52:21.947Z,4.45
2023-01-13T01:55:04.845Z,4.44
2023-01-13T01:57:46.819Z,4.46
2023-01-13T02:00:13.798Z,4.43
2023-01-13T02:02:41.567Z,4.42
2023-01-13T02:05:08.603Z,4.46
2023-01-13T02:07:38.395Z,4.45
2023-01-13T02:10:07.353Z,4.48
2023-01-13T02:12:34.606Z,4.48
2023-01-13T02:15:08.626Z,4.43
2023-01-13T02:17:54.136Z,4.50
2023-01-13T02:28:34.511Z,4.68
2023-01-13T02:31:50.664Z,4.66
2023-01-13T02:34:21.163Z,4.72
2023-01-13T02:36:59.062Z,4.73
2023-01-13T02:39:39.152Z,4.76
2023-01-13T02:42:29.615Z,4.76
2023-01-13T02:45:06.910Z,4.83
2023-01-13T02:47:36.965Z,4.75
2023-01-13T02:50:17.999Z,4.73
2023-01-13T02:55:44.266Z,4.76
2023-01-13T02:58:13.321Z,4.81
2023-01-13T03:00:41.755Z,4.83
2023-01-13T03:03:08.375Z,4.78
2023-01-13T03:05:36.596Z,4.76
2023-01-13T03:08:06.447Z,4.73
2023-01-13T03:10:52.158Z,4.70
2023-01-13T03:13:25.420Z,4.65
2023-01-13T03:16:07.523Z,4.59
2023-01-13T03:18:50.842Z,4.60
2023-01-13T03:21:23.904Z,4.63
2023-01-13T03:23:54.351Z,4.64
2023-01-13T03:26:24.935Z,4.62
2023-01-13T03:28:58.462Z,4.62
2023-01-13T03:31:29.264Z,4.67
2023-01-13T03:33:58.465Z,4.63
2023-01-13T03:36:28.054Z,4.57
2023-01-13T03:38:58.505Z,4.62
2023-01-13T03:41:31.870Z,4.59
2023-01-13T03:44:24.449Z,4.62
2023-01-13T03:46:51.135Z,4.61
2023-01-13T03:49:20.675Z,4.66
2023-01-13T03:51:50.092Z,4.64
2023-01-13T03:54:19.084Z,4.68
2023-01-13T03:56:47.523Z,4.68
2023-01-13T03:59:17.083Z,4.63
2023-01-13T04:01:47.125Z,4.63
2023-01-13T04:04:24.223Z,4.64
2023-01-13T04:07:17.152Z,4.65
2023-01-13T04:09:43.721Z,4.63
2023-01-13T04:12:17.197Z,4.61
2023-01-13T04:14:44.575Z,4.54
2023-01-13T04:17:11.658Z,4.47
2023-01-13T04:19:38.254Z,4.52
2023-01-13T04:22:05.070Z,4.47
2023-01-13T04:24:31.697Z,4.50
2023-01-13T04:26:58.330Z,4.52
2023-01-13T04:29:24.992Z,4.59
2023-01-13T04:31:51.548Z,4.60
2023-01-13T04:34:18.166Z,4.62
2023-01-13T04:36:45.200Z,4.62
2023-01-13T04:39:11.859Z,4.69
2023-01-13T04:41:57.175Z,4.63
2023-01-13T04:44:23.880Z,4.65
2023-01-13T04:46:50.438Z,4.61
2023-01-13T04:49:17.029Z,4.62
2023-01-13T04:51:43.615Z,4.63
2023-01-13T04:54:13.088Z,4.66
2023-01-13T04:56:39.642Z,4.67
2023-01-13T04:59:06.296Z,4.65
2023-01-13T05:01:58.779Z,4.68
2023-01-13T05:04:25.409Z,4.70
2023-01-13T05:06:52.028Z,4.72
2023-01-13T05:09:18.643Z,4.70
2023-01-13T05:12:03.844Z,4.74
2023-01-13T05:14:49.116Z,4.66
2023-01-13T05:17:20.309Z,4.55
2023-01-13T05:19:47.462Z,4.58
2023-01-13T05:22:32.704Z,4.56
2023-01-13T05:25:18.015Z,4.50
2023-01-13T05:27:44.778Z,4.53
2023-01-13T05:30:11.541Z,4.56
2023-01-13T05:32:38.174Z,4.52
2023-01-13T05:35:04.887Z,4.53
2023-01-13T05:37:31.519Z,4.47
2023-01-13T05:40:16.809Z,4.52
2023-01-13T05:43:02.046Z,4.52
2023-01-13T05:45:30.323Z,4.53
2023-01-13T05:47:57.375Z,4.55
2023-01-13T05:50:24.396Z,4.55
2023-01-13T05:52:51.055Z,4.60
2023-01-13T05:55:17.688Z,4.64
2023-01-13T05:57:44.721Z,4.68
2023-01-13T06:00:11.609Z,4.69
2023-01-13T06:02:41.024Z,4.72
2023-01-13T06:05:07.831Z,4.78
2023-01-13T06:07:34.638Z,4.81
2023-01-13T06:10:01.248Z,4.86
2023-01-13T06:12:28.011Z,4.86
2023-01-13T06:14:54.530Z,4.87
2023-01-13T06:17:21.240Z,4.89
2023-01-13T06:19:49.050Z,4.92
2023-01-13T06:22:21.987Z,4.90
2023-01-13T06:24:53.650Z,4.85
2023-01-13T06:27:21.228Z,4.86
2023-01-13T06:29:47.939Z,4.87
2023-01-13T06:32:19.571Z,4.85
2023-01-13T06:34:49.958Z,4.87
2023-01-13T06:37:20.161Z,4.87
2023-01-13T06:39:47.471Z,4.92
2023-01-13T06:42:32.775Z,4.89
2023-01-13T06:44:59.426Z,4.82
2023-01-13T06:47:26.049Z,4.83
2023-01-13T06:49:53.384Z,4.82
2023-01-13T06:52:23.523Z,4.85
2023-01-13T06:54:50.377Z,4.81
2023-01-13T06:57:16.901Z,4.80
2023-01-13T06:59:43.538Z,4.78
2023-01-13T07:02:10.196Z,4.78
2023-01-13T07:04:36.963Z,4.78
2023-01-13T07:07:03.545Z,4.74
2023-01-13T07:09:30.241Z,4.78
2023-01-13T07:11:56.798Z,4.75
2023-01-13T07:14:41.870Z,4.73
2023-01-13T07:17:08.474Z,4.75
2023-01-13T07:19:35.047Z,4.75
2023-01-13T07:22:01.732Z,4.76
2023-01-13T07:24:28.517Z,4.75
2023-01-13T07:26:56.091Z,4.84
2023-01-13T07:29:22.931Z,4.81
2023-01-13T07:31:50.198Z,4.83
2023-01-13T07:34:17.030Z,4.75
2023-01-13T07:36:43.710Z,4.79
2023-01-13T07:39:10.294Z,4.76
2023-01-13T07:41:55.475Z,4.75
2023-01-13T07:44:22.158Z,4.66
2023-01-13T07:46:48.755Z,4.62
2023-01-13T07:49:15.471Z,4.61
2023-01-13T07:51:43.099Z,4.62
2023-01-13T07:54:09.713Z,4.59
2023-01-13T07:56:36.470Z,4.64
2023-01-13T07:59:03.602Z,4.63
2023-01-13T08:01:31.908Z,4.57
2023-01-13T08:03:59.156Z,4.53
2023-01-13T08:06:26.465Z,4.54
2023-01-13T08:08:53.640Z,4.48
2023-01-13T08:11:22.140Z,4.46
2023-01-13T08:13:50.433Z,4.48
2023-01-13T08:16:17.072Z,4.45
2023-01-13T08:18:43.684Z,4.44
2023-01-13T08:21:12.039Z,4.41
2023-01-13T08:23:39.065Z,4.39
2023-01-13T08:26:06.777Z,4.38
2023-01-13T08:28:35.443Z,4.30
2023-01-13T08:31:03.436Z,4.24
2023-01-13T08:33:30.222Z,4.24
2023-01-13T08:35:56.840Z,4.26
2023-01-13T08:38:23.902Z,4.28
2023-01-13T08:40:50.808Z,4.30
2023-01-13T08:43:17.408Z,4.27
2023-01-13T08:45:44.047Z,4.23
2023-01-13T08:48:11.000Z,4.22
2023-01-13T08:50:37.530Z,4.22
2023-01-13T08:53:07.090Z,4.25
2023-01-13T08:55:33.644Z,4.29
2023-01-13T08:58:14.632Z,4.32
2023-01-13T09:00:42.590Z,4.36
2023-01-13T09:03:09.230Z,4.38
2023-01-13T09:05:36.179Z,4.40
2023-01-13T09:08:02.808Z,4.44
2023-01-13T09:10:29.559Z,4.45
2023-01-13T09:13:14.593Z,4.47
2023-01-13T09:15:42.134Z,4.47
2023-01-13T09:18:08.846Z,4.46
2023-01-13T09:20:35.515Z,4.48
2023-01-13T09:23:02.104Z,4.48
2023-01-13T09:25:28.796Z,4.48
2023-01-13T09:27:55.351Z,4.44
2023-01-13T09:30:22.064Z,4.44
2023-01-13T09:32:50.044Z,4.41
2023-01-13T09:35:17.520Z,4.38
2023-01-13T09:37:44.702Z,4.36
2023-01-13T09:40:15.500Z,4.31
2023-01-13T09:43:20.652Z,4.15
2023-01-13T09:45:53.695Z,4.02
2023-01-13T09:48:49.904Z,4.02
2023-01-13T09:51:31.707Z,4.01
2023-01-13T09:54:02.575Z,4.03
2023-01-13T09:56:29.182Z,4.01
2023-01-13T09:58:55.856Z,4.05
2023-01-13T10:01:28.118Z,4.05
2023-01-13T10:03:54.892Z,4.09
2023-01-13T10:06:28.368Z,4.04
2023-01-13T10:08:56.238Z,4.10
2023-01-13T10:11:42.773Z,4.13
2023-01-13T10:14:09.506Z,4.18
2023-01-13T10:16:43.814Z,4.17
2023-01-13T10:19:19.954Z,4.25
2023-01-13T10:22:03.945Z,4.26
2023-01-13T10:24:36.671Z,4.29
2023-01-13T10:27:04.897Z,4.30
2023-01-13T10:29:32.069Z,4.35
2023-01-13T10:31:59.550Z,4.40
2023-01-13T10:34:28.314Z,4.41
2023-01-13T10:36:56.931Z,4.51
2023-01-13T10:39:23.444Z,4.48
2023-01-13T10:42:00.298Z,4.52
2023-01-13T10:44:27.112Z,4.58
2023-01-13T10:46:54.986Z,4.60
2023-01-13T10:49:32.969Z,4.64
2023-01-13T10:52:00.619Z,4.68
2023-01-13T10:54:27.409Z,4.78
2023-01-13T10:57:13.317Z,4.76
2023-01-13T10:59:39.968Z,4.76
2023-01-13T11:02:24.378Z,4.76
2023-01-13T11:04:51.815Z,4.81
2023-01-13T11:07:22.762Z,4.82
2023-01-13T11:09:50.232Z,4.81
2023-01-13T11:12:30.977Z,4.86
2023-01-13T11:15:00.368Z,4.86
2023-01-13T11:18:02.573Z,4.84
2023-01-13T11:20:33.829Z,4.89
2023-01-13T11:23:03.637Z,4.91
2023-01-13T11:25:32.936Z,4.95
2023-01-13T11:28:02.410Z,4.97
2023-01-13T11:30:44.171Z,5.00
2023-01-13T11:33:11.029Z,5.00
2023-01-13T11:35:42.083Z,5.03
2023-01-13T11:38:18.857Z,5.07
2023-01-13T11:40:49.945Z,5.07
2023-01-13T11:43:35.379Z,5.09
2023-01-13T11:46:02.155Z,5.16
2023-01-13T11:48:30.332Z,5.20
2023-01-13T11:50:56.959Z,5.17
2023-01-13T11:53:39.350Z,5.24
2023-01-13T11:56:28.297Z,5.26
2023-01-13T11:59:07.063Z,5.25
2023-01-13T12:01:33.920Z,5.34
2023-01-13T12:04:00.451Z,5.32
2023-01-13T12:06:27.014Z,5.32
2023-01-13T12:09:12.185Z,5.35
2023-01-13T12:12:05.462Z,5.33
2023-01-13T12:14:39.119Z,5.36
2023-01-13T12:17:11.341Z,5.37
2023-01-13T12:19:38.258Z,5.35
2023-01-13T12:22:13.197Z,5.38
2023-01-13T12:24:46.050Z,5.38
2023-01-13T12:27:19.077Z,5.40
2023-01-13T12:29:46.927Z,5.43
2023-01-13T12:32:21.020Z,5.38
2023-01-13T12:35:00.916Z,5.38
2023-01-13T12:37:33.435Z,5.37
2023-01-13T12:40:18.630Z,5.38
2023-01-13T12:43:06.702Z,5.40
2023-01-13T12:45:33.727Z,5.44
2023-01-13T12:48:00.711Z,5.38
2023-01-13T12:50:27.350Z,5.36
2023-01-13T12:52:55.429Z,5.38
2023-01-13T12:55:23.275Z,5.35
2023-01-13T12:57:58.854Z,5.36
2023-01-13T13:00:35.814Z,5.39
2023-01-13T13:03:09.958Z,5.32
2023-01-13T13:05:44.206Z,5.35
2023-01-13T13:08:15.196Z,5.37
2023-01-13T13:11:00.362Z,5.41
2023-01-13T13:13:45.547Z,5.37
2023-01-13T13:16:27.305Z,5.44
2023-01-13T13:19:13.910Z,5.35
2023-01-13T13:22:00.471Z,5.38
2023-01-13T13:24:29.493Z,5.41
2023-01-13T13:26:56.181Z,5.35
2023-01-13T13:29:25.777Z,5.43
2023-01-13T13:32:11.121Z,5.43
2023-01-13T13:34:44.115Z,5.37
2023-01-13T13:37:14.292Z,5.36
2023-01-13T13:40:00.311Z,5.28
2023-01-13T13:42:37.041Z,5.26
2023-01-13T13:45:31.286Z,5.20
2023-01-13T13:47:57.874Z,5.20
2023-01-13T13:50:24.606Z,5.11
2023-01-13T13:52:55.223Z,5.11
2023-01-13T13:55:23.753Z,5.16
2023-01-13T13:57:51.560Z,5.10
2023-01-13T14:00:23.493Z,5.11
2023-01-13T14:03:04.106Z,5.13
2023-01-13T14:05:32.561Z,5.14
2023-01-13T14:08:00.765Z,5.17
2023-01-13T14:10:39.192Z,5.14
2023-01-13T14:13:18.240Z,5.10
2023-01-13T14:15:46.116Z,5.00
2023-01-13T14:18:14.575Z,5.05
2023-01-13T14:20:41.639Z,4.96
2023-01-13T14:23:14.964Z,5.02
2023-01-13T14:25:49.094Z,5.00
2023-01-13T14:28:15.725Z,5.00
2023-01-13T14:30:42.600Z,5.04
2023-01-13T14:33:15.540Z,5.06
2023-01-13T14:36:02.347Z,5.06
2023-01-13T14:38:28.998Z,5.05
2023-01-13T14:40:55.732Z,5.05
2023-01-13T14:43:24.548Z,5.03
2023-01-13T14:45:58.637Z,5.06
2023-01-13T14:48:31.585Z,5.03
2023-01-13T14:50:58.346Z,5.03
2023-01-13T14:53:36.773Z,5.05
2023-01-13T14:56:22.134Z,5.05
2023-01-13T14:58:50.244Z,4.95
2023-01-13T15:01:26.345Z,4.95
2023-01-13T15:03:53.690Z,4.94
2023-01-13T15:06:24.426Z,4.93
2023-01-13T15:08:51.397Z,4.97
2023-01-13T15:11:24.818Z,4.88
2023-01-13T15:13:57.090Z,4.83
2023-01-13T15:16:27.394Z,4.88
2023-01-13T15:18:55.122Z,4.84
2023-01-13T15:21:23.198Z,4.82
2023-01-13T15:23:50.034Z,4.79
2023-01-13T15:26:29.072Z,4.77
2023-01-13T15:28:56.989Z,4.82
2023-01-13T15:31:24.397Z,4.72
2023-01-13T15:33:51.146Z,4.73
2023-01-13T15:36:23.652Z,4.68
2023-01-13T15:38:50.433Z,4.60
2023-01-13T15:41:17.232Z,4.49
2023-01-13T15:44:02.507Z,4.40
2023-01-13T15:46:41.223Z,4.36
2023-01-13T15:49:13.785Z,4.27
2023-01-13T15:51:40.557Z,4.30
2023-01-13T15:54:08.144Z,4.27
2023-01-13T15:56:42.274Z,4.23
2023-01-13T15:59:21.652Z,4.09
2023-01-13T16:01:48.289Z,4.09
2023-01-13T16:04:14.894Z,4.01
2023-01-13T16:06:41.746Z,3.99
2023-01-13T16:09:11.379Z,3.84
2023-01-13T16:11:38.035Z,3.72
2023-01-13T16:14:04.591Z,3.59
2023-01-13T16:16:31.263Z,3.55
2023-01-13T16:18:57.923Z,3.66
2023-01-13T16:21:25.012Z,3.57
2023-01-13T16:23:51.960Z,3.44
2023-01-13T16:26:18.649Z,3.40
2023-01-13T16:28:45.409Z,3.54
2023-01-13T16:31:18.392Z,3.61
2023-01-13T16:33:45.115Z,3.60
2023-01-13T16:36:13.619Z,3.55
2023-01-13T16:38:40.209Z,3.59
2023-01-13T16:41:07.476Z,3.48
2023-01-13T16:43:34.382Z,3.37
2023-01-13T16:46:01.037Z,3.34
2023-01-13T16:48:27.658Z,3.32
2023-01-13T16:50:54.356Z,3.33
2023-01-13T16:53:20.891Z,3.22
2023-01-13T16:55:47.441Z,3.25
2023-01-13T16:58:18.313Z,3.23
2023-01-13T17:00:48.474Z,3.23
2023-01-13T17:03:15.817Z,3.22
2023-01-13T17:06:08.996Z,3.17
2023-01-13T17:08:35.575Z,3.04
2023-01-13T17:11:02.152Z,2.99
2023-01-13T17:13:28.767Z,2.93
2023-01-13T17:15:55.319Z,2.94
2023-01-13T17:18:21.890Z,2.88
2023-01-13T17:20:49.982Z,2.84
2023-01-13T17:23:16.524Z,2.75
2023-01-13T17:25:43.057Z,2.69
2023-01-13T17:28:09.642Z,2.64
2023-01-13T17:30:36.263Z,2.60
2023-01-13T17:33:02.840Z,2.57
2023-01-13T17:35:30.042Z,2.57
2023-01-13T17:37:56.661Z,2.63
2023-01-13T17:40:23.216Z,2.66
2023-01-13T17:42:49.807Z,2.67
2023-01-13T17:45:16.586Z,2.62
2023-01-13T17:47:43.178Z,2.55
2023-01-13T17:50:10.292Z,2.53
2023-01-13T17:52:36.928Z,2.51
2023-01-13T17:55:03.532Z,2.51
2023-01-13T17:57:30.175Z,2.52
2023-01-13T17:59:58.301Z,2.51
2023-01-13T18:02:25.174Z,2.50
2023-01-13T18:04:51.994Z,2.43
2023-01-13T18:07:18.632Z,2.43
2023-01-13T18:09:45.206Z,2.37
2023-01-13T18:12:11.846Z,2.39
2023-01-13T18:14:38.379Z,2.34
2023-01-13T18:17:05.058Z,2.34
2023-01-13T18:19:50.275Z,2.35
2023-01-13T18:22:35.502Z,2.34
2023-01-13T18:25:21.970Z,2.33
2023-01-13T18:27:48.749Z,2.42
2023-01-13T18:30:15.444Z,2.48
2023-01-13T18:32:42.160Z,2.43
2023-01-13T18:35:10.652Z,2.39
2023-01-13T18:37:41.974Z,2.34
2023-01-13T18:40:09.936Z,2.34
2023-01-13T18:42:53.623Z,2.35
2023-01-13T18:45:21.769Z,2.40
2023-01-13T18:47:48.413Z,2.40
2023-01-13T18:50:17.144Z,2.35
2023-01-13T18:52:43.770Z,2.29
2023-01-13T19:01:10.475Z,2.06
2023-01-13T19:03:37.089Z,2.04
2023-01-13T19:06:04.801Z,2.00
2023-01-13T19:08:33.201Z,2.06
2023-01-13T19:11:04.328Z,1.96
2023-01-13T19:13:30.978Z,1.89
2023-01-13T19:15:57.582Z,1.91
2023-01-13T19:18:24.156Z,1.91
2023-01-13T19:20:51.053Z,2.05
2023-01-13T19:23:17.896Z,2.10
2023-01-13T19:25:44.398Z,2.09
2023-01-13T19:28:11.118Z,2.08
2023-01-13T19:30:37.849Z,2.11
2023-01-13T19:33:04.458Z,1.98
2023-01-13T19:35:31.290Z,1.89
2023-01-13T19:37:57.964Z,1.81
2023-01-13T19:40:24.606Z,1.75
2023-01-13T19:43:09.646Z,1.71
2023-01-13T19:45:36.386Z,1.72
2023-01-13T19:48:05.088Z,1.69
2023-01-13T19:50:35.123Z,1.75
2023-01-13T19:53:01.824Z,1.82
2023-01-13T20:01:46.066Z,1.74
2023-01-13T20:04:14.476Z,1.71
2023-01-13T20:06:41.263Z,1.70
2023-01-13T20:09:07.915Z,1.66
2023-01-13T20:11:34.654Z,1.58
2023-01-13T20:14:01.570Z,1.60
2023-01-13T20:16:28.987Z,1.61
2023-01-13T20:18:56.238Z,1.73
2023-01-13T20:21:23.115Z,1.89
2023-01-13T20:23:50.661Z,1.88
2023-01-13T20:26:17.482Z,1.87
2023-01-13T20:28:44.258Z,1.87
2023-01-13T20:31:11.833Z,1.79
2023-01-13T20:33:38.933Z,1.82
2023-01-13T20:36:06.159Z,1.84
2023-01-13T20:38:38.805Z,1.83
2023-01-13T20:41:28.402Z,1.87
2023-01-13T20:43:55.113Z,1.82
2023-01-13T20:46:22.816Z,1.82
2023-01-13T20:48:49.751Z,1.78
2023-01-13T20:51:16.346Z,1.72
2023-01-13T20:53:42.993Z,1.73
2023-01-13T20:56:09.894Z,1.68
2023-01-13T20:58:38.239Z,1.62
2023-01-13T21:01:05.125Z,1.58
2023-01-13T21:03:31.878Z,1.55
2023-01-13T21:05:58.518Z,1.50
2023-01-13T21:08:25.254Z,1.52
2023-01-13T21:10:51.988Z,1.49
2023-01-13T21:13:37.302Z,1.47
2023-01-13T21:16:04.108Z,1.47
2023-01-13T21:18:49.454Z,1.52
2023-01-13T21:21:16.654Z,1.54
2023-01-13T21:23:44.589Z,1.50
2023-01-13T21:26:11.600Z,1.45
2023-01-13T21:28:38.394Z,1.38
2023-01-13T21:31:09.252Z,1.35
2023-01-13T21:33:36.395Z,1.31
2023-01-13T21:36:06.703Z,1.27
2023-01-13T21:38:33.851Z,1.25
2023-01-13T21:41:02.501Z,1.21
2023-01-13T21:43:47.809Z,1.16
2023-01-13T21:46:35.392Z,1.14
2023-01-13T21:49:02.537Z,1.12
2023-01-13T21:51:29.185Z,1.11
2023-01-13T21:53:57.498Z,1.13
2023-01-13T21:56:24.246Z,1.19
2023-01-13T21:58:56.268Z,1.16
2023-01-13T22:01:23.006Z,1.15
2023-01-13T22:04:08.107Z,1.12
2023-01-13T22:06:34.851Z,1.16
2023-01-13T22:09:01.533Z,1.22
2023-01-13T22:11:28.407Z,1.17
2023-01-13T22:14:07.469Z,1.12
2023-01-13T22:16:36.204Z,1.09
2023-01-13T22:19:03.517Z,1.09
2023-01-13T22:21:30.233Z,1.15
2023-01-13T22:23:57.592Z,1.20
2023-01-13T22:26:25.933Z,1.18
2023-01-13T22:28:52.732Z,1.19
2023-01-13T22:31:25.351Z,1.22
2023-01-13T22:33:55.853Z,1.25
2023-01-13T22:36:26.331Z,1.30
2023-01-13T22:38:59.366Z,1.35
2023-01-13T22:41:26.279Z,1.28
2023-01-13T22:43:52.835Z,1.24
2023-01-13T22:46:19.488Z,1.20
2023-01-13T22:48:48.259Z,1.18
2023-01-13T22:51:16.012Z,1.19
2023-01-13T22:53:43.128Z,1.23
2023-01-13T22:56:17.759Z,1.18
2023-01-13T22:58:49.103Z,1.14
2023-01-13T23:01:16.751Z,1.15
2023-01-13T23:03:47.626Z,1.22
2023-01-13T23:06:14.479Z,1.31
2023-01-13T23:08:41.091Z,1.39
2023-01-13T23:11:09.903Z,1.58
2023-01-13T23:14:02.313Z,1.55
2023-01-13T23:16:29.528Z,1.55
2023-01-13T23:18:56.433Z,1.49
2023-01-13T23:21:24.736Z,1.55
2023-01-13T23:23:51.375Z,1.59
2023-01-13T23:26:18.234Z,1.61
2023-01-13T23:28:45.132Z,1.55
2023-01-13T23:31:13.612Z,1.57
2023-01-13T23:33:43.561Z,1.70
2023-01-13T23:36:14.420Z,1.77
2023-01-13T23:38:41.779Z,1.81
2023-01-13T23:41:12.206Z,1.81
2023-01-13T23:43:38.776Z,1.80
2023-01-13T23:46:06.785Z,1.82
2023-01-13T23:48:33.561Z,1.83
2023-01-13T23:51:01.108Z,1.79
2023-01-13T23:53:33.443Z,1.87
2023-01-13T23:56:01.018Z,1.91
2023-01-13T23:58:29.287Z,1.93
