createdAt,value
2023-05-05T00:00:25.368Z,0.00
2023-05-05T00:01:25.369Z,0.00
2023-05-05T00:02:25.479Z,0.00
2023-05-05T00:03:25.371Z,0.00
2023-05-05T00:04:25.318Z,0.00
2023-05-05T00:05:28.305Z,0.00
2023-05-05T00:06:28.278Z,0.00
2023-05-05T00:07:25.275Z,0.00
2023-05-05T00:08:25.338Z,0.00
2023-05-05T00:09:25.247Z,0.00
2023-05-05T00:10:25.233Z,0.00
2023-05-05T00:11:25.259Z,0.00
2023-05-05T00:12:25.204Z,0.00
2023-05-05T00:13:25.184Z,0.00
2023-05-05T00:14:25.207Z,0.00
2023-05-05T00:15:25.164Z,0.00
2023-05-05T00:16:25.173Z,0.00
2023-05-05T00:17:25.200Z,0.00
2023-05-05T00:18:25.122Z,0.00
2023-05-05T00:19:25.109Z,0.00
2023-05-05T00:20:25.108Z,0.00
2023-05-05T00:21:25.091Z,0.00
2023-05-05T00:22:25.064Z,0.00
2023-05-05T00:23:25.106Z,0.00
2023-05-05T00:24:25.036Z,0.00
2023-05-05T00:25:28.029Z,0.00
2023-05-05T00:26:28.011Z,0.00
2023-05-05T00:27:25.006Z,0.00
2023-05-05T00:28:25.010Z,0.00
2023-05-05T00:29:25.022Z,0.00
2023-05-05T00:30:24.959Z,0.00
2023-05-05T00:31:24.984Z,0.00
2023-05-05T00:32:24.997Z,0.00
2023-05-05T00:33:24.921Z,0.00
2023-05-05T00:34:24.939Z,0.00
2023-05-05T00:35:24.893Z,0.00
2023-05-05T00:36:24.884Z,0.00
2023-05-05T00:37:24.883Z,0.00
2023-05-05T00:38:24.844Z,0.00
2023-05-05T00:39:24.863Z,0.00
2023-05-05T00:40:24.818Z,0.00
2023-05-05T00:41:24.859Z,0.00
2023-05-05T00:42:24.799Z,0.00
2023-05-05T00:43:24.830Z,0.00
2023-05-05T00:44:24.765Z,0.00
2023-05-05T00:45:27.752Z,0.00
2023-05-05T00:46:27.913Z,0.00
2023-05-05T00:47:24.737Z,0.00
2023-05-05T00:48:24.795Z,0.00
2023-05-05T00:49:24.733Z,0.00
2023-05-05T00:50:24.715Z,0.00
2023-05-05T00:51:24.711Z,0.00
2023-05-05T00:52:24.664Z,0.00
2023-05-05T00:53:24.678Z,0.00
2023-05-05T00:54:24.661Z,0.00
2023-05-05T00:55:24.681Z,0.00
2023-05-05T00:56:24.631Z,0.00
2023-05-05T00:57:24.618Z,0.00
2023-05-05T00:58:24.584Z,0.00
2023-05-05T00:59:24.613Z,0.00
2023-05-05T01:00:24.560Z,0.00
2023-05-05T01:01:24.639Z,0.00
2023-05-05T01:02:24.537Z,0.00
2023-05-05T01:03:24.837Z,0.00
2023-05-05T01:04:24.530Z,0.00
2023-05-05T01:05:27.487Z,0.00
2023-05-05T01:06:27.509Z,0.00
2023-05-05T01:07:24.527Z,0.00
2023-05-05T01:08:24.453Z,0.00
2023-05-05T01:09:24.461Z,0.00
2023-05-05T01:10:24.718Z,0.00
2023-05-05T01:11:24.473Z,0.00
2023-05-05T01:12:24.441Z,0.00
2023-05-05T01:13:24.393Z,0.00
2023-05-05T01:14:24.381Z,0.00
2023-05-05T01:15:24.376Z,0.00
2023-05-05T01:16:24.440Z,0.00
2023-05-05T01:17:24.372Z,0.00
2023-05-05T01:18:24.321Z,0.00
2023-05-05T01:19:24.305Z,0.00
2023-05-05T01:20:24.321Z,0.00
2023-05-05T01:21:24.321Z,0.00
2023-05-05T01:22:24.327Z,0.00
2023-05-05T01:23:24.275Z,0.00
2023-05-05T01:24:24.245Z,0.00
2023-05-05T01:25:27.237Z,0.00
2023-05-05T01:26:27.249Z,0.00
2023-05-05T01:27:24.237Z,0.00
2023-05-05T01:28:24.211Z,0.00
2023-05-05T01:29:24.180Z,0.00
2023-05-05T01:30:24.182Z,0.00
2023-05-05T01:31:24.216Z,0.00
2023-05-05T01:32:24.222Z,0.00
2023-05-05T01:33:24.178Z,0.00
2023-05-05T01:34:24.108Z,0.00
2023-05-05T01:35:24.118Z,0.00
2023-05-05T01:36:24.098Z,0.00
2023-05-05T01:37:24.071Z,0.00
2023-05-05T01:38:24.054Z,0.00
2023-05-05T01:39:24.092Z,0.00
2023-05-05T01:40:24.040Z,0.00
2023-05-05T01:41:24.042Z,0.00
2023-05-05T01:42:24.003Z,0.00
2023-05-05T01:43:24.045Z,0.00
2023-05-05T01:44:24.006Z,0.00
2023-05-05T01:45:26.994Z,0.00
2023-05-05T01:46:26.953Z,0.00
2023-05-05T01:47:23.957Z,0.00
2023-05-05T01:48:23.988Z,0.00
2023-05-05T01:49:23.914Z,0.00
2023-05-05T01:50:23.899Z,0.00
2023-05-05T01:51:23.893Z,0.00
2023-05-05T01:52:23.870Z,0.00
2023-05-05T01:53:23.866Z,0.00
2023-05-05T01:54:23.890Z,0.00
2023-05-05T01:55:23.839Z,0.00
2023-05-05T01:56:23.821Z,0.00
2023-05-05T01:57:23.805Z,0.00
2023-05-05T01:58:23.795Z,0.00
2023-05-05T01:59:23.805Z,0.00
2023-05-05T02:00:23.760Z,0.00
2023-05-05T02:01:23.798Z,0.00
2023-05-05T02:02:23.791Z,0.00
2023-05-05T02:03:23.756Z,0.00
2023-05-05T02:04:23.737Z,0.00
2023-05-05T02:05:26.720Z,0.00
2023-05-05T02:06:26.689Z,0.00
2023-05-05T02:07:23.673Z,0.00
2023-05-05T02:08:23.656Z,0.00
2023-05-05T02:09:23.638Z,0.00
2023-05-05T02:10:23.666Z,0.00
2023-05-05T02:11:23.649Z,0.00
2023-05-05T02:12:23.599Z,0.00
2023-05-05T02:13:23.663Z,0.00
2023-05-05T02:14:23.605Z,0.00
2023-05-05T02:15:23.556Z,0.00
2023-05-05T02:16:23.694Z,0.00
2023-05-05T02:17:23.549Z,0.00
2023-05-05T02:18:23.517Z,0.00
2023-05-05T02:19:23.531Z,0.00
2023-05-05T02:20:23.499Z,0.00
2023-05-05T02:21:23.496Z,0.00
2023-05-05T02:22:23.478Z,0.00
2023-05-05T02:23:23.493Z,0.00
2023-05-05T02:24:23.443Z,0.00
2023-05-05T02:25:26.419Z,0.00
2023-05-05T02:26:26.414Z,0.00
2023-05-05T02:27:23.395Z,0.00
2023-05-05T02:28:23.384Z,0.00
2023-05-05T02:29:23.430Z,0.00
2023-05-05T02:30:23.352Z,0.00
2023-05-05T02:31:23.375Z,0.00
2023-05-05T02:32:23.357Z,0.00
2023-05-05T02:33:23.332Z,0.00
2023-05-05T02:34:23.318Z,0.00
2023-05-05T02:35:23.286Z,0.00
2023-05-05T02:36:23.272Z,0.00
2023-05-05T02:37:23.264Z,0.00
2023-05-05T02:38:23.269Z,0.00
2023-05-05T02:39:23.267Z,0.00
2023-05-05T02:40:23.252Z,0.00
2023-05-05T02:41:23.208Z,0.00
2023-05-05T02:42:23.193Z,0.00
2023-05-05T02:43:23.217Z,0.00
2023-05-05T02:44:23.171Z,0.00
2023-05-05T02:45:26.165Z,0.00
2023-05-05T02:46:26.186Z,0.00
2023-05-05T02:47:23.136Z,0.00
2023-05-05T02:48:23.116Z,0.00
2023-05-05T02:49:23.109Z,0.00
2023-05-05T02:50:23.096Z,0.00
2023-05-05T02:51:23.069Z,0.00
2023-05-05T02:52:23.041Z,0.00
2023-05-05T02:53:23.032Z,0.00
2023-05-05T02:54:23.021Z,0.00
2023-05-05T02:55:23.050Z,0.00
2023-05-05T02:56:22.995Z,0.00
2023-05-05T02:57:22.973Z,0.00
2023-05-05T02:58:22.962Z,0.00
2023-05-05T02:59:22.962Z,0.00
2023-05-05T03:00:22.936Z,0.00
2023-05-05T03:01:22.986Z,0.00
2023-05-05T03:02:22.935Z,0.00
2023-05-05T03:03:22.979Z,4.00
2023-05-05T03:04:22.877Z,4.00
2023-05-05T03:05:25.890Z,0.00
2023-05-05T03:06:25.873Z,0.00
2023-05-05T03:07:22.861Z,4.00
2023-05-05T03:08:22.827Z,4.00
2023-05-05T03:09:22.818Z,0.00
2023-05-05T03:10:22.830Z,4.00
2023-05-05T03:11:22.786Z,4.00
2023-05-05T03:12:22.769Z,4.00
2023-05-05T03:13:22.769Z,4.00
2023-05-05T03:14:22.752Z,4.00
2023-05-05T03:15:22.732Z,4.00
2023-05-05T03:16:22.812Z,4.00
2023-05-05T03:17:22.730Z,8.00
2023-05-05T03:18:22.708Z,8.00
2023-05-05T03:19:22.691Z,8.00
2023-05-05T03:20:22.672Z,12.00
2023-05-05T03:21:22.702Z,12.00
2023-05-05T03:22:22.652Z,16.00
2023-05-05T03:23:22.618Z,16.00
2023-05-05T03:24:22.615Z,20.00
2023-05-05T03:25:25.582Z,20.00
2023-05-05T03:26:25.591Z,24.00
2023-05-05T03:27:22.570Z,32.00
2023-05-05T03:28:22.544Z,32.00
2023-05-05T03:29:22.537Z,40.00
2023-05-05T03:30:22.522Z,44.00
2023-05-05T03:31:22.600Z,48.00
2023-05-05T03:32:22.488Z,60.00
2023-05-05T03:33:22.469Z,64.00
2023-05-05T03:34:22.469Z,72.00
2023-05-05T03:35:22.449Z,80.00
2023-05-05T03:36:22.461Z,92.00
2023-05-05T03:37:22.413Z,100.00
2023-05-05T03:38:22.408Z,112.00
2023-05-05T03:39:22.383Z,124.00
2023-05-05T03:40:27.275Z,136.00
2023-05-05T03:41:23.399Z,152.00
2023-05-05T03:42:22.401Z,164.00
2023-05-05T03:43:22.346Z,176.00
2023-05-05T03:44:22.315Z,192.00
2023-05-05T03:45:25.306Z,212.00
2023-05-05T03:46:25.320Z,228.00
2023-05-05T03:47:22.313Z,244.00
2023-05-05T03:48:22.282Z,268.00
2023-05-05T03:49:22.252Z,288.00
2023-05-05T03:50:22.234Z,312.00
2023-05-05T03:51:22.258Z,336.00
2023-05-05T03:52:22.229Z,356.00
2023-05-05T03:53:22.209Z,376.00
2023-05-05T03:54:22.210Z,404.00
2023-05-05T03:55:22.176Z,432.00
2023-05-05T03:56:22.148Z,460.00
2023-05-05T03:57:22.150Z,492.00
2023-05-05T03:58:22.173Z,512.00
2023-05-05T03:59:22.121Z,536.00
2023-05-05T04:00:22.112Z,564.00
2023-05-05T04:01:22.126Z,604.00
2023-05-05T04:02:22.125Z,652.00
2023-05-05T04:03:22.153Z,708.00
2023-05-05T04:04:22.096Z,764.00
2023-05-05T04:05:25.053Z,824.00
2023-05-05T04:06:25.028Z,876.00
2023-05-05T04:07:22.013Z,928.00
2023-05-05T04:08:21.993Z,976.00
2023-05-05T04:09:22.011Z,1036.00
2023-05-05T04:10:21.964Z,1092.00
2023-05-05T04:11:21.969Z,1136.00
2023-05-05T04:12:21.944Z,1180.00
2023-05-05T04:13:21.937Z,1212.00
2023-05-05T04:14:21.941Z,1248.00
2023-05-05T04:15:21.917Z,1284.00
2023-05-05T04:16:21.897Z,1324.00
2023-05-05T04:17:21.880Z,1372.00
2023-05-05T04:18:21.878Z,1424.00
2023-05-05T04:19:21.843Z,1476.00
2023-05-05T04:20:21.899Z,1528.00
2023-05-05T04:21:21.820Z,1592.00
2023-05-05T04:22:21.816Z,1644.00
2023-05-05T04:23:21.784Z,1692.00
2023-05-05T04:24:21.780Z,1712.00
2023-05-05T04:25:24.789Z,1704.00
2023-05-05T04:26:24.746Z,1720.00
2023-05-05T04:27:21.746Z,1784.00
2023-05-05T04:28:22.156Z,2032.00
2023-05-05T04:29:21.708Z,2128.00
2023-05-05T04:30:21.746Z,1856.00
2023-05-05T04:31:21.734Z,3692.00
2023-05-05T04:32:21.696Z,6832.00
2023-05-05T04:33:21.697Z,7520.00
2023-05-05T04:34:21.632Z,6340.00
2023-05-05T04:35:21.614Z,5304.00
2023-05-05T04:36:21.643Z,4876.00
2023-05-05T04:37:21.617Z,5128.00
2023-05-05T04:38:21.609Z,5320.00
2023-05-05T04:39:21.575Z,5136.00
2023-05-05T04:40:21.546Z,3540.00
2023-05-05T04:41:21.536Z,1908.00
2023-05-05T04:42:21.554Z,1644.00
2023-05-05T04:43:21.512Z,1572.00
2023-05-05T04:44:21.494Z,1576.00
2023-05-05T04:45:24.493Z,1672.00
2023-05-05T04:46:24.511Z,1600.00
2023-05-05T04:47:21.518Z,1560.00
2023-05-05T04:48:21.450Z,1588.00
2023-05-05T04:49:21.449Z,1592.00
2023-05-05T04:50:21.427Z,1568.00
2023-05-05T04:51:21.419Z,1572.00
2023-05-05T04:52:21.426Z,1600.00
2023-05-05T04:53:21.403Z,1628.00
2023-05-05T04:54:21.406Z,1716.00
2023-05-05T04:55:21.352Z,1680.00
2023-05-05T04:56:21.341Z,1688.00
2023-05-05T04:57:21.321Z,1756.00
2023-05-05T04:58:21.304Z,2124.00
2023-05-05T04:59:21.326Z,2432.00
2023-05-05T05:00:21.334Z,1952.00
2023-05-05T05:01:21.297Z,2344.00
2023-05-05T05:02:21.311Z,2132.00
2023-05-05T05:03:21.350Z,1928.00
2023-05-05T05:04:21.256Z,1932.00
2023-05-05T05:05:24.215Z,1852.00
2023-05-05T05:06:24.222Z,1808.00
2023-05-05T05:07:21.186Z,1788.00
2023-05-05T05:08:21.170Z,1776.00
2023-05-05T05:09:21.191Z,1760.00
2023-05-05T05:10:21.140Z,1748.00
2023-05-05T05:11:21.135Z,1736.00
2023-05-05T05:12:21.121Z,1736.00
2023-05-05T05:13:21.202Z,1736.00
2023-05-05T05:14:21.085Z,1728.00
2023-05-05T05:15:21.138Z,1696.00
2023-05-05T05:16:21.098Z,1668.00
2023-05-05T05:17:21.057Z,1648.00
2023-05-05T05:18:21.038Z,1628.00
2023-05-05T05:19:21.048Z,1624.00
2023-05-05T05:20:21.017Z,1624.00
2023-05-05T05:21:21.027Z,1628.00
2023-05-05T05:22:20.977Z,1656.00
2023-05-05T05:23:20.994Z,1688.00
2023-05-05T05:24:20.976Z,1748.00
2023-05-05T05:25:23.976Z,1816.00
2023-05-05T05:26:23.938Z,1908.00
2023-05-05T05:27:20.947Z,1996.00
2023-05-05T05:28:20.923Z,2092.00
2023-05-05T05:29:20.906Z,2180.00
2023-05-05T05:30:20.869Z,2272.00
2023-05-05T05:31:20.886Z,2360.00
2023-05-05T05:32:20.842Z,2448.00
2023-05-05T05:33:20.866Z,2516.00
2023-05-05T05:34:20.823Z,2572.00
2023-05-05T05:35:20.802Z,2616.00
2023-05-05T05:36:20.792Z,2628.00
2023-05-05T05:37:20.778Z,2632.00
2023-05-05T05:38:20.802Z,2632.00
2023-05-05T05:39:20.764Z,2632.00
2023-05-05T05:40:20.738Z,2640.00
2023-05-05T05:41:20.724Z,2664.00
2023-05-05T05:42:20.711Z,2728.00
2023-05-05T05:43:20.684Z,2796.00
2023-05-05T05:44:20.743Z,2916.00
2023-05-05T05:45:23.669Z,2900.00
2023-05-05T05:46:23.712Z,2936.00
2023-05-05T05:47:20.639Z,2980.00
2023-05-05T05:48:20.638Z,2988.00
2023-05-05T05:49:20.624Z,2920.00
2023-05-05T05:50:20.659Z,2888.00
2023-05-05T05:51:20.593Z,2936.00
2023-05-05T05:52:20.603Z,3044.00
2023-05-05T05:53:20.567Z,3252.00
2023-05-05T05:54:20.587Z,4056.00
2023-05-05T05:55:20.540Z,5776.00
2023-05-05T05:56:20.572Z,8508.00
2023-05-05T05:57:20.518Z,5024.00
2023-05-05T05:58:20.496Z,4400.00
2023-05-05T05:59:20.490Z,4472.00
2023-05-05T06:00:20.501Z,4724.00
2023-05-05T06:01:20.471Z,4252.00
2023-05-05T06:02:20.483Z,4276.00
2023-05-05T06:03:20.602Z,4400.00
2023-05-05T06:04:20.444Z,4460.00
2023-05-05T06:05:23.407Z,4748.00
2023-05-05T06:06:23.423Z,4412.00
2023-05-05T06:07:20.421Z,4344.00
2023-05-05T06:08:20.371Z,4320.00
2023-05-05T06:09:20.345Z,4296.00
2023-05-05T06:11:21.378Z,4196.00
2023-05-05T06:12:20.347Z,4100.00
2023-05-05T06:13:20.306Z,4144.00
2023-05-05T06:14:20.292Z,4260.00
2023-05-05T06:15:20.272Z,4360.00
2023-05-05T06:16:20.304Z,4520.00
2023-05-05T06:17:20.268Z,4720.00
2023-05-05T06:18:20.287Z,4744.00
2023-05-05T06:19:20.212Z,4632.00
2023-05-05T06:20:20.199Z,4396.00
2023-05-05T06:21:20.181Z,4152.00
2023-05-05T06:22:20.235Z,3976.00
2023-05-05T06:23:20.159Z,3936.00
2023-05-05T06:24:20.155Z,5480.00
2023-05-05T06:25:23.157Z,6256.00
2023-05-05T06:26:23.127Z,6836.00
2023-05-05T06:27:20.092Z,6820.00
2023-05-05T06:28:20.163Z,6116.00
2023-05-05T06:29:20.076Z,5848.00
2023-05-05T06:30:20.182Z,6276.00
2023-05-05T06:31:20.112Z,5944.00
2023-05-05T06:32:20.030Z,4644.00
2023-05-05T06:33:20.045Z,4600.00
2023-05-05T06:34:20.035Z,4900.00
2023-05-05T06:35:20.000Z,5048.00
2023-05-05T06:36:19.976Z,4852.00
2023-05-05T06:37:19.972Z,4800.00
2023-05-05T06:38:19.943Z,4776.00
2023-05-05T06:39:19.958Z,4716.00
2023-05-05T06:40:19.913Z,4684.00
2023-05-05T06:41:19.926Z,4748.00
2023-05-05T06:42:19.895Z,4936.00
2023-05-05T06:43:19.884Z,5068.00
2023-05-05T06:44:19.902Z,5296.00
2023-05-05T06:45:22.838Z,5684.00
2023-05-05T06:46:22.844Z,5984.00
2023-05-05T06:47:19.821Z,6244.00
2023-05-05T06:48:19.800Z,6228.00
2023-05-05T06:49:19.779Z,6168.00
2023-05-05T06:50:19.824Z,6400.00
2023-05-05T06:51:19.769Z,6356.00
2023-05-05T06:52:19.747Z,6268.00
2023-05-05T06:53:19.735Z,6316.00
2023-05-05T06:54:19.742Z,6220.00
2023-05-05T06:55:19.694Z,6492.00
2023-05-05T06:56:19.690Z,6376.00
2023-05-05T06:57:19.664Z,6484.00
2023-05-05T06:58:19.724Z,6444.00
2023-05-05T06:59:19.676Z,6688.00
2023-05-05T07:00:19.660Z,6664.00
2023-05-05T07:01:19.705Z,6556.00
2023-05-05T07:02:19.611Z,6508.00
2023-05-05T07:03:19.731Z,6560.00
2023-05-05T07:04:19.673Z,6548.00
2023-05-05T07:05:22.582Z,6540.00
2023-05-05T07:06:22.558Z,6628.00
2023-05-05T07:07:19.570Z,6644.00
2023-05-05T07:08:19.520Z,6748.00
2023-05-05T07:09:19.526Z,6856.00
2023-05-05T07:10:19.482Z,6636.00
2023-05-05T07:11:19.499Z,6420.00
2023-05-05T07:12:19.471Z,6232.00
2023-05-05T07:13:19.676Z,6116.00
2023-05-05T07:14:21.447Z,6024.00
2023-05-05T07:15:27.970Z,5960.00
2023-05-05T07:16:20.479Z,5900.00
2023-05-05T07:17:19.392Z,5832.00
2023-05-05T07:18:19.453Z,5764.00
2023-05-05T07:19:19.386Z,5688.00
2023-05-05T07:20:19.417Z,5636.00
2023-05-05T07:21:19.370Z,5588.00
2023-05-05T07:22:19.345Z,5528.00
2023-05-05T07:23:19.354Z,5456.00
2023-05-05T07:24:19.320Z,5360.00
2023-05-05T07:25:22.346Z,5256.00
2023-05-05T07:26:22.287Z,5140.00
2023-05-05T07:27:19.266Z,5044.00
2023-05-05T07:28:19.365Z,4948.00
2023-05-05T07:29:19.309Z,4888.00
2023-05-05T07:30:19.758Z,4820.00
2023-05-05T07:31:19.210Z,4780.00
2023-05-05T07:32:19.489Z,4752.00
2023-05-05T07:33:19.178Z,4760.00
2023-05-05T07:34:19.212Z,4816.00
2023-05-05T07:35:19.144Z,4772.00
2023-05-05T07:36:19.132Z,4836.00
2023-05-05T07:37:19.118Z,4800.00
2023-05-05T07:38:19.117Z,4864.00
2023-05-05T07:39:19.095Z,4924.00
2023-05-05T07:40:19.111Z,5136.00
2023-05-05T07:41:19.108Z,5452.00
2023-05-05T07:42:19.086Z,5788.00
2023-05-05T07:43:21.172Z,6000.00
2023-05-05T07:44:19.035Z,6024.00
2023-05-05T07:45:22.022Z,6184.00
2023-05-05T07:46:22.049Z,6668.00
2023-05-05T07:47:19.047Z,6756.00
2023-05-05T07:48:18.974Z,6684.00
2023-05-05T07:49:18.952Z,6608.00
2023-05-05T07:50:18.982Z,6564.00
2023-05-05T07:51:18.936Z,6540.00
2023-05-05T07:52:21.472Z,6476.00
2023-05-05T07:53:20.194Z,6512.00
2023-05-05T07:54:18.896Z,6628.00
2023-05-05T07:55:18.862Z,6688.00
2023-05-05T07:56:19.876Z,6800.00
2023-05-05T07:57:18.834Z,6892.00
2023-05-05T07:58:18.869Z,6828.00
2023-05-05T07:59:18.813Z,6840.00
2023-05-05T08:00:18.840Z,6940.00
2023-05-05T08:01:18.785Z,6988.00
2023-05-05T08:02:18.849Z,6996.00
2023-05-05T08:03:18.866Z,6996.00
2023-05-05T08:04:18.804Z,6944.00
2023-05-05T08:05:21.735Z,6908.00
2023-05-05T08:06:21.735Z,6832.00
2023-05-05T08:07:18.705Z,6684.00
2023-05-05T08:08:18.695Z,6476.00
2023-05-05T08:09:18.719Z,6220.00
2023-05-05T08:10:18.690Z,5912.00
2023-05-05T08:11:18.642Z,5588.00
2023-05-05T08:12:18.636Z,5328.00
2023-05-05T08:13:18.789Z,5124.00
2023-05-05T08:14:18.609Z,4952.00
2023-05-05T08:15:18.676Z,4748.00
2023-05-05T08:16:18.742Z,4584.00
2023-05-05T08:17:18.565Z,4500.00
2023-05-05T08:18:18.558Z,4492.00
2023-05-05T08:19:28.754Z,4528.00
2023-05-05T08:20:19.593Z,4624.00
2023-05-05T08:21:18.530Z,4700.00
2023-05-05T08:22:18.544Z,4808.00
2023-05-05T08:23:18.481Z,4976.00
2023-05-05T08:24:18.506Z,5160.00
2023-05-05T08:25:21.491Z,5376.00
2023-05-05T08:26:21.456Z,5584.00
2023-05-05T08:27:18.429Z,5776.00
2023-05-05T08:28:18.437Z,5984.00
2023-05-05T08:29:18.392Z,6156.00
2023-05-05T08:30:18.378Z,6320.00
2023-05-05T08:31:18.480Z,6512.00
2023-05-05T08:32:18.360Z,6576.00
2023-05-05T08:33:18.348Z,6800.00
2023-05-05T08:34:18.373Z,6600.00
2023-05-05T08:35:18.372Z,6368.00
2023-05-05T08:36:18.318Z,6208.00
2023-05-05T08:37:18.370Z,6080.00
2023-05-05T08:38:18.289Z,5964.00
2023-05-05T08:39:18.253Z,5920.00
2023-05-05T08:40:18.268Z,5944.00
2023-05-05T08:41:18.242Z,5868.00
2023-05-05T08:42:32.895Z,5756.00
2023-05-05T08:43:19.261Z,5596.00
2023-05-05T08:44:18.207Z,5436.00
2023-05-05T08:45:21.189Z,5280.00
2023-05-05T08:46:21.194Z,5140.00
2023-05-05T08:47:18.146Z,4984.00
2023-05-05T08:48:18.145Z,4868.00
2023-05-05T08:49:18.155Z,4796.00
2023-05-05T08:50:18.107Z,4752.00
2023-05-05T08:51:18.145Z,4716.00
2023-05-05T08:52:18.140Z,4772.00
2023-05-05T08:53:18.068Z,4720.00
2023-05-05T08:54:18.074Z,4620.00
2023-05-05T08:55:18.129Z,4548.00
2023-05-05T08:56:18.026Z,4440.00
2023-05-05T08:57:18.069Z,4260.00
2023-05-05T08:58:18.002Z,4088.00
2023-05-05T08:59:17.993Z,3944.00
2023-05-05T09:00:17.986Z,3832.00
2023-05-05T09:01:18.053Z,3764.00
2023-05-05T09:02:17.994Z,3676.00
2023-05-05T09:03:18.039Z,3608.00
2023-05-05T09:04:17.926Z,3572.00
2023-05-05T09:05:20.895Z,3484.00
2023-05-05T09:06:20.956Z,3416.00
2023-05-05T09:07:17.874Z,3388.00
2023-05-05T09:08:17.859Z,3392.00
2023-05-05T09:09:17.847Z,3336.00
2023-05-05T09:10:17.826Z,3280.00
2023-05-05T09:11:17.816Z,3224.00
2023-05-05T09:12:17.848Z,3192.00
2023-05-05T09:13:17.945Z,3200.00
2023-05-05T09:14:17.783Z,3220.00
2023-05-05T09:15:17.762Z,3232.00
2023-05-05T09:16:17.812Z,3184.00
2023-05-05T09:17:17.728Z,3120.00
2023-05-05T09:18:17.720Z,3076.00
2023-05-05T09:19:17.769Z,3076.00
2023-05-05T09:20:17.699Z,3060.00
2023-05-05T09:21:17.682Z,2996.00
2023-05-05T09:22:17.684Z,2920.00
2023-05-05T09:23:17.698Z,2864.00
2023-05-05T09:24:17.636Z,2836.00
2023-05-05T09:25:20.649Z,2884.00
2023-05-05T09:26:20.605Z,2976.00
2023-05-05T09:27:17.583Z,3068.00
2023-05-05T09:28:17.585Z,3124.00
2023-05-05T09:29:17.639Z,3136.00
2023-05-05T09:30:17.559Z,3152.00
2023-05-05T09:31:17.577Z,3200.00
2023-05-05T09:32:17.531Z,3276.00
2023-05-05T09:33:17.543Z,3420.00
2023-05-05T09:34:17.554Z,3612.00
2023-05-05T09:35:17.563Z,3832.00
2023-05-05T09:36:17.476Z,4044.00
2023-05-05T09:37:17.455Z,4240.00
2023-05-05T09:38:17.457Z,4380.00
2023-05-05T09:39:17.425Z,4516.00
2023-05-05T09:40:17.423Z,4720.00
2023-05-05T09:41:17.463Z,4816.00
2023-05-05T09:42:17.386Z,5172.00
2023-05-05T09:43:17.384Z,4732.00
2023-05-05T09:44:17.376Z,4812.00
2023-05-05T09:45:20.361Z,5028.00
2023-05-05T09:46:20.435Z,5276.00
2023-05-05T09:47:28.456Z,5532.00
2023-05-05T09:48:18.407Z,5704.00
2023-05-05T09:49:17.290Z,5940.00
2023-05-05T09:50:17.299Z,6096.00
2023-05-05T09:51:17.268Z,6212.00
2023-05-05T09:52:17.351Z,6316.00
2023-05-05T09:53:17.279Z,6548.00
2023-05-05T09:54:17.220Z,6408.00
2023-05-05T09:55:17.202Z,6288.00
2023-05-05T09:56:17.209Z,6072.00
2023-05-05T09:57:17.174Z,5848.00
2023-05-05T09:58:17.311Z,5708.00
2023-05-05T09:59:17.162Z,5684.00
2023-05-05T10:00:17.192Z,5484.00
2023-05-05T10:01:17.184Z,5348.00
2023-05-05T10:02:17.119Z,5256.00
2023-05-05T10:03:17.107Z,5164.00
2023-05-05T10:04:17.174Z,5092.00
2023-05-05T10:05:20.232Z,5088.00
2023-05-05T10:06:20.055Z,4996.00
2023-05-05T10:07:17.027Z,5044.00
2023-05-05T10:08:17.030Z,5168.00
2023-05-05T10:09:17.025Z,5124.00
2023-05-05T10:10:17.247Z,4952.00
2023-05-05T10:11:16.985Z,4780.00
2023-05-05T10:12:16.968Z,4612.00
2023-05-05T10:13:17.006Z,4532.00
2023-05-05T10:14:16.946Z,4548.00
2023-05-05T10:15:16.986Z,4512.00
2023-05-05T10:16:17.053Z,4536.00
2023-05-05T10:17:16.904Z,4576.00
2023-05-05T10:18:16.911Z,4784.00
2023-05-05T10:19:16.862Z,4860.00
2023-05-05T10:20:16.860Z,4804.00
2023-05-05T10:21:16.869Z,4716.00
2023-05-05T10:22:16.928Z,4692.00
2023-05-05T10:23:16.859Z,4700.00
2023-05-05T10:24:16.804Z,4844.00
2023-05-05T10:25:19.790Z,5180.00
2023-05-05T10:26:19.862Z,5436.00
2023-05-05T10:27:16.775Z,5652.00
2023-05-05T10:28:16.737Z,6480.00
2023-05-05T10:29:16.854Z,6844.00
2023-05-05T10:30:16.774Z,7008.00
2023-05-05T10:31:25.213Z,7044.00
2023-05-05T10:32:46.568Z,6980.00
2023-05-05T10:33:31.700Z,6856.00
2023-05-05T10:34:17.824Z,6688.00
2023-05-05T10:35:16.668Z,6792.00
2023-05-05T10:36:16.649Z,6808.00
2023-05-05T10:37:16.631Z,6784.00
2023-05-05T10:38:16.608Z,7108.00
2023-05-05T10:39:16.593Z,7000.00
2023-05-05T10:40:16.664Z,6924.00
2023-05-05T10:41:16.569Z,6992.00
2023-05-05T10:42:16.592Z,7220.00
2023-05-05T10:43:16.550Z,7352.00
2023-05-05T10:44:16.550Z,7048.00
2023-05-05T10:45:19.602Z,7312.00
2023-05-05T10:46:19.522Z,7360.00
2023-05-05T10:47:16.484Z,7400.00
2023-05-05T10:48:16.496Z,7440.00
2023-05-05T10:49:16.473Z,7268.00
2023-05-05T10:50:16.450Z,7312.00
2023-05-05T10:51:27.451Z,7112.00
2023-05-05T10:52:17.415Z,7296.00
2023-05-05T10:53:16.409Z,7148.00
2023-05-05T10:54:16.546Z,7464.00
2023-05-05T10:55:16.368Z,7220.00
2023-05-05T10:56:16.474Z,7556.00
2023-05-05T10:57:16.356Z,7584.00
2023-05-05T10:58:16.329Z,7956.00
2023-05-05T10:59:16.321Z,7720.00
2023-05-05T11:00:16.474Z,8244.00
2023-05-05T11:01:16.333Z,8156.00
2023-05-05T11:02:16.280Z,8112.00
2023-05-05T11:03:16.334Z,7572.00
2023-05-05T11:04:16.339Z,7468.00
2023-05-05T11:05:19.251Z,7360.00
2023-05-05T11:06:19.213Z,8388.00
2023-05-05T11:07:16.214Z,8540.00
2023-05-05T11:08:16.222Z,8340.00
2023-05-05T11:09:16.169Z,8304.00
2023-05-05T11:10:16.239Z,8072.00
2023-05-05T11:11:16.144Z,7968.00
2023-05-05T11:12:16.137Z,7776.00
2023-05-05T11:13:16.201Z,7656.00
2023-05-05T11:14:16.113Z,7408.00
2023-05-05T11:15:16.093Z,6776.00
2023-05-05T11:16:16.166Z,7072.00
2023-05-05T11:17:16.062Z,6932.00
2023-05-05T11:18:16.058Z,6752.00
2023-05-05T11:19:16.031Z,6952.00
2023-05-05T11:20:16.043Z,8412.00
2023-05-05T11:21:16.014Z,8072.00
2023-05-05T11:22:16.054Z,8232.00
2023-05-05T11:23:16.690Z,7852.00
2023-05-05T11:24:15.973Z,7148.00
2023-05-05T11:25:18.962Z,7540.00
2023-05-05T11:26:18.946Z,7440.00
2023-05-05T11:27:15.937Z,7352.00
2023-05-05T11:28:15.970Z,7200.00
2023-05-05T11:29:15.937Z,6488.00
2023-05-05T11:30:15.893Z,6480.00
2023-05-05T11:31:15.927Z,6368.00
2023-05-05T11:32:15.936Z,6276.00
2023-05-05T11:33:15.863Z,6176.00
2023-05-05T11:34:15.879Z,6080.00
2023-05-05T11:35:15.837Z,5916.00
2023-05-05T11:36:15.890Z,5888.00
2023-05-05T11:37:15.824Z,5964.00
2023-05-05T11:38:15.790Z,5936.00
2023-05-05T11:39:15.755Z,6020.00
2023-05-05T11:40:15.821Z,6072.00
2023-05-05T11:41:15.733Z,6164.00
2023-05-05T11:42:15.711Z,6296.00
2023-05-05T11:43:15.704Z,6484.00
2023-05-05T11:44:15.692Z,6752.00
2023-05-05T11:45:18.712Z,6900.00
2023-05-05T11:46:18.712Z,6992.00
2023-05-05T11:47:15.655Z,7028.00
2023-05-05T11:48:15.726Z,7136.00
2023-05-05T11:49:15.643Z,7360.00
2023-05-05T11:50:15.622Z,7064.00
2023-05-05T11:51:15.704Z,6572.00
2023-05-05T11:52:15.590Z,6468.00
2023-05-05T11:53:15.569Z,6420.00
2023-05-05T11:54:15.547Z,6348.00
2023-05-05T11:55:15.568Z,6324.00
2023-05-05T11:56:15.575Z,6468.00
2023-05-05T11:57:15.525Z,6668.00
2023-05-05T11:58:15.513Z,6748.00
2023-05-05T11:59:15.486Z,6760.00
2023-05-05T12:00:15.462Z,6772.00
2023-05-05T12:01:15.452Z,6760.00
2023-05-05T12:02:15.503Z,6760.00
2023-05-05T12:03:15.591Z,6736.00
2023-05-05T12:04:15.546Z,6736.00
2023-05-05T12:05:18.405Z,6896.00
2023-05-05T12:06:18.441Z,6828.00
2023-05-05T12:07:15.404Z,6880.00
2023-05-05T12:08:15.367Z,6832.00
2023-05-05T12:09:15.341Z,6776.00
2023-05-05T12:10:15.346Z,7504.00
2023-05-05T12:11:15.321Z,7004.00
2023-05-05T12:12:15.381Z,7872.00
2023-05-05T12:13:15.347Z,7368.00
2023-05-05T12:14:15.268Z,7308.00
2023-05-05T12:15:15.268Z,8072.00
2023-05-05T12:16:15.254Z,8036.00
2023-05-05T12:17:15.232Z,7356.00
2023-05-05T12:18:15.272Z,7272.00
2023-05-05T12:19:15.196Z,7228.00
2023-05-05T12:20:15.184Z,7124.00
2023-05-05T12:21:15.182Z,8176.00
2023-05-05T12:22:15.162Z,7208.00
2023-05-05T12:23:15.154Z,6728.00
2023-05-05T12:24:15.168Z,6660.00
2023-05-05T12:25:18.120Z,6732.00
2023-05-05T12:26:18.170Z,7144.00