createdAt,value
2016-11-05T00:00:59.094Z,0
2016-11-05T00:01:59.077Z,0
2016-11-05T00:02:59.084Z,0
2016-11-05T00:03:59.392Z,0
2016-11-05T00:04:59.195Z,0
2016-11-05T00:06:00.034Z,0
2016-11-05T00:07:00.017Z,0
2016-11-05T00:08:00.268Z,0
2016-11-05T00:08:59.937Z,0
2016-11-05T00:09:59.125Z,0
2016-11-05T00:11:00.405Z,0
2016-11-05T00:11:59.498Z,0
2016-11-05T00:12:59.584Z,0
2016-11-05T00:13:59.164Z,0
2016-11-05T00:14:59.144Z,0
2016-11-05T00:15:59.191Z,0
2016-11-05T00:16:59.152Z,0
2016-11-05T00:17:59.127Z,0
2016-11-05T00:18:59.253Z,0
2016-11-05T00:19:59.132Z,0
2016-11-05T00:20:59.336Z,0
2016-11-05T00:21:59.525Z,0
2016-11-05T00:22:59.176Z,0
2016-11-05T00:23:59.167Z,0
2016-11-05T00:24:59.947Z,0
2016-11-05T00:25:59.199Z,0
2016-11-05T00:26:59.118Z,0
2016-11-05T00:27:59.228Z,0
2016-11-05T00:29:00.044Z,0
2016-11-05T00:29:59.458Z,0
2016-11-05T00:30:59.101Z,0
2016-11-05T00:31:59.721Z,0
2016-11-05T00:32:59.172Z,0
2016-11-05T00:33:59.138Z,0
2016-11-05T00:34:59.180Z,0
2016-11-05T00:35:59.138Z,0
2016-11-05T00:36:59.964Z,0
2016-11-05T00:37:59.151Z,0
2016-11-05T00:38:59.157Z,0
2016-11-05T00:39:59.137Z,0
2016-11-05T00:40:59.145Z,0
2016-11-05T00:41:59.692Z,0
2016-11-05T00:43:00.266Z,0
2016-11-05T00:43:59.191Z,0
2016-11-05T00:44:59.223Z,0
2016-11-05T00:45:59.142Z,0
2016-11-05T00:46:59.146Z,0
2016-11-05T00:47:59.118Z,0
2016-11-05T00:49:01.111Z,0
2016-11-05T00:50:00.214Z,0
2016-11-05T00:50:59.209Z,0
2016-11-05T00:51:59.180Z,0
2016-11-05T00:52:59.152Z,0
2016-11-05T00:54:00.130Z,0
2016-11-05T00:54:59.244Z,0
2016-11-05T00:55:59.206Z,0
2016-11-05T00:56:59.203Z,0
2016-11-05T00:57:59.145Z,0
2016-11-05T00:58:59.875Z,0
2016-11-05T00:59:59.204Z,0
2016-11-05T01:00:59.184Z,0
2016-11-05T01:01:59.444Z,0
2016-11-05T01:03:00.314Z,0
2016-11-05T01:04:00.294Z,0
2016-11-05T01:04:59.158Z,0
2016-11-05T01:05:59.179Z,0
2016-11-05T01:06:59.552Z,0
2016-11-05T01:07:59.171Z,0
2016-11-05T01:08:59.641Z,0
2016-11-05T01:09:59.163Z,0
2016-11-05T01:10:59.323Z,0
2016-11-05T01:11:59.165Z,0
2016-11-05T01:12:59.228Z,0
2016-11-05T01:14:00.128Z,0
2016-11-05T01:14:59.180Z,0
2016-11-05T01:15:59.171Z,0
2016-11-05T01:16:59.143Z,0
2016-11-05T01:17:59.158Z,0
2016-11-05T01:18:59.143Z,0
2016-11-05T01:19:59.429Z,0
2016-11-05T01:20:59.200Z,0
2016-11-05T01:21:59.261Z,0
2016-11-05T01:22:59.197Z,0
2016-11-05T01:23:59.169Z,0
2016-11-05T01:24:59.186Z,0
2016-11-05T01:25:59.244Z,0
2016-11-05T01:26:59.213Z,0
2016-11-05T01:27:59.169Z,0
2016-11-05T01:28:59.273Z,0
2016-11-05T01:29:59.201Z,0
2016-11-05T01:30:59.177Z,0
2016-11-05T01:31:59.156Z,0
2016-11-05T01:32:59.207Z,0
2016-11-05T01:33:59.184Z,0
2016-11-05T01:34:59.190Z,0
2016-11-05T01:35:59.195Z,0
2016-11-05T01:36:59.172Z,0
2016-11-05T01:37:59.165Z,0
2016-11-05T01:38:59.201Z,0
2016-11-05T01:39:59.183Z,0
2016-11-05T01:40:59.177Z,0
2016-11-05T01:41:59.169Z,0
2016-11-05T01:42:59.273Z,0
2016-11-05T01:43:59.252Z,0
2016-11-05T01:44:59.232Z,0
2016-11-05T01:45:59.155Z,0
2016-11-05T01:46:59.171Z,0
2016-11-05T01:47:59.140Z,0
2016-11-05T01:48:59.228Z,0
2016-11-05T01:49:59.168Z,0
2016-11-05T01:50:59.184Z,0
2016-11-05T01:51:59.191Z,0
2016-11-05T01:52:59.200Z,0
2016-11-05T01:53:59.321Z,0
2016-11-05T01:54:59.201Z,0
2016-11-05T01:55:59.184Z,0
2016-11-05T01:56:59.169Z,0
2016-11-05T01:57:59.200Z,0
2016-11-05T01:58:59.191Z,0
2016-11-05T01:59:59.188Z,0
2016-11-05T02:00:59.210Z,0
2016-11-05T02:01:59.190Z,0
2016-11-05T02:02:59.197Z,0
2016-11-05T02:03:59.226Z,0
2016-11-05T02:04:59.171Z,0
2016-11-05T02:05:59.216Z,0
2016-11-05T02:06:59.247Z,0
2016-11-05T02:07:59.206Z,0
2016-11-05T02:08:59.196Z,0
2016-11-05T02:09:59.231Z,0
2016-11-05T02:10:59.219Z,0
2016-11-05T02:11:59.210Z,0
2016-11-05T02:12:59.225Z,0
2016-11-05T02:13:59.245Z,0
2016-11-05T02:14:59.195Z,0
2016-11-05T02:15:59.196Z,0
2016-11-05T02:16:59.203Z,0
2016-11-05T02:17:59.215Z,0
2016-11-05T02:18:59.217Z,0
2016-11-05T02:19:59.187Z,0
2016-11-05T02:20:59.210Z,0
2016-11-05T02:21:59.186Z,0
2016-11-05T02:22:59.197Z,0
2016-11-05T02:23:59.203Z,0
2016-11-05T02:24:59.216Z,0
2016-11-05T02:25:59.203Z,0
2016-11-05T02:26:59.214Z,0
2016-11-05T02:27:59.228Z,0
2016-11-05T02:28:59.228Z,0
2016-11-05T02:29:59.216Z,0
2016-11-05T02:30:59.193Z,0
2016-11-05T02:31:59.211Z,0
2016-11-05T02:32:59.235Z,0
2016-11-05T02:33:59.285Z,0
2016-11-05T02:34:59.254Z,0
2016-11-05T02:35:59.282Z,0
2016-11-05T02:36:59.226Z,0
2016-11-05T02:37:59.233Z,0
2016-11-05T02:38:59.243Z,0
2016-11-05T02:39:59.232Z,0
2016-11-05T02:40:59.252Z,0
2016-11-05T02:41:59.261Z,0
2016-11-05T02:42:59.236Z,0
2016-11-05T02:43:59.243Z,0
2016-11-05T02:44:59.248Z,0
2016-11-05T02:45:59.270Z,0
2016-11-05T02:46:59.232Z,0
2016-11-05T02:47:59.220Z,0
2016-11-05T02:48:59.278Z,0
2016-11-05T02:49:59.223Z,0
2016-11-05T02:50:59.216Z,0
2016-11-05T02:51:59.277Z,0
2016-11-05T02:52:59.233Z,0
2016-11-05T02:53:59.264Z,0
2016-11-05T02:54:59.302Z,0
2016-11-05T02:55:59.222Z,0
2016-11-05T02:56:59.283Z,0
2016-11-05T02:57:59.289Z,0
2016-11-05T02:58:59.315Z,0
2016-11-05T02:59:59.251Z,0
2016-11-05T03:00:59.236Z,0
2016-11-05T03:01:59.248Z,0
2016-11-05T03:02:59.260Z,0
2016-11-05T03:03:59.241Z,0
2016-11-05T03:04:59.248Z,0
2016-11-05T03:05:59.259Z,0
2016-11-05T03:06:59.286Z,0
2016-11-05T03:07:59.323Z,0
2016-11-05T03:08:59.251Z,0
2016-11-05T03:09:59.322Z,0
2016-11-05T03:10:59.287Z,0
2016-11-05T03:11:59.233Z,0
2016-11-05T03:12:59.251Z,0
2016-11-05T03:13:59.247Z,0
2016-11-05T03:14:59.251Z,0
2016-11-05T03:15:59.277Z,0
2016-11-05T03:16:59.309Z,0
2016-11-05T03:18:00.177Z,0
2016-11-05T03:18:59.297Z,0
2016-11-05T03:19:59.329Z,0
2016-11-05T03:20:59.312Z,0
2016-11-05T03:21:59.575Z,0
2016-11-05T03:22:59.313Z,0
2016-11-05T03:23:59.344Z,0
2016-11-05T03:24:59.289Z,0
2016-11-05T03:25:59.311Z,0
2016-11-05T03:26:59.318Z,0
2016-11-05T03:27:59.427Z,0
2016-11-05T03:28:59.348Z,0
2016-11-05T03:29:59.275Z,0
2016-11-05T03:30:59.262Z,0
2016-11-05T03:31:59.267Z,0
2016-11-05T03:32:59.265Z,0
2016-11-05T03:33:59.254Z,0
2016-11-05T03:34:59.251Z,0
2016-11-05T03:35:59.252Z,0
2016-11-05T03:36:59.257Z,0
2016-11-05T03:37:59.254Z,0
2016-11-05T03:38:59.307Z,0
2016-11-05T03:39:59.268Z,0
2016-11-05T03:40:59.274Z,0
2016-11-05T03:41:59.336Z,0
2016-11-05T03:42:59.370Z,0
2016-11-05T03:43:59.309Z,0
2016-11-05T03:44:59.300Z,0
2016-11-05T03:45:59.312Z,0
2016-11-05T03:46:59.360Z,0
2016-11-05T03:47:59.390Z,0
2016-11-05T03:48:59.341Z,0
2016-11-05T03:49:59.306Z,0
2016-11-05T03:50:59.284Z,0
2016-11-05T03:51:59.231Z,0
2016-11-05T03:52:59.284Z,0
2016-11-05T03:53:59.245Z,0
2016-11-05T03:54:59.281Z,0
2016-11-05T03:55:59.338Z,0
2016-11-05T03:56:59.304Z,0
2016-11-05T03:57:59.248Z,0
2016-11-05T03:58:59.288Z,0
2016-11-05T03:59:59.359Z,0
2016-11-05T04:00:59.281Z,0
2016-11-05T04:01:59.309Z,0
2016-11-05T04:02:59.287Z,0
2016-11-05T04:03:59.291Z,0
2016-11-05T04:04:59.259Z,0
2016-11-05T04:05:59.421Z,0
2016-11-05T04:06:59.253Z,0
2016-11-05T04:07:59.278Z,0
2016-11-05T04:08:59.281Z,0
2016-11-05T04:09:59.279Z,0
2016-11-05T04:10:59.278Z,0
2016-11-05T04:11:59.273Z,0
2016-11-05T04:12:59.280Z,0
2016-11-05T04:13:59.303Z,0
2016-11-05T04:14:59.240Z,0
2016-11-05T04:15:59.281Z,0
2016-11-05T04:16:59.306Z,0
2016-11-05T04:17:59.290Z,0
2016-11-05T04:18:59.297Z,0
2016-11-05T04:19:59.287Z,0
2016-11-05T04:20:59.279Z,0
2016-11-05T04:21:59.260Z,0
2016-11-05T04:22:59.276Z,0
2016-11-05T04:23:59.355Z,0
2016-11-05T04:24:59.294Z,0
2016-11-05T04:25:59.278Z,0
2016-11-05T04:26:59.291Z,0
2016-11-05T04:27:59.286Z,0
2016-11-05T04:28:59.327Z,0
2016-11-05T04:29:59.290Z,0
2016-11-05T04:30:59.303Z,0
2016-11-05T04:31:59.317Z,0
2016-11-05T04:32:59.303Z,0
2016-11-05T04:33:59.313Z,0
2016-11-05T04:34:59.313Z,0
2016-11-05T04:35:59.313Z,0
2016-11-05T04:36:59.289Z,0
2016-11-05T04:37:59.323Z,0
2016-11-05T04:38:59.350Z,0
2016-11-05T04:39:59.302Z,0
2016-11-05T04:40:59.287Z,0
2016-11-05T04:41:59.291Z,0
2016-11-05T04:42:59.292Z,0
2016-11-05T04:43:59.308Z,0
2016-11-05T04:44:59.298Z,0
2016-11-05T04:45:59.303Z,0
2016-11-05T04:46:59.333Z,0
2016-11-05T04:47:59.340Z,0
2016-11-05T04:48:59.360Z,0
2016-11-05T04:50:00.003Z,0
2016-11-05T04:50:59.325Z,0
2016-11-05T04:51:59.387Z,0
2016-11-05T04:52:59.323Z,0
2016-11-05T04:53:59.344Z,0
2016-11-05T04:54:59.351Z,0
2016-11-05T04:55:59.314Z,0
2016-11-05T04:56:59.305Z,0
2016-11-05T04:57:59.298Z,0
2016-11-05T04:58:59.804Z,0
2016-11-05T04:59:59.302Z,0
2016-11-05T05:00:59.258Z,0
2016-11-05T05:01:59.316Z,0
2016-11-05T05:02:59.317Z,0
2016-11-05T05:03:59.323Z,0
2016-11-05T05:04:59.333Z,0
2016-11-05T05:05:59.315Z,0
2016-11-05T05:06:59.323Z,0
2016-11-05T05:07:59.358Z,0
2016-11-05T05:08:59.355Z,0
2016-11-05T05:09:59.336Z,0
2016-11-05T05:10:59.308Z,0
2016-11-05T05:11:59.321Z,0
2016-11-05T05:12:59.326Z,0
2016-11-05T05:13:59.353Z,0
2016-11-05T05:14:59.392Z,0
2016-11-05T05:15:59.349Z,0
2016-11-05T05:16:59.334Z,0
2016-11-05T05:17:59.356Z,0
2016-11-05T05:18:59.355Z,0
2016-11-05T05:19:59.355Z,0
2016-11-05T05:20:59.314Z,0
2016-11-05T05:21:59.347Z,0
2016-11-05T05:22:59.353Z,0
2016-11-05T05:23:59.338Z,0
2016-11-05T05:24:59.339Z,0
2016-11-05T05:25:59.333Z,0
2016-11-05T05:26:59.328Z,0
2016-11-05T05:27:59.302Z,0
2016-11-05T05:28:59.333Z,0
2016-11-05T05:29:59.321Z,0
2016-11-05T05:30:59.356Z,0
2016-11-05T05:31:59.315Z,0
2016-11-05T05:32:59.334Z,0
2016-11-05T05:33:59.365Z,0
2016-11-05T05:34:59.330Z,0
2016-11-05T05:35:59.336Z,0
2016-11-05T05:36:59.352Z,0
2016-11-05T05:37:59.334Z,0
2016-11-05T05:38:59.455Z,0
2016-11-05T05:39:59.363Z,0
2016-11-05T05:40:59.334Z,0
2016-11-05T05:41:59.355Z,0
2016-11-05T05:42:59.372Z,0
2016-11-05T05:43:59.354Z,0
2016-11-05T05:44:59.359Z,0
2016-11-05T05:45:59.338Z,0
2016-11-05T05:46:59.378Z,0
2016-11-05T05:47:59.333Z,0
2016-11-05T05:48:59.339Z,0
2016-11-05T05:49:59.355Z,0
2016-11-05T05:50:59.387Z,0
2016-11-05T05:51:59.400Z,0
2016-11-05T05:52:59.400Z,0
2016-11-05T05:53:59.374Z,0
2016-11-05T05:54:59.375Z,0
2016-11-05T05:55:59.380Z,0
2016-11-05T05:56:59.419Z,0
2016-11-05T05:57:59.362Z,0
2016-11-05T05:58:59.415Z,0
2016-11-05T05:59:59.400Z,0
2016-11-05T06:00:59.373Z,0
2016-11-05T06:01:59.356Z,0
2016-11-05T06:02:59.374Z,0
2016-11-05T06:03:59.402Z,0
2016-11-05T06:04:59.419Z,0
2016-11-05T06:05:59.395Z,0
2016-11-05T06:06:59.398Z,0
2016-11-05T06:07:59.378Z,0
2016-11-05T06:08:59.414Z,0
2016-11-05T06:09:59.416Z,0
2016-11-05T06:10:59.413Z,4
2016-11-05T06:11:59.370Z,4
2016-11-05T06:12:59.400Z,4
2016-11-05T06:13:59.387Z,4
2016-11-05T06:14:59.365Z,0
2016-11-05T06:15:59.361Z,0
2016-11-05T06:16:59.384Z,4
2016-11-05T06:17:59.409Z,4
2016-11-05T06:18:59.381Z,4
2016-11-05T06:19:59.398Z,8
2016-11-05T06:20:59.391Z,8
2016-11-05T06:21:59.422Z,8
2016-11-05T06:22:59.369Z,8
2016-11-05T06:23:59.433Z,12
2016-11-05T06:24:59.399Z,12
2016-11-05T06:25:59.391Z,16
2016-11-05T06:26:59.397Z,16
2016-11-05T06:27:59.403Z,20
2016-11-05T06:28:59.423Z,20
2016-11-05T06:29:59.400Z,20
2016-11-05T06:30:59.350Z,24
2016-11-05T06:31:59.383Z,28
2016-11-05T06:32:59.404Z,24
2016-11-05T06:33:59.387Z,24
2016-11-05T06:34:59.361Z,28
2016-11-05T06:35:59.355Z,24
2016-11-05T06:36:59.378Z,28
2016-11-05T06:37:59.388Z,36
2016-11-05T06:38:59.403Z,36
2016-11-05T06:39:59.417Z,36
2016-11-05T06:40:59.419Z,36
2016-11-05T06:42:00.312Z,36
2016-11-05T06:43:01.229Z,44
2016-11-05T06:43:59.458Z,44
2016-11-05T06:44:59.441Z,64
2016-11-05T06:45:59.568Z,60
2016-11-05T06:46:59.482Z,56
2016-11-05T06:47:59.442Z,60
2016-11-05T06:48:59.514Z,60
2016-11-05T06:49:59.437Z,68
2016-11-05T06:50:59.462Z,80
2016-11-05T06:51:59.437Z,80
2016-11-05T06:52:59.427Z,116
2016-11-05T06:53:59.443Z,92
2016-11-05T06:54:59.450Z,120
2016-11-05T06:55:59.430Z,140
2016-11-05T06:56:59.455Z,148
2016-11-05T06:57:59.401Z,108
2016-11-05T06:58:59.436Z,132
2016-11-05T06:59:59.409Z,136
2016-11-05T07:00:59.406Z,136
2016-11-05T07:01:59.405Z,140
2016-11-05T07:02:59.458Z,152
2016-11-05T07:03:59.459Z,152
2016-11-05T07:04:59.431Z,192
2016-11-05T07:05:59.403Z,132
2016-11-05T07:06:59.411Z,148
2016-11-05T07:08:43.758Z,164
2016-11-05T07:08:59.452Z,176
2016-11-05T07:09:59.589Z,164
2016-11-05T07:10:59.456Z,168
2016-11-05T07:11:59.417Z,184
2016-11-05T07:12:59.431Z,200
2016-11-05T07:13:59.479Z,164
2016-11-05T07:14:59.485Z,180
2016-11-05T07:15:59.441Z,196
2016-11-05T07:16:59.425Z,224
2016-11-05T07:17:59.448Z,264
2016-11-05T07:18:59.462Z,316
2016-11-05T07:19:59.451Z,324
2016-11-05T07:20:59.466Z,296
2016-11-05T07:21:59.433Z,264
2016-11-05T07:22:59.388Z,296
2016-11-05T07:23:59.486Z,292
2016-11-05T07:24:59.431Z,284
2016-11-05T07:25:59.445Z,328
2016-11-05T07:26:59.396Z,512
2016-11-05T07:27:59.451Z,504
2016-11-05T07:28:59.441Z,472
2016-11-05T07:29:59.495Z,496
2016-11-05T07:30:59.502Z,608
2016-11-05T07:31:59.432Z,572
2016-11-05T07:32:59.453Z,612
2016-11-05T07:33:59.519Z,576
2016-11-05T07:34:59.473Z,684
2016-11-05T07:35:59.499Z,964
2016-11-05T07:36:59.490Z,824
2016-11-05T07:37:59.595Z,860
2016-11-05T07:38:59.484Z,976
2016-11-05T07:39:59.482Z,1008
2016-11-05T07:40:59.467Z,852
2016-11-05T07:41:59.436Z,772
2016-11-05T07:42:59.473Z,848
2016-11-05T07:43:59.471Z,736
2016-11-05T07:44:59.452Z,804
2016-11-05T07:45:59.448Z,864
2016-11-05T07:46:59.413Z,824
2016-11-05T07:47:59.420Z,864
2016-11-05T07:48:59.483Z,932
2016-11-05T07:49:59.441Z,992
2016-11-05T07:50:59.510Z,1016
2016-11-05T07:51:59.415Z,1088
2016-11-05T07:52:59.433Z,1052
2016-11-05T07:53:59.454Z,1064
2016-11-05T07:54:59.448Z,1104
2016-11-05T07:55:59.471Z,884
2016-11-05T07:56:59.486Z,932
2016-11-05T07:57:59.471Z,908
2016-11-05T07:58:59.441Z,988
2016-11-05T07:59:59.508Z,1084
2016-11-05T08:00:59.508Z,1124
2016-11-05T08:01:59.496Z,884
2016-11-05T08:02:59.484Z,920
2016-11-05T08:03:59.496Z,816
2016-11-05T08:05:00.406Z,768
2016-11-05T08:05:59.468Z,716
2016-11-05T08:06:59.469Z,840
2016-11-05T08:07:59.516Z,816
2016-11-05T08:08:59.528Z,708
2016-11-05T08:10:00.341Z,912
2016-11-05T08:10:59.491Z,808
2016-11-05T08:11:59.500Z,780
2016-11-05T08:12:59.827Z,732
2016-11-05T08:13:59.528Z,896
2016-11-05T08:14:59.486Z,752
2016-11-05T08:15:59.472Z,1044
2016-11-05T08:16:59.491Z,928
2016-11-05T08:17:59.481Z,1080
2016-11-05T08:18:59.477Z,940
2016-11-05T08:19:59.497Z,868
2016-11-05T08:20:59.467Z,792
2016-11-05T08:21:59.474Z,832
2016-11-05T08:22:59.579Z,908
2016-11-05T08:23:59.528Z,896
2016-11-05T08:24:59.493Z,880
2016-11-05T08:25:59.529Z,820
2016-11-05T08:26:59.541Z,964
2016-11-05T08:27:59.515Z,884
2016-11-05T08:28:59.539Z,1048
2016-11-05T08:29:59.487Z,924
2016-11-05T08:30:59.464Z,880
2016-11-05T08:31:59.781Z,892
2016-11-05T08:32:59.495Z,744
2016-11-05T08:34:00.027Z,708
2016-11-05T08:34:59.963Z,672
2016-11-05T08:35:59.583Z,784
2016-11-05T08:36:59.481Z,720
2016-11-05T08:37:59.497Z,696
2016-11-05T08:38:59.578Z,720
2016-11-05T08:39:59.513Z,868
2016-11-05T08:40:59.487Z,912
2016-11-05T08:41:59.479Z,1380
2016-11-05T08:42:59.474Z,1024
2016-11-05T08:43:59.493Z,1164
2016-11-05T08:44:59.488Z,1088
2016-11-05T08:45:59.504Z,960
2016-11-05T08:46:59.520Z,1140
2016-11-05T08:47:59.567Z,1184
2016-11-05T08:48:59.500Z,1268
2016-11-05T08:49:59.484Z,1092
2016-11-05T08:50:59.561Z,1020
2016-11-05T08:51:59.609Z,1236
2016-11-05T08:52:59.504Z,1320
2016-11-05T08:53:59.617Z,1172
2016-11-05T08:54:59.510Z,1196
2016-11-05T08:55:59.897Z,1388
2016-11-05T08:56:59.569Z,1444
2016-11-05T08:57:59.495Z,1252
2016-11-05T08:58:59.535Z,1496
2016-11-05T08:59:59.533Z,1364
2016-11-05T09:00:59.563Z,1236
2016-11-05T09:01:59.596Z,1244
2016-11-05T09:02:59.655Z,1324
2016-11-05T09:03:59.612Z,1460
2016-11-05T09:04:59.606Z,1284
2016-11-05T09:05:59.606Z,1388
2016-11-05T09:06:59.597Z,1592
2016-11-05T09:07:59.623Z,1416
2016-11-05T09:08:59.589Z,1416
2016-11-05T09:09:59.607Z,1520
2016-11-05T09:10:59.642Z,1520
2016-11-05T09:11:59.606Z,1436
2016-11-05T09:12:59.630Z,1388
2016-11-05T09:13:59.581Z,1520
2016-11-05T09:14:59.752Z,1340
2016-11-05T09:15:59.956Z,1120
2016-11-05T09:16:59.594Z,1204
2016-11-05T09:17:59.630Z,1044
2016-11-05T09:18:59.768Z,1112
2016-11-05T09:19:59.642Z,1140
2016-11-05T09:20:59.549Z,1148
2016-11-05T09:21:59.678Z,1160
2016-11-05T09:22:59.688Z,1096
2016-11-05T09:23:59.668Z,1008
2016-11-05T09:24:59.552Z,1024
2016-11-05T09:25:59.646Z,1256
2016-11-05T09:26:59.554Z,1000
2016-11-05T09:27:59.678Z,1068
2016-11-05T09:28:59.550Z,1048
2016-11-05T09:29:59.633Z,1164
2016-11-05T09:30:59.493Z,1280
2016-11-05T09:31:59.508Z,1292
2016-11-05T09:32:59.493Z,1344
2016-11-05T09:34:00.050Z,1312
2016-11-05T09:34:59.550Z,1292
2016-11-05T09:35:59.616Z,1296
2016-11-05T09:36:59.826Z,1232
2016-11-05T09:37:59.526Z,1304
2016-11-05T09:38:59.598Z,1308
2016-11-05T09:40:00.014Z,1124
2016-11-05T09:40:59.546Z,1180
2016-11-05T09:41:59.633Z,1236
2016-11-05T09:42:59.601Z,1156
2016-11-05T09:43:59.609Z,1284
2016-11-05T09:44:59.700Z,1372
2016-11-05T09:45:59.585Z,1532
2016-11-05T09:46:59.567Z,1520
2016-11-05T09:47:59.701Z,1468
2016-11-05T09:48:59.646Z,1264
2016-11-05T09:49:59.575Z,1128
2016-11-05T09:50:59.825Z,1016
2016-11-05T09:51:59.604Z,1148
2016-11-05T09:52:59.624Z,1212
2016-11-05T09:53:59.814Z,1100
2016-11-05T09:54:59.579Z,1188
2016-11-05T09:55:59.604Z,1196
2016-11-05T09:56:59.604Z,1196
2016-11-05T09:57:59.618Z,1192
2016-11-05T09:58:59.612Z,1292
2016-11-05T09:59:59.540Z,1232
2016-11-05T10:00:59.557Z,1392
2016-11-05T10:01:59.538Z,1152
2016-11-05T10:02:59.552Z,1284
2016-11-05T10:03:59.561Z,1600
2016-11-05T10:04:59.579Z,1248
2016-11-05T10:05:59.554Z,1208
2016-11-05T10:06:59.557Z,1492
2016-11-05T10:07:59.598Z,1332
2016-11-05T10:08:59.573Z,1252
2016-11-05T10:09:59.563Z,1340
2016-11-05T10:10:59.547Z,1608
2016-11-05T10:11:59.554Z,1420
2016-11-05T10:12:59.541Z,1240
2016-11-05T10:13:59.580Z,1144
2016-11-05T10:14:59.525Z,1132
2016-11-05T10:15:59.621Z,1148
2016-11-05T10:16:59.583Z,1316
2016-11-05T10:17:59.605Z,1628
2016-11-05T10:18:59.605Z,1728
2016-11-05T10:19:59.574Z,1592
2016-11-05T10:20:59.560Z,1552
2016-11-05T10:21:59.648Z,1720
2016-11-05T10:22:59.602Z,1820
2016-11-05T10:23:59.672Z,2164
2016-11-05T10:25:00.006Z,2972
2016-11-05T10:26:00.143Z,3280
2016-11-05T10:27:00.619Z,3436
2016-11-05T10:27:59.890Z,4756
2016-11-05T10:28:59.896Z,6016
2016-11-05T10:29:59.615Z,7492
2016-11-05T10:30:59.750Z,6932
2016-11-05T10:31:59.587Z,6860
2016-11-05T10:33:00.783Z,7692
2016-11-05T10:33:59.545Z,7400
2016-11-05T10:34:59.557Z,8784
2016-11-05T10:35:59.618Z,8132
2016-11-05T10:36:59.586Z,7396
2016-11-05T10:37:59.602Z,6784
2016-11-05T10:38:59.916Z,7832
2016-11-05T10:39:59.584Z,7540
2016-11-05T10:40:59.615Z,7824
2016-11-05T10:41:59.663Z,8292
2016-11-05T10:42:59.885Z,8056
2016-11-05T10:44:00.511Z,7388
2016-11-05T10:44:59.664Z,6896
2016-11-05T10:45:59.756Z,6340
2016-11-05T10:46:59.833Z,6104
2016-11-05T10:47:59.718Z,5884
2016-11-05T10:48:59.686Z,6124
2016-11-05T10:50:00.071Z,6800
2016-11-05T10:50:59.725Z,6064
2016-11-05T10:51:59.572Z,5432
2016-11-05T10:52:59.625Z,4384
2016-11-05T10:53:59.744Z,4452
2016-11-05T10:54:59.676Z,5252
2016-11-05T10:55:59.754Z,5560
2016-11-05T10:56:59.578Z,5236
2016-11-05T10:57:59.558Z,4980
2016-11-05T10:58:59.638Z,4964
2016-11-05T10:59:59.548Z,4244
2016-11-05T11:00:59.586Z,5384
2016-11-05T11:01:59.607Z,5920
2016-11-05T11:02:59.584Z,6168
2016-11-05T11:03:59.663Z,7924
2016-11-05T11:04:59.621Z,9224
2016-11-05T11:05:59.580Z,8996
2016-11-05T11:06:59.583Z,9808
2016-11-05T11:07:59.593Z,10520
2016-11-05T11:08:59.622Z,9824
2016-11-05T11:09:59.636Z,8608
2016-11-05T11:10:59.619Z,8248
2016-11-05T11:11:59.670Z,9008
2016-11-05T11:12:59.948Z,9640
2016-11-05T11:13:59.888Z,9612
2016-11-05T11:14:59.972Z,9072
2016-11-05T11:15:59.993Z,8468
2016-11-05T11:16:59.967Z,7588
2016-11-05T11:18:00.077Z,6864
2016-11-05T11:18:59.613Z,6256
2016-11-05T11:19:59.604Z,5720
2016-11-05T11:20:59.718Z,5728
2016-11-05T11:21:59.562Z,5904
2016-11-05T11:22:59.732Z,6700
2016-11-05T11:23:59.678Z,8348
2016-11-05T11:25:00.180Z,7700
2016-11-05T11:25:59.660Z,8588
2016-11-05T11:26:59.697Z,9224
2016-11-05T11:27:59.743Z,8232
2016-11-05T11:28:59.699Z,7432
2016-11-05T11:29:59.735Z,7068
2016-11-05T11:30:59.814Z,7140
2016-11-05T11:31:59.756Z,6720
2016-11-05T11:32:59.757Z,5764
2016-11-05T11:33:59.631Z,5544
2016-11-05T11:35:00.145Z,5684
2016-11-05T11:35:59.734Z,5128
2016-11-05T11:36:59.639Z,4768
2016-11-05T11:37:59.818Z,4752
2016-11-05T11:38:59.953Z,5332
2016-11-05T11:39:59.705Z,5292
2016-11-05T11:40:59.899Z,6440
2016-11-05T11:41:59.683Z,6948
2016-11-05T11:42:59.757Z,6848
2016-11-05T11:43:59.676Z,6708
2016-11-05T11:45:00.017Z,6332
2016-11-05T11:46:00.048Z,5220
2016-11-05T11:47:00.087Z,4124
2016-11-05T11:47:59.623Z,3416
2016-11-05T11:48:59.632Z,3300
2016-11-05T11:49:59.620Z,2932
2016-11-05T11:50:59.725Z,2804
2016-11-05T11:51:59.692Z,2560
2016-11-05T11:52:59.641Z,2308
2016-11-05T11:53:59.655Z,2356
2016-11-05T11:55:00.262Z,2500
2016-11-05T11:55:59.696Z,2412
2016-11-05T11:56:59.660Z,2200
2016-11-05T11:57:59.652Z,2092
2016-11-05T11:58:59.665Z,2168
2016-11-05T11:59:59.733Z,2076
2016-11-05T12:00:59.820Z,2428
2016-11-05T12:01:59.695Z,3640
2016-11-05T12:02:59.926Z,5096
2016-11-05T12:03:59.725Z,6532
2016-11-05T12:04:59.788Z,7252
2016-11-05T12:06:00.502Z,8016
2016-11-05T12:06:59.696Z,8736
2016-11-05T12:07:59.676Z,8968
2016-11-05T12:09:00.121Z,8940
2016-11-05T12:09:59.819Z,8684
2016-11-05T12:10:59.681Z,8092
2016-11-05T12:12:01.242Z,7816
2016-11-05T12:12:59.678Z,7992
2016-11-05T12:13:59.654Z,8668
2016-11-05T12:14:59.756Z,8588
2016-11-05T12:15:59.998Z,8512
2016-11-05T12:16:59.658Z,8140
2016-11-05T12:17:59.683Z,7976
2016-11-05T12:18:59.730Z,7908
2016-11-05T12:20:00.266Z,7832
2016-11-05T12:20:59.673Z,7976
2016-11-05T12:21:59.678Z,8124
2016-11-05T12:23:00.046Z,7808
2016-11-05T12:23:59.676Z,7404
2016-11-05T12:24:59.799Z,7236
2016-11-05T12:25:59.993Z,6860
2016-11-05T12:26:59.692Z,6752
2016-11-05T12:27:59.703Z,7052
2016-11-05T12:28:59.795Z,6908
2016-11-05T12:29:59.719Z,6812
2016-11-05T12:31:00.009Z,6544
2016-11-05T12:31:59.676Z,6472
2016-11-05T12:32:59.690Z,6512
2016-11-05T12:33:59.697Z,6448
2016-11-05T12:34:59.753Z,6740
2016-11-05T12:35:59.769Z,6688
2016-11-05T12:36:59.680Z,6472
2016-11-05T12:37:59.673Z,6520
2016-11-05T12:38:59.852Z,6716
2016-11-05T12:39:59.847Z,6872
2016-11-05T12:40:59.750Z,7032
2016-11-05T12:41:59.751Z,7028
2016-11-05T12:42:59.772Z,6356
2016-11-05T12:43:59.763Z,5356
2016-11-05T12:44:59.712Z,4508
2016-11-05T12:45:59.772Z,4172
2016-11-05T12:46:59.751Z,4064
2016-11-05T12:47:59.742Z,3528
2016-11-05T12:48:59.692Z,3280
2016-11-05T12:49:59.728Z,3616
2016-11-05T12:50:59.689Z,3824
2016-11-05T12:51:59.699Z,4420
2016-11-05T12:52:59.822Z,4420
2016-11-05T12:53:59.695Z,4728
2016-11-05T12:54:59.718Z,6072
2016-11-05T12:55:59.712Z,5692
2016-11-05T12:56:59.671Z,4848
2016-11-05T12:57:59.694Z,4648
2016-11-05T12:58:59.692Z,4660
2016-11-05T12:59:59.751Z,5060
2016-11-05T13:00:59.744Z,5400
2016-11-05T13:01:59.796Z,4832
2016-11-05T13:02:59.716Z,4180
2016-11-05T13:03:59.690Z,3868
2016-11-05T13:04:59.729Z,3544
2016-11-05T13:05:59.678Z,3176
2016-11-05T13:07:00.574Z,3388
2016-11-05T13:07:59.713Z,3992
2016-11-05T13:08:59.743Z,3932
2016-11-05T13:09:59.827Z,3684
2016-11-05T13:10:59.994Z,3992
2016-11-05T13:11:59.703Z,4480
2016-11-05T13:12:59.843Z,4304
2016-11-05T13:14:00.009Z,4244
2016-11-05T13:15:00.027Z,4168
2016-11-05T13:15:59.755Z,4572
2016-11-05T13:16:59.997Z,4860
2016-11-05T13:17:59.695Z,4524
2016-11-05T13:18:59.724Z,4204
2016-11-05T13:19:59.754Z,4316
2016-11-05T13:20:59.705Z,6836
2016-11-05T13:21:59.718Z,9696
2016-11-05T13:22:59.695Z,9940
2016-11-05T13:23:59.736Z,9156
2016-11-05T13:24:59.783Z,6892
2016-11-05T13:25:59.787Z,6024
2016-11-05T13:26:59.757Z,6128
2016-11-05T13:27:59.776Z,5428
2016-11-05T13:28:59.741Z,4668
2016-11-05T13:29:59.791Z,4164
2016-11-05T13:30:59.741Z,3868
2016-11-05T13:31:59.742Z,3792
2016-11-05T13:32:59.779Z,3684
2016-11-05T13:33:59.744Z,3780
2016-11-05T13:34:59.756Z,3700
2016-11-05T13:35:59.858Z,3856
2016-11-05T13:37:00.253Z,3652
2016-11-05T13:38:00.146Z,3556
2016-11-05T13:39:00.156Z,4084
2016-11-05T13:40:00.188Z,3420
2016-11-05T13:41:00.074Z,3280
2016-11-05T13:42:00.054Z,3512
2016-11-05T13:43:00.277Z,3320
2016-11-05T13:44:00.219Z,3040
2016-11-05T13:45:00.337Z,3144
2016-11-05T13:46:00.368Z,3244
2016-11-05T13:47:00.291Z,3448
2016-11-05T13:48:00.207Z,4140
2016-11-05T13:49:00.173Z,4576
2016-11-05T13:50:00.159Z,4104
2016-11-05T13:51:00.284Z,3652
2016-11-05T13:52:00.048Z,3524
2016-11-05T13:53:00.108Z,3520
2016-11-05T13:54:00.140Z,4008
2016-11-05T13:55:00.220Z,5376
2016-11-05T13:56:00.013Z,5260
2016-11-05T13:57:00.012Z,5132
2016-11-05T13:57:59.744Z,6040
2016-11-05T13:58:59.968Z,5932
2016-11-05T13:59:59.833Z,5816
2016-11-05T14:00:59.795Z,6580
2016-11-05T14:02:00.015Z,6508
2016-11-05T14:02:59.855Z,4968