createdAt,value
2022-08-08T01:39:01.829Z,68.1
2022-08-08T02:04:22.106Z,69.1
2022-08-08T02:05:23.553Z,69.2
2022-08-08T03:06:01.664Z,72.9
2022-08-08T07:08:04.521Z,45.9
2022-08-08T10:57:03.700Z,34.8
2022-08-08T11:06:01.623Z,36.9
2022-08-08T13:33:02.332Z,36.1
2022-08-08T14:44:11.396Z,36.3
2022-08-08T16:00:18.227Z,37.9
2022-08-08T16:40:03.666Z,39.3
2022-08-08T16:50:01.643Z,40.1
2022-08-08T17:15:01.631Z,41
2022-08-08T17:28:01.625Z,40.8
2022-08-08T17:35:53.219Z,41.1
2022-08-08T17:36:10.113Z,41.4
2022-08-08T17:41:01.621Z,41.5
2022-08-08T17:44:02.311Z,41.1
2022-08-08T17:55:05.165Z,41.7
2022-08-08T17:56:06.727Z,41.8
2022-08-08T18:00:02.262Z,41.8
2022-08-08T18:01:01.619Z,41.6
2022-08-08T18:02:02.988Z,41.8
2022-08-08T18:03:07.900Z,41.8
2022-08-08T18:04:01.618Z,41.6
2022-08-08T18:05:04.777Z,41.6
2022-08-08T18:06:01.665Z,41.9
2022-08-08T18:07:01.626Z,41.9
2022-08-08T18:08:04.475Z,41.9
2022-08-08T18:09:01.620Z,41.9
2022-08-08T18:10:01.663Z,42
2022-08-08T18:11:01.619Z,42.1
2022-08-08T18:12:01.617Z,42.2
2022-08-08T18:13:01.667Z,42.2
2022-08-08T18:14:01.621Z,42.3
2022-08-08T18:15:01.633Z,42.3
2022-08-08T18:16:04.713Z,42.3
2022-08-08T18:17:02.716Z,42.2
2022-08-08T18:18:09.677Z,42.4
2022-08-08T18:19:02.603Z,42.5
2022-08-08T18:20:37.315Z,42.7
2022-08-08T18:21:03.275Z,42.7
2022-08-08T18:22:02.534Z,42.7
2022-08-08T18:23:01.632Z,42.6
2022-08-08T18:24:01.649Z,42.8
2022-08-08T18:25:01.865Z,42.8
2022-08-08T18:26:04.085Z,43
2022-08-08T18:27:06.242Z,43
2022-08-08T18:28:01.634Z,43
2022-08-08T18:29:01.816Z,43.2
2022-08-08T18:30:01.631Z,43.4
2022-08-08T18:31:02.125Z,43.4
2022-08-08T18:32:03.710Z,43.3
2022-08-08T18:33:01.642Z,43.4
2022-08-08T18:34:11.845Z,43.4
2022-08-08T18:35:01.655Z,43.9
2022-08-08T18:36:02.925Z,44.3
2022-08-08T18:37:01.639Z,43.9
2022-08-08T18:38:03.657Z,44.4
2022-08-08T18:39:01.676Z,43.8
2022-08-08T18:40:01.785Z,43.6
2022-08-08T18:41:03.097Z,43.7
2022-08-08T18:42:03.735Z,43.7
2022-08-08T18:43:01.639Z,43.9
2022-08-08T18:44:01.648Z,44
2022-08-08T18:45:09.095Z,44
2022-08-08T18:46:54.477Z,43.9
2022-08-08T18:47:01.648Z,43.9
2022-08-08T18:48:01.639Z,44
2022-08-08T18:49:01.655Z,44
2022-08-08T18:50:02.519Z,44
2022-08-08T18:51:01.648Z,44
2022-08-08T18:52:02.177Z,44.1
2022-08-08T18:53:01.650Z,44.2
2022-08-08T18:54:05.696Z,44.5
2022-08-08T18:55:10.452Z,44.5
2022-08-08T18:56:01.663Z,44.6
2022-08-08T18:57:01.644Z,44.9
2022-08-08T18:58:01.665Z,44.8
2022-08-08T18:59:01.658Z,44.5
2022-08-08T19:00:01.662Z,44.5
2022-08-08T19:01:01.656Z,44.7
2022-08-08T19:02:28.498Z,45.6
2022-08-08T19:03:06.159Z,44.9
2022-08-08T19:04:11.145Z,44.8
2022-08-08T19:05:01.670Z,46.5
2022-08-08T19:06:01.704Z,45.8
2022-08-08T19:07:01.657Z,48.2
2022-08-08T19:08:02.370Z,46.7
2022-08-08T19:09:01.662Z,45.9
2022-08-08T19:10:14.627Z,46.2
2022-08-08T19:11:02.370Z,45.6
2022-08-08T19:12:01.662Z,47.8
2022-08-08T19:13:01.657Z,46.3
2022-08-08T19:14:01.663Z,47.3
2022-08-08T19:15:01.687Z,47.9
2022-08-08T19:16:01.654Z,48.5
2022-08-08T19:17:01.665Z,47.6
2022-08-08T19:18:30.649Z,47
2022-08-08T19:19:02.578Z,47.9
2022-08-08T19:20:02.209Z,47.1
2022-08-08T19:21:01.664Z,46.2
2022-08-08T19:22:01.665Z,46.3
2022-08-08T19:23:01.661Z,47.5
2022-08-08T19:24:05.166Z,46.5
2022-08-08T19:25:59.886Z,47
2022-08-08T19:26:28.428Z,46.4
2022-08-08T19:27:01.664Z,46.5
2022-08-08T19:28:01.742Z,46.7
2022-08-08T19:29:01.789Z,46.7
2022-08-08T19:30:01.669Z,46.9
2022-08-08T19:31:04.079Z,47.5
2022-08-08T19:32:01.716Z,48.1
2022-08-08T19:33:01.667Z,48.4
2022-08-08T19:34:30.431Z,47.3
2022-08-08T19:35:03.009Z,46.5
2022-08-08T19:36:08.294Z,46.6
2022-08-08T19:37:01.677Z,46.9
2022-08-08T19:38:01.790Z,47
2022-08-08T19:39:01.748Z,46.8
2022-08-08T19:40:01.681Z,46.6
2022-08-08T19:41:01.681Z,46.8
2022-08-08T19:42:01.678Z,46.6
2022-08-08T19:43:01.745Z,46.5
2022-08-08T19:44:04.132Z,46.7
2022-08-08T19:45:07.118Z,47
2022-08-08T19:46:01.679Z,47.7
2022-08-08T19:47:01.727Z,46.9
2022-08-08T19:48:01.683Z,47.9
2022-08-08T19:49:01.703Z,47
2022-08-08T19:50:02.584Z,46.7
2022-08-08T19:51:01.694Z,46.9
2022-08-08T19:52:01.738Z,46.9
2022-08-08T19:53:01.692Z,47
2022-08-08T19:54:01.709Z,46.7
2022-08-08T19:55:04.795Z,46.9
2022-08-08T19:56:01.676Z,47.1
2022-08-08T19:57:04.139Z,47
2022-08-08T19:58:01.694Z,47.2
2022-08-08T19:59:01.740Z,47.5
2022-08-08T20:00:01.686Z,47.1
2022-08-08T20:01:01.692Z,47.2
2022-08-08T20:02:04.369Z,47.1
2022-08-08T20:03:01.692Z,47.1
2022-08-08T20:04:03.375Z,47.4
2022-08-08T20:05:02.673Z,47.3
2022-08-08T20:06:13.604Z,47.3
2022-08-08T20:07:05.299Z,47.6
2022-08-08T20:08:28.104Z,47.7
2022-08-08T20:09:04.530Z,47.6
2022-08-08T20:10:01.702Z,47.9
2022-08-08T20:11:01.686Z,48.5
2022-08-08T20:12:01.784Z,48.1
2022-08-08T20:14:11.988Z,47.8
2022-08-08T20:14:31.855Z,47.7
2022-08-08T20:15:01.712Z,47.9
2022-08-08T20:16:01.700Z,48.3
2022-08-08T20:17:01.691Z,48
2022-08-08T20:18:01.692Z,48.1
2022-08-08T20:19:01.702Z,48.3
2022-08-08T20:20:01.787Z,48.2
2022-08-08T20:21:01.695Z,48.4
2022-08-08T20:22:05.030Z,48.7
2022-08-08T20:23:04.270Z,48.5
2022-08-08T20:24:01.710Z,48.7
2022-08-08T20:25:01.706Z,48.7
2022-08-08T20:26:01.706Z,48.7
2022-08-08T20:27:01.702Z,48.8
2022-08-08T20:28:06.982Z,48.9
2022-08-08T20:29:01.707Z,48.9
2022-08-08T20:30:01.746Z,49.3
2022-08-08T20:31:01.713Z,49.2
2022-08-08T20:32:07.081Z,49
2022-08-08T20:33:01.700Z,48.9
2022-08-08T20:34:29.544Z,49.2
2022-08-08T20:35:02.270Z,49.2
2022-08-08T20:36:05.223Z,49.5
2022-08-08T20:37:02.517Z,49.4
2022-08-08T20:38:01.712Z,49.6
2022-08-08T20:39:01.759Z,49.7
2022-08-08T20:40:01.819Z,50
2022-08-08T20:41:17.050Z,50
2022-08-08T20:42:01.707Z,50.1
2022-08-08T20:43:01.722Z,50.3
2022-08-08T20:44:01.703Z,50.3
2022-08-08T20:45:01.714Z,50.9
2022-08-08T20:46:03.585Z,51
2022-08-08T20:47:02.964Z,50.6
2022-08-08T20:48:01.717Z,50.8
2022-08-08T20:49:01.713Z,50.8
2022-08-08T20:50:01.709Z,50.8
2022-08-08T20:51:01.714Z,51
2022-08-08T20:52:01.722Z,51.2
2022-08-08T20:53:01.755Z,50.9
2022-08-08T20:54:04.248Z,51.2
2022-08-08T20:55:01.714Z,51.1
2022-08-08T20:56:01.722Z,51.3
2022-08-08T20:57:05.914Z,51.4
2022-08-08T20:58:01.743Z,51.6
2022-08-08T20:59:01.725Z,51.6
2022-08-08T21:00:01.724Z,51.8
2022-08-08T21:01:01.716Z,51.8
2022-08-08T21:02:07.796Z,52
2022-08-08T21:03:01.820Z,52
2022-08-08T21:04:01.944Z,52.1
2022-08-08T21:05:01.982Z,52.2
2022-08-08T21:06:01.730Z,52.3
2022-08-08T21:07:01.716Z,52.2
2022-08-08T21:08:37.060Z,52.6
2022-08-08T21:09:01.745Z,52.5
2022-08-08T21:10:08.211Z,52.5
2022-08-08T21:11:01.727Z,52.7
2022-08-08T21:12:03.127Z,52.7
2022-08-08T21:13:01.728Z,52.7
2022-08-08T21:14:07.383Z,52.5
2022-08-08T21:15:06.583Z,52.6
2022-08-08T21:16:04.972Z,52.8
2022-08-08T21:18:01.783Z,53.2
2022-08-08T21:19:01.729Z,53.4
2022-08-08T21:20:01.776Z,53.6
2022-08-08T21:21:02.854Z,53.8
2022-08-08T21:22:01.727Z,54.1
2022-08-08T21:24:02.051Z,54.3
2022-08-08T21:25:02.354Z,54.3
2022-08-08T21:26:01.731Z,54.4
2022-08-08T21:27:01.729Z,54.6
2022-08-08T21:29:01.725Z,54.7
2022-08-08T21:30:04.438Z,54.8
2022-08-08T21:31:05.827Z,54.9
2022-08-08T21:32:01.736Z,55.1
2022-08-08T21:33:08.111Z,54.7
2022-08-08T21:34:01.738Z,54.8
2022-08-08T21:36:16.873Z,54.8
2022-08-08T21:36:18.257Z,54.9
2022-08-08T21:37:06.760Z,55.2
2022-08-08T21:38:03.689Z,55
2022-08-08T21:39:04.449Z,55.2
2022-08-08T21:40:05.226Z,55.3
2022-08-08T21:42:01.740Z,55.6
2022-08-08T21:43:01.799Z,55.6
2022-08-08T21:44:01.729Z,55.8
2022-08-08T21:45:44.523Z,55.7
2022-08-08T21:48:03.643Z,55.6
2022-08-08T21:48:04.261Z,55.6
2022-08-08T21:48:12.971Z,55.6
2022-08-08T21:51:01.754Z,55.6
2022-08-08T21:54:27.408Z,56.1
2022-08-08T21:54:33.378Z,55.9
2022-08-08T21:54:36.380Z,55.8
2022-08-08T21:55:04.052Z,56.2
2022-08-08T21:56:20.275Z,56.1
2022-08-08T21:57:01.758Z,56.1
2022-08-08T21:58:05.701Z,56.1
2022-08-08T21:59:01.741Z,56.3
2022-08-08T22:00:05.135Z,56.6
2022-08-08T22:01:04.136Z,56.4
2022-08-08T22:02:04.376Z,56.5
2022-08-08T22:03:01.835Z,56.3
2022-08-08T22:04:01.761Z,57
2022-08-08T22:05:01.975Z,56.5
2022-08-08T22:06:01.861Z,56.8
2022-08-08T22:07:01.755Z,56.8
2022-08-08T22:08:01.785Z,56.9
2022-08-08T22:09:02.816Z,57
2022-08-08T22:10:01.760Z,56.9
2022-08-08T22:11:01.754Z,56.9
2022-08-08T22:12:08.713Z,57
2022-08-08T22:13:17.814Z,57.1
2022-08-08T22:16:01.760Z,57.5
2022-08-08T22:17:01.797Z,57.6
2022-08-08T22:18:01.759Z,57.4
2022-08-08T22:19:09.006Z,57.3
2022-08-08T22:20:12.517Z,57.4
2022-08-08T22:21:13.722Z,57.3
2022-08-08T22:22:01.764Z,57.8
2022-08-08T22:23:04.479Z,57.6
2022-08-08T22:25:02.715Z,57.4
2022-08-08T22:26:27.037Z,57.4
2022-08-08T22:27:03.453Z,57.4
2022-08-08T22:28:04.402Z,57.4
2022-08-08T22:29:14.173Z,57.6
2022-08-08T22:30:03.256Z,57.6
2022-08-08T22:31:01.755Z,57.9
2022-08-08T22:32:03.367Z,57.6
2022-08-08T22:33:01.811Z,57.7
2022-08-08T22:34:13.139Z,57.8
2022-08-08T22:35:03.557Z,58.5
2022-08-08T22:36:04.289Z,58.1
2022-08-08T22:37:01.766Z,58
2022-08-08T22:38:01.998Z,58.5
2022-08-08T22:39:01.935Z,58.5
2022-08-08T22:40:02.208Z,58.3
2022-08-08T22:41:01.774Z,58.5
2022-08-08T22:42:01.839Z,59
2022-08-08T22:43:01.762Z,58.9
2022-08-08T22:44:05.646Z,58.8
2022-08-08T22:45:01.960Z,58.8
2022-08-08T22:46:01.770Z,59
2022-08-08T22:47:01.780Z,58.8
2022-08-08T22:49:01.799Z,59.5
2022-08-08T22:51:06.794Z,59.9
2022-08-08T22:52:01.792Z,59.2
2022-08-08T22:54:29.123Z,59.5
2022-08-08T22:55:05.409Z,59.6
2022-08-08T22:56:01.873Z,59.9
2022-08-08T22:57:01.784Z,60.1
2022-08-08T22:58:01.780Z,59.7
2022-08-08T22:59:01.793Z,60.5
2022-08-08T23:00:01.826Z,60
2022-08-08T23:01:01.782Z,60
2022-08-08T23:02:12.603Z,60.2
2022-08-08T23:03:01.853Z,60.1
2022-08-08T23:04:01.830Z,60.4
2022-08-08T23:05:05.300Z,60.1
2022-08-08T23:06:01.780Z,60.4
2022-08-08T23:07:03.123Z,60.5
2022-08-08T23:08:01.786Z,60.6
2022-08-08T23:09:01.780Z,60.6
2022-08-08T23:10:01.814Z,60.8
2022-08-08T23:11:06.156Z,60.7
2022-08-08T23:12:28.022Z,60.7
2022-08-08T23:13:01.791Z,60.8
2022-08-08T23:14:02.006Z,60.9
2022-08-08T23:16:37.038Z,61
2022-08-08T23:16:39.818Z,61.1
2022-08-08T23:17:01.782Z,61.3
2022-08-08T23:18:01.781Z,61
2022-08-08T23:19:01.782Z,61.4
2022-08-08T23:20:01.841Z,61.6
2022-08-08T23:21:01.794Z,61.3
2022-08-08T23:22:01.775Z,61.5
2022-08-08T23:23:01.838Z,61.6
2022-08-08T23:24:01.790Z,61.6
2022-08-08T23:25:02.118Z,61.3
2022-08-08T23:26:01.803Z,61.6
2022-08-08T23:27:01.796Z,61.7
2022-08-08T23:28:01.781Z,62.1
2022-08-08T23:29:01.829Z,62
2022-08-08T23:30:01.791Z,62.5
2022-08-08T23:31:01.799Z,62.6
2022-08-08T23:32:01.793Z,62.3
2022-08-08T23:33:01.839Z,62.2
2022-08-08T23:34:17.980Z,62.4
2022-08-08T23:35:01.787Z,62.4
2022-08-08T23:36:07.921Z,62.6
2022-08-08T23:37:01.800Z,62.4
2022-08-08T23:38:03.687Z,62
2022-08-08T23:39:01.892Z,62.1
2022-08-08T23:40:01.854Z,62.4
2022-08-08T23:41:01.812Z,62.1
2022-08-08T23:42:01.841Z,62.3
2022-08-08T23:43:02.683Z,62
2022-08-08T23:44:03.057Z,62.6
2022-08-08T23:45:01.808Z,62.3
2022-08-08T23:48:59.930Z,62.1
2022-08-08T23:49:04.615Z,62.2
2022-08-08T23:49:05.194Z,62.3
2022-08-08T23:50:05.285Z,62.7
2022-08-08T23:51:01.827Z,62.9
2022-08-08T23:52:06.674Z,63.2
2022-08-08T23:53:03.484Z,63.2
2022-08-08T23:54:39.102Z,63.3
2022-08-08T23:55:22.477Z,63.4
2022-08-08T23:56:01.820Z,63.5
2022-08-08T23:57:01.866Z,63.6
2022-08-08T23:58:02.002Z,63.5
2022-08-08T23:59:02.424Z,63.5
