createdAt,value
2023-05-10T00:03:43.004Z,45.26
2023-05-10T00:08:48.383Z,46.10
2023-05-10T00:13:51.332Z,46.89
2023-05-10T00:18:54.910Z,46.41
2023-05-10T00:24:00.181Z,47.50
2023-05-10T00:29:03.807Z,46.87
2023-05-10T00:34:07.444Z,47.65
2023-05-10T00:39:12.666Z,46.90
2023-05-10T00:44:16.259Z,48.05
2023-05-10T00:49:20.740Z,47.59
2023-05-10T00:54:26.446Z,47.88
2023-05-10T00:59:31.651Z,48.13
2023-05-10T01:04:36.706Z,48.25
2023-05-10T01:09:42.913Z,47.84
2023-05-10T01:14:46.922Z,48.66
2023-05-10T01:19:51.091Z,49.39
2023-05-10T01:25:21.674Z,49.35
2023-05-10T01:30:53.329Z,49.23
2023-05-10T01:36:05.239Z,49.10
2023-05-10T01:41:19.087Z,50.68
2023-05-10T01:46:30.498Z,51.21
2023-05-10T01:51:41.808Z,51.93
2023-05-10T01:56:47.151Z,51.89
2023-05-10T02:01:52.977Z,52.04
2023-05-10T02:06:59.355Z,52.14
2023-05-10T02:12:05.776Z,52.13
2023-05-10T02:17:10.632Z,52.56
2023-05-10T02:22:19.925Z,53.50
2023-05-10T02:27:25.080Z,53.41
2023-05-10T02:32:30.808Z,53.58
2023-05-10T02:37:37.565Z,54.24
2023-05-10T02:42:44.113Z,54.18
2023-05-10T02:47:47.764Z,54.33
2023-05-10T02:52:56.059Z,54.57
2023-05-10T02:58:01.806Z,55.58
2023-05-10T03:03:04.751Z,56.34
2023-05-10T03:08:10.234Z,56.79
2023-05-10T03:13:27.931Z,57.05
2023-05-10T03:18:38.772Z,56.79
2023-05-10T03:23:47.831Z,58.41
2023-05-10T03:28:53.198Z,58.28
2023-05-10T03:33:56.844Z,58.05
2023-05-10T03:39:02.174Z,57.50
2023-05-10T03:44:06.118Z,57.90
2023-05-10T03:49:09.757Z,57.93
2023-05-10T03:54:15.477Z,57.33
2023-05-10T03:59:19.080Z,57.55
2023-05-10T04:04:22.704Z,57.82
2023-05-10T04:09:27.936Z,56.89
2023-05-10T04:14:31.545Z,57.28
2023-05-10T04:19:35.286Z,57.08
2023-05-10T04:24:41.523Z,57.07
2023-05-10T04:29:45.142Z,57.25
2023-05-10T04:34:48.744Z,57.62
2023-05-10T04:39:54.017Z,57.77
2023-05-10T04:44:58.328Z,57.67
2023-05-10T04:50:02.064Z,57.54
2023-05-10T04:55:08.011Z,57.49
2023-05-10T05:00:11.461Z,57.17
2023-05-10T05:05:15.465Z,57.72
2023-05-10T05:10:21.609Z,57.61
2023-05-10T05:15:25.256Z,57.70
2023-05-10T05:20:28.827Z,58.14
2023-05-10T05:25:35.103Z,57.96
2023-05-10T05:30:38.727Z,57.94
2023-05-10T05:35:42.337Z,57.58
2023-05-10T05:40:47.579Z,58.25
2023-05-10T05:45:51.188Z,58.76
2023-05-10T05:50:57.169Z,58.74
2023-05-10T05:56:01.628Z,58.21
2023-05-10T06:01:05.262Z,57.87
2023-05-10T06:06:09.446Z,58.19
2023-05-10T06:11:14.746Z,58.80
2023-05-10T06:16:18.398Z,58.76
2023-05-10T06:21:22.078Z,58.67
2023-05-10T06:26:28.318Z,58.20
2023-05-10T06:31:31.934Z,57.98
2023-05-10T06:36:35.532Z,57.71
2023-05-10T06:41:40.794Z,57.94
2023-05-10T06:46:44.538Z,57.93
2023-05-10T06:51:48.312Z,58.12
2023-05-10T06:56:53.598Z,58.68
2023-05-10T07:01:57.251Z,60.01
2023-05-10T07:07:00.848Z,59.94
2023-05-10T07:12:07.871Z,60.28
2023-05-10T07:17:12.555Z,60.64
2023-05-10T07:22:16.633Z,60.67
2023-05-10T07:27:21.890Z,61.24
2023-05-10T07:32:25.696Z,61.71
2023-05-10T07:37:29.415Z,62.05
2023-05-10T07:42:34.688Z,61.93
2023-05-10T07:47:38.321Z,61.69
2023-05-10T07:52:41.963Z,61.80
2023-05-10T07:57:47.338Z,61.49
2023-05-10T08:02:51.101Z,61.36
2023-05-10T08:07:54.764Z,61.55
2023-05-10T08:13:00.031Z,61.76
2023-05-10T08:18:03.657Z,61.44
2023-05-10T08:23:07.359Z,61.41
2023-05-10T08:28:12.588Z,61.42
2023-05-10T08:33:16.281Z,61.35
2023-05-10T08:38:20.294Z,61.67
2023-05-10T08:43:29.208Z,62.01
2023-05-10T08:48:35.014Z,61.96
2023-05-10T08:53:39.154Z,62.49
2023-05-10T08:58:44.660Z,62.56
2023-05-10T09:03:49.473Z,62.53
2023-05-10T09:08:53.853Z,62.40
2023-05-10T09:13:59.196Z,63.13
2023-05-10T09:19:02.853Z,63.05
2023-05-10T09:24:07.255Z,62.54
2023-05-10T09:29:13.762Z,63.22
2023-05-10T09:34:19.604Z,64.21
2023-05-10T09:39:31.461Z,65.09
2023-05-10T09:44:37.373Z,66.25
2023-05-10T09:49:41.000Z,66.53
2023-05-10T09:54:54.181Z,68.12
2023-05-10T10:00:02.035Z,67.27
2023-05-10T10:05:08.177Z,66.89
2023-05-10T10:10:12.226Z,66.39
2023-05-10T10:15:18.489Z,67.47
2023-05-10T10:20:24.093Z,67.56
2023-05-10T10:25:27.869Z,69.60
2023-05-10T10:30:41.390Z,72.09
2023-05-10T10:35:47.010Z,70.94
2023-05-10T10:41:03.316Z,72.75
2023-05-10T10:46:16.397Z,73.65
2023-05-10T10:51:20.141Z,72.58
2023-05-10T10:56:24.698Z,73.53
2023-05-10T11:01:35.875Z,73.54
2023-05-10T11:06:39.622Z,73.23
2023-05-10T11:12:00.412Z,74.98
2023-05-10T11:17:25.417Z,76.63
2023-05-10T11:22:29.132Z,75.63
2023-05-10T11:27:32.804Z,74.43
2023-05-10T11:32:39.563Z,74.78
2023-05-10T11:37:44.038Z,75.54
2023-05-10T11:42:47.961Z,75.47
2023-05-10T11:47:53.383Z,75.48
2023-05-10T11:52:58.190Z,76.48
2023-05-10T11:58:04.205Z,76.06
2023-05-10T12:03:09.830Z,75.97
2023-05-10T12:08:14.204Z,75.85
2023-05-10T12:13:18.539Z,75.54
2023-05-10T12:18:25.905Z,75.86
2023-05-10T12:23:29.533Z,75.12
2023-05-10T12:28:34.022Z,75.26
2023-05-10T12:33:44.296Z,76.55
2023-05-10T12:38:48.136Z,75.88
2023-05-10T12:43:53.039Z,75.54
2023-05-10T12:49:07.808Z,75.09
2023-05-10T12:54:12.881Z,74.26
2023-05-10T12:59:16.468Z,74.39
2023-05-10T13:04:21.747Z,74.07
2023-05-10T13:09:25.430Z,74.41
2023-05-10T13:14:29.136Z,74.54
2023-05-10T13:19:34.336Z,75.23
2023-05-10T13:24:37.955Z,75.53
2023-05-10T13:29:42.536Z,74.09
2023-05-10T13:34:49.669Z,73.30
2023-05-10T13:39:53.297Z,72.84
2023-05-10T13:44:56.892Z,72.30
2023-05-10T13:50:02.187Z,72.60
2023-05-10T13:55:06.503Z,71.87
2023-05-10T14:00:11.130Z,70.83
2023-05-10T14:05:17.140Z,70.14
2023-05-10T14:10:22.395Z,70.26
2023-05-10T14:15:26.111Z,69.39
2023-05-10T14:20:31.394Z,67.70
2023-05-10T14:25:35.186Z,67.09
2023-05-10T14:30:38.795Z,66.51
2023-05-10T14:35:44.124Z,65.23
2023-05-10T14:40:47.741Z,64.37
2023-05-10T14:45:51.363Z,63.07
2023-05-10T14:50:56.586Z,62.14
2023-05-10T14:56:00.206Z,61.18
2023-05-10T15:01:03.823Z,60.83
2023-05-10T15:06:10.505Z,60.35
2023-05-10T15:11:14.205Z,60.82
2023-05-10T15:16:17.851Z,61.08
2023-05-10T15:21:25.293Z,61.30
2023-05-10T15:26:28.916Z,61.87
2023-05-10T15:31:32.577Z,61.17
2023-05-10T15:36:37.867Z,61.23
2023-05-10T15:41:41.534Z,61.32
2023-05-10T15:46:45.155Z,61.93
2023-05-10T15:51:50.479Z,61.66
2023-05-10T15:56:54.752Z,61.76
2023-05-10T16:01:58.841Z,62.08
2023-05-10T16:07:04.180Z,62.72
2023-05-10T16:12:08.823Z,63.21
2023-05-10T16:17:12.537Z,63.08
2023-05-10T16:22:17.877Z,63.62
2023-05-10T16:27:21.524Z,63.02
2023-05-10T16:32:25.192Z,63.18
2023-05-10T16:37:30.468Z,63.30
2023-05-10T16:42:34.097Z,63.22
2023-05-10T16:47:39.002Z,63.08
2023-05-10T16:52:44.344Z,62.75
2023-05-10T16:57:47.993Z,63.38
2023-05-10T17:02:51.668Z,63.22
2023-05-10T17:07:57.043Z,63.12
2023-05-10T17:13:00.669Z,62.93
2023-05-10T17:18:04.349Z,62.90
2023-05-10T17:23:09.661Z,63.97
2023-05-10T17:28:13.257Z,63.27
2023-05-10T17:33:16.932Z,63.68
2023-05-10T17:38:22.169Z,64.04
2023-05-10T17:43:25.810Z,63.38
2023-05-10T17:48:29.413Z,63.03
2023-05-10T17:53:35.301Z,61.81
2023-05-10T17:58:38.136Z,63.01
2023-05-10T18:03:41.772Z,63.14
2023-05-10T18:08:47.080Z,62.47
2023-05-10T18:13:50.722Z,61.98
2023-05-10T18:18:54.352Z,61.94
2023-05-10T18:23:59.691Z,61.86
2023-05-10T18:29:03.314Z,61.35
2023-05-10T18:34:07.006Z,60.99
2023-05-10T18:39:13.354Z,62.44
2023-05-10T18:44:16.973Z,61.02
2023-05-10T18:49:20.638Z,61.00
2023-05-10T18:54:25.957Z,60.33
2023-05-10T18:59:29.568Z,61.40
2023-05-10T19:04:33.372Z,61.17
2023-05-10T19:09:38.689Z,60.92
2023-05-10T19:14:42.349Z,60.70
2023-05-10T19:19:46.253Z,60.12
2023-05-10T19:24:51.645Z,59.20
2023-05-10T19:29:56.505Z,59.94
2023-05-10T19:35:00.125Z,58.49
2023-05-10T19:40:06.017Z,58.78
2023-05-10T19:45:10.904Z,58.09
2023-05-10T19:50:14.560Z,57.07
2023-05-10T19:55:28.145Z,54.52
2023-05-10T20:00:31.998Z,54.30
2023-05-10T20:05:35.690Z,53.78
2023-05-10T20:10:40.948Z,52.83
2023-05-10T20:15:44.763Z,53.51
2023-05-10T20:20:48.586Z,52.38
2023-05-10T20:25:54.126Z,52.17
2023-05-10T20:30:58.569Z,52.12
2023-05-10T20:36:02.192Z,51.46
2023-05-10T20:41:07.484Z,50.14
2023-05-10T20:46:12.080Z,49.46
2023-05-10T20:51:15.997Z,48.86
2023-05-10T20:56:21.487Z,47.94
2023-05-10T21:01:24.525Z,46.58
2023-05-10T21:06:28.465Z,46.89
2023-05-10T21:11:36.179Z,46.64
2023-05-10T21:16:40.221Z,46.50
2023-05-10T21:21:44.219Z,46.81
2023-05-10T21:26:50.848Z,45.13
2023-05-10T21:31:54.520Z,45.46
2023-05-10T21:36:58.229Z,45.65
2023-05-10T21:42:03.850Z,45.87
2023-05-10T21:47:07.638Z,45.43
2023-05-10T21:52:11.265Z,46.12
2023-05-10T21:57:16.572Z,45.21
2023-05-10T22:02:20.218Z,45.89
2023-05-10T22:07:23.889Z,45.94
2023-05-10T22:12:29.218Z,45.43
2023-05-10T22:17:32.889Z,45.46
2023-05-10T22:22:36.575Z,45.34
2023-05-10T22:27:41.931Z,46.27
2023-05-10T22:32:45.657Z,46.18
2023-05-10T22:37:49.290Z,46.90
2023-05-10T22:42:54.528Z,47.06
2023-05-10T22:47:58.149Z,47.85
2023-05-10T22:53:01.787Z,47.07
2023-05-10T22:58:07.536Z,47.03
2023-05-10T23:03:11.190Z,47.90
2023-05-10T23:08:15.570Z,47.41
2023-05-10T23:13:21.757Z,47.55
2023-05-10T23:18:25.361Z,48.34
2023-05-10T23:23:29.031Z,47.89
2023-05-10T23:28:34.325Z,48.97
2023-05-10T23:33:37.923Z,48.76
2023-05-10T23:38:41.533Z,49.60
2023-05-10T23:43:46.743Z,49.68
2023-05-10T23:48:50.381Z,51.50
2023-05-10T23:53:54.001Z,51.55
2023-05-10T23:58:59.237Z,53.01
