createdAt,value
2018-09-20T00:00:30.839Z,8.27
2018-09-20T00:02:59.900Z,7.37
2018-09-20T00:05:28.930Z,7.30
2018-09-20T00:07:57.945Z,7.07
2018-09-20T00:10:26.970Z,6.90
2018-09-20T00:12:56.034Z,7.40
2018-09-20T00:15:25.145Z,7.27
2018-09-20T00:17:54.158Z,6.50
2018-09-20T00:20:29.952Z,7.40
2018-09-20T00:22:58.968Z,6.70
2018-09-20T00:25:28.001Z,7.53
2018-09-20T00:27:57.117Z,7.13
2018-09-20T00:30:26.133Z,7.20
2018-09-20T00:32:55.865Z,7.23
2018-09-20T00:35:24.895Z,7.17
2018-09-20T00:37:54.076Z,6.53
2018-09-20T00:40:23.212Z,7.47
2018-09-20T00:42:52.318Z,7.77
2018-09-20T00:45:21.641Z,7.77
2018-09-20T00:47:50.680Z,7.33
2018-09-20T00:50:19.787Z,6.47
2018-09-20T00:52:48.864Z,6.70
2018-09-20T00:55:17.899Z,6.97
2018-09-20T00:57:46.931Z,7.10
2018-09-20T01:00:15.995Z,8.20
2018-09-20T01:02:45.108Z,7.60
2018-09-20T01:05:14.271Z,7.10
2018-09-20T01:07:44.301Z,7.60
2018-09-20T01:10:13.453Z,6.83
2018-09-20T01:12:42.488Z,7.27
2018-09-20T01:15:12.090Z,7.03
2018-09-20T01:17:41.154Z,7.40
2018-09-20T01:20:10.382Z,6.60
2018-09-20T01:22:39.392Z,6.30
2018-09-20T01:25:08.876Z,6.40
2018-09-20T01:27:37.998Z,7.00
2018-09-20T01:30:07.361Z,6.63
2018-09-20T01:32:36.602Z,6.70
2018-09-20T01:35:05.741Z,6.70
2018-09-20T01:37:34.789Z,6.47
2018-09-20T01:40:03.899Z,7.17
2018-09-20T01:42:32.940Z,7.80
2018-09-20T01:45:02.038Z,7.67
2018-09-20T01:47:31.127Z,7.17
2018-09-20T01:50:00.192Z,7.03
2018-09-20T01:52:29.214Z,7.90
2018-09-20T01:54:58.266Z,7.77
2018-09-20T01:57:27.326Z,7.73
2018-09-20T01:59:56.420Z,7.57
2018-09-20T02:02:25.465Z,7.40
2018-09-20T02:04:54.558Z,7.23
2018-09-20T02:07:23.700Z,7.50
2018-09-20T02:09:52.818Z,7.20
2018-09-20T02:12:21.908Z,6.43
2018-09-20T02:14:51.056Z,6.70
2018-09-20T02:17:20.155Z,7.10
2018-09-20T02:19:49.473Z,6.90
2018-09-20T02:22:18.539Z,6.30
2018-09-20T02:24:47.613Z,7.17
2018-09-20T02:27:16.886Z,7.23
2018-09-20T02:29:45.986Z,7.10
2018-09-20T02:32:15.028Z,6.90
2018-09-20T02:34:44.140Z,6.63
2018-09-20T02:37:13.234Z,7.00
2018-09-20T02:39:42.316Z,7.50
2018-09-20T02:42:11.385Z,6.93
2018-09-20T02:44:40.520Z,7.33
2018-09-20T02:47:09.591Z,7.27
2018-09-20T02:49:38.612Z,7.90
2018-09-20T02:52:08.122Z,6.87
2018-09-20T02:54:37.186Z,6.37
2018-09-20T02:57:06.228Z,6.60
2018-09-20T02:59:35.261Z,6.57
2018-09-20T03:02:04.296Z,6.93
2018-09-20T03:04:33.357Z,6.17
2018-09-20T03:07:02.399Z,6.70
2018-09-20T03:09:31.463Z,6.10
2018-09-20T03:12:00.503Z,6.33
2018-09-20T03:14:29.567Z,6.23
2018-09-20T03:16:58.657Z,6.30
2018-09-20T03:19:27.663Z,6.40
2018-09-20T03:22:03.560Z,6.57
2018-09-20T03:24:32.688Z,6.30
2018-09-20T03:27:01.806Z,6.20
2018-09-20T03:29:31.056Z,6.63
2018-09-20T03:32:00.092Z,6.90
2018-09-20T03:34:29.095Z,5.90
2018-09-20T03:36:58.310Z,7.23
2018-09-20T03:39:27.304Z,6.37
2018-09-20T03:41:56.304Z,6.47
2018-09-20T03:44:25.339Z,7.03
2018-09-20T03:46:54.737Z,6.97
2018-09-20T03:49:23.776Z,6.97
2018-09-20T03:51:53.003Z,6.13
2018-09-20T03:54:22.090Z,6.30
2018-09-20T03:56:51.182Z,6.70
2018-09-20T03:59:20.187Z,6.33
2018-09-20T04:01:49.235Z,6.40
2018-09-20T04:04:18.244Z,7.23
2018-09-20T04:06:47.290Z,6.40
2018-09-20T04:09:16.303Z,6.80
2018-09-20T04:11:45.400Z,7.57
2018-09-20T04:14:14.455Z,7.13
2018-09-20T04:16:43.509Z,6.90
2018-09-20T04:19:12.606Z,6.90
2018-09-20T04:21:41.762Z,6.73
2018-09-20T04:24:10.782Z,6.57
2018-09-20T04:26:39.808Z,9.00
2018-09-20T04:29:08.865Z,6.73
2018-09-20T04:31:37.930Z,7.27
2018-09-20T04:34:07.814Z,6.90
2018-09-20T04:36:36.846Z,7.50
2018-09-20T04:39:08.493Z,7.30
2018-09-20T04:41:37.574Z,7.70
2018-09-20T04:44:06.587Z,8.07
2018-09-20T04:46:35.606Z,8.60
2018-09-20T04:49:04.844Z,8.47
2018-09-20T04:51:33.856Z,8.97
2018-09-20T04:54:02.902Z,8.27
2018-09-20T04:56:32.120Z,7.83
2018-09-20T04:59:01.290Z,7.80
2018-09-20T05:01:30.287Z,6.83
2018-09-20T05:03:59.387Z,6.50
2018-09-20T05:06:28.412Z,7.17
2018-09-20T05:08:57.407Z,8.17
2018-09-20T05:11:26.516Z,7.77
2018-09-20T05:13:55.725Z,7.43
2018-09-20T05:16:25.359Z,7.97
2018-09-20T05:18:54.393Z,7.20
2018-09-20T05:21:23.486Z,7.20
2018-09-20T05:23:52.506Z,6.60
2018-09-20T05:26:21.545Z,6.90
2018-09-20T05:28:50.568Z,6.70
2018-09-20T05:31:19.580Z,7.67
2018-09-20T05:33:48.683Z,7.83
2018-09-20T05:36:17.671Z,8.27
2018-09-20T05:38:46.702Z,8.13
2018-09-20T05:41:15.735Z,7.97
2018-09-20T05:43:45.469Z,7.60
2018-09-20T05:46:14.494Z,8.50
2018-09-20T05:48:43.533Z,7.73
2018-09-20T05:51:12.793Z,7.63
2018-09-20T05:53:41.841Z,7.40
2018-09-20T05:56:10.870Z,7.27
2018-09-20T05:58:39.912Z,7.23
2018-09-20T06:01:09.355Z,8.37
2018-09-20T06:03:38.460Z,8.60
2018-09-20T06:06:07.458Z,8.57
2018-09-20T06:08:36.515Z,7.63
2018-09-20T06:11:05.605Z,9.67
2018-09-20T06:13:34.948Z,9.53
2018-09-20T06:16:04.367Z,8.37
2018-09-20T06:18:33.483Z,8.30
2018-09-20T06:21:02.525Z,8.27
2018-09-20T06:23:31.827Z,7.93
2018-09-20T06:26:00.862Z,7.90
2018-09-20T06:28:29.894Z,8.27
2018-09-20T06:30:58.933Z,8.57
2018-09-20T06:33:28.042Z,8.27
2018-09-20T06:35:57.101Z,9.70
2018-09-20T06:38:26.421Z,10.17
2018-09-20T06:40:55.643Z,10.10
2018-09-20T06:43:24.921Z,10.40
2018-09-20T06:45:53.975Z,9.70
2018-09-20T06:48:23.027Z,10.50
2018-09-20T06:50:52.433Z,9.57
2018-09-20T06:53:21.507Z,9.33
2018-09-20T06:55:50.546Z,9.03
2018-09-20T06:58:19.582Z,10.80
2018-09-20T07:00:48.803Z,9.70
2018-09-20T07:03:17.901Z,9.67
2018-09-20T07:05:47.124Z,8.37
2018-09-20T07:08:16.171Z,10.30
2018-09-20T07:10:45.291Z,9.13
2018-09-20T07:13:14.361Z,10.73
2018-09-20T07:15:43.461Z,9.60
2018-09-20T07:18:12.636Z,10.77
2018-09-20T07:20:41.717Z,9.43
2018-09-20T07:23:10.791Z,9.83
2018-09-20T07:25:40.102Z,9.03
2018-09-20T07:28:09.228Z,9.47
2018-09-20T07:30:38.343Z,9.90
2018-09-20T07:33:07.823Z,9.13
2018-09-20T07:35:36.920Z,9.17
2018-09-20T07:38:06.474Z,8.57
2018-09-20T07:40:36.072Z,7.63
2018-09-20T07:43:05.316Z,8.43
2018-09-20T07:45:34.353Z,8.00
2018-09-20T07:48:03.448Z,8.10
2018-09-20T07:50:32.483Z,8.73
2018-09-20T07:53:01.573Z,7.53
2018-09-20T07:55:30.621Z,8.43
2018-09-20T07:57:59.664Z,8.07
2018-09-20T08:00:28.699Z,7.60
2018-09-20T08:02:57.798Z,7.67
2018-09-20T08:05:26.893Z,7.63
2018-09-20T08:07:56.011Z,6.93
2018-09-20T08:10:25.040Z,7.60
2018-09-20T08:12:54.416Z,6.67
2018-09-20T08:15:23.616Z,7.07
2018-09-20T08:17:52.687Z,7.07
2018-09-20T08:20:21.704Z,7.20
2018-09-20T08:22:50.751Z,6.93
2018-09-20T08:25:19.850Z,7.87
2018-09-20T08:27:48.900Z,7.07
2018-09-20T08:30:18.111Z,6.70
2018-09-20T08:32:47.140Z,6.50
2018-09-20T08:35:16.137Z,7.50
2018-09-20T08:37:45.475Z,8.23
2018-09-20T08:40:14.973Z,6.50
2018-09-20T08:42:44.146Z,6.10
2018-09-20T08:45:13.170Z,6.57
2018-09-20T08:47:42.281Z,6.10
2018-09-20T08:50:11.631Z,5.57
2018-09-20T08:52:42.042Z,5.90
2018-09-20T08:55:11.218Z,5.00
2018-09-20T08:57:45.423Z,4.93
2018-09-20T09:00:14.480Z,5.00
2018-09-20T09:02:43.477Z,4.67
2018-09-20T09:05:12.570Z,5.13
2018-09-20T09:07:41.860Z,4.70
2018-09-20T09:10:10.894Z,6.00
2018-09-20T09:12:39.902Z,4.93
2018-09-20T09:15:08.959Z,5.40
2018-09-20T09:17:38.007Z,4.77
2018-09-20T09:20:13.438Z,4.80
2018-09-20T09:22:43.693Z,4.57
2018-09-20T09:25:12.772Z,5.20
2018-09-20T09:27:41.877Z,4.50
2018-09-20T09:30:10.876Z,5.00
2018-09-20T09:32:40.006Z,4.57
2018-09-20T09:35:13.100Z,4.90
2018-09-20T09:37:42.339Z,4.93
2018-09-20T09:40:11.419Z,4.97
2018-09-20T09:42:40.459Z,4.90
2018-09-20T09:45:12.179Z,5.43
2018-09-20T09:47:41.570Z,4.27
2018-09-20T09:50:11.223Z,4.90
2018-09-20T09:52:40.370Z,4.27
2018-09-20T09:55:09.397Z,4.70
2018-09-20T09:57:38.435Z,4.50
2018-09-20T10:00:08.168Z,4.87
2018-09-20T10:02:37.491Z,5.53
2018-09-20T10:05:06.816Z,4.53
2018-09-20T10:07:35.864Z,5.27
2018-09-20T10:10:04.979Z,4.47
2018-09-20T10:12:33.986Z,4.60
2018-09-20T10:15:03.231Z,4.87
2018-09-20T10:17:32.241Z,4.67
2018-09-20T10:20:01.489Z,4.33
2018-09-20T10:22:30.645Z,5.30
2018-09-20T10:24:59.679Z,4.87
2018-09-20T10:27:28.741Z,4.77
2018-09-20T10:29:57.728Z,4.60
2018-09-20T10:32:26.834Z,4.10
2018-09-20T10:34:55.819Z,4.57
2018-09-20T10:37:24.876Z,4.73
2018-09-20T10:39:53.953Z,4.40
2018-09-20T10:42:23.235Z,5.23
2018-09-20T10:44:52.681Z,4.50
2018-09-20T10:47:21.715Z,3.73
2018-09-20T10:49:50.867Z,4.13
2018-09-20T10:52:19.957Z,4.23
2018-09-20T10:54:49.089Z,3.93
2018-09-20T10:57:18.154Z,4.70
2018-09-20T10:59:47.761Z,4.33
2018-09-20T11:02:17.354Z,5.00
2018-09-20T11:04:47.311Z,4.20
2018-09-20T11:07:16.993Z,4.35
2018-09-20T11:09:46.651Z,3.83
2018-09-20T11:12:16.214Z,3.87
2018-09-20T11:14:45.790Z,3.25
2018-09-20T11:17:15.497Z,3.37
2018-09-20T11:19:45.399Z,3.65
2018-09-20T11:22:15.017Z,3.55
2018-09-20T11:24:44.657Z,3.45
2018-09-20T11:27:14.235Z,3.12
2018-09-20T11:29:43.840Z,3.62
2018-09-20T11:32:13.528Z,3.52
2018-09-20T11:34:43.139Z,3.37
2018-09-20T11:37:12.751Z,3.12
2018-09-20T11:39:42.555Z,3.35
2018-09-20T11:42:12.223Z,3.92
2018-09-20T11:44:41.832Z,3.58
2018-09-20T11:47:11.859Z,3.25
2018-09-20T11:49:41.532Z,3.50
2018-09-20T11:52:11.217Z,3.15
2018-09-20T11:54:42.115Z,3.42
2018-09-20T11:57:11.922Z,3.52
2018-09-20T11:59:41.741Z,3.40
2018-09-20T12:02:11.411Z,2.75
2018-09-20T12:04:40.961Z,3.22
2018-09-20T12:07:10.614Z,3.10
2018-09-20T12:09:40.136Z,3.15
2018-09-20T12:12:09.750Z,3.40
2018-09-20T12:14:39.407Z,3.22
2018-09-20T12:17:09.211Z,3.05
2018-09-20T12:19:38.789Z,3.30
2018-09-20T12:22:10.376Z,3.37
2018-09-20T12:24:40.093Z,3.42
2018-09-20T12:27:09.769Z,3.55
2018-09-20T12:29:39.575Z,3.20
2018-09-20T12:32:09.192Z,3.30
2018-09-20T12:34:39.231Z,3.00
2018-09-20T12:37:08.795Z,3.52
2018-09-20T12:39:38.393Z,3.80
2018-09-20T12:42:07.966Z,3.98
2018-09-20T12:44:43.974Z,4.00
2018-09-20T12:47:13.545Z,3.60
2018-09-20T12:49:43.137Z,4.35
2018-09-20T12:52:12.735Z,4.53
2018-09-20T12:54:42.364Z,4.22
2018-09-20T12:57:12.093Z,3.72
2018-09-20T12:59:41.764Z,3.80
2018-09-20T13:02:11.586Z,3.90
2018-09-20T13:04:41.341Z,3.80
2018-09-20T13:07:11.009Z,3.87
2018-09-20T13:09:40.742Z,3.95
2018-09-20T13:12:10.325Z,4.28
2018-09-20T13:14:39.943Z,4.80
2018-09-20T13:17:09.661Z,4.55
2018-09-20T13:19:39.269Z,4.30
2018-09-20T13:22:09.372Z,4.62
2018-09-20T13:24:38.997Z,3.98
2018-09-20T13:27:08.936Z,4.05
2018-09-20T13:29:38.778Z,3.85
2018-09-20T13:32:08.366Z,4.40
2018-09-20T13:34:38.190Z,4.60
2018-09-20T13:37:41.911Z,4.80
2018-09-20T13:40:11.855Z,4.85
2018-09-20T13:42:42.177Z,4.80
2018-09-20T13:45:11.993Z,4.08
2018-09-20T13:47:48.228Z,4.33
2018-09-20T13:50:18.227Z,4.55
2018-09-20T13:52:48.049Z,5.27
2018-09-20T13:55:17.337Z,4.70
2018-09-20T13:57:47.426Z,4.67
2018-09-20T14:00:16.955Z,4.50
2018-09-20T14:02:46.557Z,4.83
2018-09-20T14:05:16.302Z,4.60
2018-09-20T14:07:45.693Z,4.83
2018-09-20T14:10:15.260Z,4.83
2018-09-20T14:12:44.699Z,4.73
2018-09-20T14:15:14.076Z,5.33
2018-09-20T14:17:43.410Z,5.20
2018-09-20T14:20:13.066Z,5.07
2018-09-20T14:22:42.408Z,4.83
2018-09-20T14:25:11.698Z,5.37
2018-09-20T14:27:41.112Z,4.70
2018-09-20T14:30:10.497Z,4.63
2018-09-20T14:32:39.811Z,5.27
2018-09-20T14:35:09.589Z,4.92
2018-09-20T14:37:39.136Z,4.80
2018-09-20T14:40:08.665Z,4.77
2018-09-20T14:42:38.088Z,5.53
2018-09-20T14:45:07.491Z,4.73
2018-09-20T14:47:36.897Z,4.90
2018-09-20T14:50:06.714Z,5.03
2018-09-20T14:52:36.109Z,4.93
2018-09-20T14:55:05.990Z,4.50
2018-09-20T14:57:35.352Z,4.80
2018-09-20T15:00:04.758Z,4.50
2018-09-20T15:02:34.075Z,4.37
2018-09-20T15:05:03.389Z,4.40
2018-09-20T15:07:32.735Z,4.73
2018-09-20T15:10:02.068Z,4.40
2018-09-20T15:12:31.501Z,5.10
2018-09-20T15:15:00.874Z,4.50
2018-09-20T15:17:30.378Z,5.20
2018-09-20T15:19:59.755Z,4.97
2018-09-20T15:22:29.172Z,4.60
2018-09-20T15:24:58.538Z,4.50
2018-09-20T15:27:27.827Z,4.90
2018-09-20T15:29:57.162Z,5.27
2018-09-20T15:32:26.600Z,4.47
2018-09-20T15:34:56.255Z,5.20
2018-09-20T15:37:25.869Z,5.20
2018-09-20T15:40:02.309Z,4.87
2018-09-20T15:42:32.145Z,4.28
2018-09-20T15:45:01.764Z,4.20
2018-09-20T15:47:31.506Z,4.28
2018-09-20T15:50:01.336Z,4.20
2018-09-20T15:52:30.934Z,4.37
2018-09-20T15:55:00.633Z,4.30
2018-09-20T15:57:30.239Z,4.40
2018-09-20T15:59:59.553Z,4.67
2018-09-20T16:02:29.061Z,4.93
2018-09-20T16:05:04.494Z,5.22
2018-09-20T16:07:35.020Z,4.87
2018-09-20T16:10:04.990Z,4.78
2018-09-20T16:12:34.614Z,4.60
2018-09-20T16:15:04.337Z,3.75
2018-09-20T16:17:34.314Z,3.90
2018-09-20T16:20:03.935Z,4.55
2018-09-20T16:22:33.486Z,4.70
2018-09-20T16:25:03.116Z,3.75
2018-09-20T16:27:32.943Z,4.65
2018-09-20T16:30:16.852Z,3.95
2018-09-20T16:33:35.277Z,4.42
2018-09-20T16:36:12.313Z,4.30
2018-09-20T16:38:46.476Z,4.60
2018-09-20T16:41:19.015Z,4.60
2018-09-20T16:43:48.574Z,4.12
2018-09-20T16:46:18.212Z,3.95
2018-09-20T16:48:48.089Z,3.80
2018-09-20T16:51:17.649Z,4.33
2018-09-20T16:53:47.318Z,3.90
2018-09-20T16:56:16.933Z,4.15
2018-09-20T16:58:49.193Z,4.50
2018-09-20T17:01:19.708Z,4.62
2018-09-20T17:03:48.932Z,4.40
2018-09-20T17:06:19.133Z,4.13
2018-09-20T17:08:49.007Z,4.37
2018-09-20T17:11:18.267Z,4.53
2018-09-20T17:13:47.450Z,4.47
2018-09-20T17:16:16.556Z,4.10
2018-09-20T17:18:45.760Z,4.20
2018-09-20T17:21:15.036Z,4.10
2018-09-20T17:23:44.149Z,4.60
2018-09-20T17:26:13.562Z,4.07
2018-09-20T17:28:42.862Z,4.70
2018-09-20T17:31:11.882Z,4.40
2018-09-20T17:33:40.905Z,4.30
2018-09-20T17:36:10.165Z,4.50
2018-09-20T17:38:39.953Z,4.20
2018-09-20T17:41:14.617Z,4.40
2018-09-20T17:43:50.057Z,3.90
2018-09-20T17:46:19.134Z,4.60
2018-09-20T17:48:48.184Z,4.00
2018-09-20T17:51:17.972Z,7.50
2018-09-20T17:53:47.476Z,4.93
2018-09-20T17:56:17.146Z,4.37
2018-09-20T17:58:46.726Z,4.50
2018-09-20T18:01:15.889Z,4.20
2018-09-20T18:03:44.903Z,4.57
2018-09-20T18:06:13.992Z,4.23
2018-09-20T18:08:43.063Z,4.60
2018-09-20T18:11:12.134Z,4.67
2018-09-20T18:13:41.352Z,4.70
2018-09-20T18:16:10.352Z,5.60
2018-09-20T18:18:39.405Z,4.57
2018-09-20T18:21:08.828Z,5.30
2018-09-20T18:23:37.894Z,4.77
2018-09-20T18:26:06.959Z,4.87
2018-09-20T18:28:36.020Z,4.63
2018-09-20T18:31:05.084Z,4.47
2018-09-20T18:33:34.132Z,4.43
2018-09-20T18:36:03.586Z,4.67
2018-09-20T18:38:32.588Z,4.43
2018-09-20T18:41:01.655Z,4.30
2018-09-20T18:43:30.719Z,4.37
2018-09-20T18:45:59.761Z,4.30
2018-09-20T18:48:28.864Z,4.37
2018-09-20T18:50:57.966Z,4.50
2018-09-20T18:53:27.104Z,4.90
2018-09-20T18:55:56.128Z,5.00
2018-09-20T18:58:25.300Z,4.40
2018-09-20T19:00:54.339Z,4.63
2018-09-20T19:03:23.973Z,4.77
2018-09-20T19:05:53.077Z,5.07
2018-09-20T19:08:22.130Z,4.37
2018-09-20T19:10:51.365Z,4.30
2018-09-20T19:13:20.393Z,4.73
2018-09-20T19:15:49.510Z,5.10
2018-09-20T19:18:18.580Z,5.30
2018-09-20T19:20:47.692Z,4.80
2018-09-20T19:23:16.739Z,5.00
2018-09-20T19:25:45.808Z,5.00
2018-09-20T19:28:14.912Z,4.97
2018-09-20T19:30:43.947Z,4.80
2018-09-20T19:33:13.068Z,4.40
2018-09-20T19:35:42.097Z,4.90
2018-09-20T19:38:11.203Z,4.67
2018-09-20T19:40:40.930Z,5.20
2018-09-20T19:43:10.731Z,5.27
2018-09-20T19:45:39.808Z,4.63
2018-09-20T19:48:08.907Z,4.60
2018-09-20T19:50:38.199Z,5.73
2018-09-20T19:53:07.202Z,4.60
2018-09-20T19:55:36.327Z,5.00
2018-09-20T19:58:05.356Z,4.63
2018-09-20T20:00:34.453Z,5.03
2018-09-20T20:03:03.671Z,5.27
2018-09-20T20:05:32.696Z,4.60
2018-09-20T20:08:01.818Z,5.50
2018-09-20T20:10:30.858Z,5.10
2018-09-20T20:12:59.895Z,5.13
2018-09-20T20:15:28.934Z,5.63
2018-09-20T20:17:57.986Z,5.40
2018-09-20T20:20:27.098Z,5.27
2018-09-20T20:22:56.114Z,4.73
2018-09-20T20:25:25.181Z,5.00
2018-09-20T20:27:54.220Z,4.37
2018-09-20T20:30:23.294Z,4.80
2018-09-20T20:32:52.419Z,5.03
2018-09-20T20:35:21.433Z,5.17
2018-09-20T20:37:50.496Z,4.77
2018-09-20T20:40:19.657Z,4.97
2018-09-20T20:42:48.830Z,5.07
2018-09-20T20:45:17.849Z,5.07
2018-09-20T20:47:46.881Z,5.27
2018-09-20T20:50:16.015Z,5.17
2018-09-20T20:52:45.058Z,5.20
2018-09-20T20:55:14.091Z,6.50
2018-09-20T20:57:43.085Z,4.97
2018-09-20T21:00:12.152Z,5.30
2018-09-20T21:02:41.152Z,5.17
2018-09-20T21:05:10.214Z,5.23
2018-09-20T21:07:39.240Z,4.93
2018-09-20T21:10:08.317Z,5.30
2018-09-20T21:12:37.352Z,4.70
2018-09-20T21:15:06.819Z,5.10
2018-09-20T21:17:36.013Z,5.37
2018-09-20T21:20:05.238Z,5.10
2018-09-20T21:22:34.290Z,5.20
2018-09-20T21:25:03.664Z,4.93
2018-09-20T21:27:32.733Z,5.50
2018-09-20T21:30:01.855Z,5.00
2018-09-20T21:32:30.928Z,5.73
2018-09-20T21:34:59.957Z,5.00
2018-09-20T21:37:28.980Z,4.93
2018-09-20T21:39:58.054Z,4.77
2018-09-20T21:42:27.132Z,5.67
2018-09-20T21:44:56.287Z,5.00
2018-09-20T21:47:25.285Z,5.60
2018-09-20T21:49:54.333Z,5.40
2018-09-20T21:52:23.376Z,5.73
2018-09-20T21:54:52.485Z,5.60
2018-09-20T21:57:21.517Z,5.67
2018-09-20T21:59:50.562Z,5.47
2018-09-20T22:02:25.047Z,5.30
2018-09-20T22:04:54.070Z,5.23
2018-09-20T22:07:23.102Z,5.63
2018-09-20T22:09:52.234Z,5.63
2018-09-20T22:12:21.261Z,5.60
2018-09-20T22:14:50.269Z,5.90
2018-09-20T22:17:19.486Z,5.53
2018-09-20T22:19:48.641Z,5.20
2018-09-20T22:22:17.639Z,5.43
2018-09-20T22:24:46.689Z,5.17
2018-09-20T22:27:15.771Z,5.83
2018-09-20T22:29:44.839Z,6.13
2018-09-20T22:32:13.881Z,5.23
2018-09-20T22:34:43.159Z,5.70
2018-09-20T22:37:12.277Z,5.77
2018-09-20T22:39:41.355Z,5.80
2018-09-20T22:42:10.573Z,5.30
2018-09-20T22:44:39.653Z,6.10
2018-09-20T22:47:08.664Z,5.43
2018-09-20T22:49:37.734Z,6.23
2018-09-20T22:52:06.747Z,5.87
2018-09-20T22:54:36.121Z,7.20
2018-09-20T22:57:05.346Z,5.40
2018-09-20T22:59:34.464Z,8.60
2018-09-20T23:02:03.827Z,8.33
2018-09-20T23:04:32.836Z,5.60
2018-09-20T23:07:01.884Z,5.80
2018-09-20T23:09:30.912Z,5.80
2018-09-20T23:11:59.988Z,6.10
2018-09-20T23:14:29.015Z,5.83
2018-09-20T23:16:58.056Z,6.17
2018-09-20T23:19:27.116Z,5.97
2018-09-20T23:21:56.148Z,5.90
2018-09-20T23:24:25.181Z,6.00
2018-09-20T23:26:54.396Z,6.27
2018-09-20T23:29:23.458Z,6.20
2018-09-20T23:31:52.567Z,5.80
2018-09-20T23:34:21.583Z,6.03
2018-09-20T23:36:50.667Z,5.80
2018-09-20T23:39:19.795Z,6.30
2018-09-20T23:41:48.857Z,6.53
2018-09-20T23:44:17.851Z,6.57
2018-09-20T23:46:46.889Z,6.57
2018-09-20T23:49:15.912Z,6.27
2018-09-20T23:51:45.187Z,6.03
2018-09-20T23:54:14.363Z,6.70
2018-09-20T23:56:43.370Z,6.27
2018-09-20T23:59:12.441Z,6.83
