createdAt,value
2019-01-24T00:02:19.173Z,79.97
2019-01-24T00:07:32.059Z,74.77
2019-01-24T00:10:02.472Z,76.33
2019-01-24T00:12:32.920Z,79.43
2019-01-24T00:17:52.535Z,77.27
2019-01-24T00:20:22.804Z,79.97
2019-01-24T00:22:55.245Z,77.47
2019-01-24T00:25:27.193Z,73.27
2019-01-24T00:27:57.504Z,76.33
2019-01-24T00:30:27.842Z,71.83
2019-01-24T00:32:58.159Z,81.37
2019-01-24T00:35:34.994Z,76.50
2019-01-24T00:40:48.338Z,68.23
2019-01-24T00:43:19.080Z,72.20
2019-01-24T00:45:51.673Z,78.37
2019-01-24T00:52:10.561Z,74.87
2019-01-24T00:54:40.822Z,76.10
2019-01-24T01:02:53.654Z,72.17
2019-01-24T01:05:24.215Z,67.67
2019-01-24T01:07:54.665Z,69.17
2019-01-24T01:13:19.787Z,70.30
2019-01-24T01:15:52.436Z,69.13
2019-01-24T01:21:23.651Z,60.43
2019-01-24T01:23:53.926Z,58.87
2019-01-24T01:26:24.304Z,71.83
2019-01-24T01:28:54.638Z,69.30
2019-01-24T01:31:44.376Z,64.37
2019-01-24T01:34:14.708Z,65.07
2019-01-24T01:39:31.983Z,60.23
2019-01-24T01:42:02.410Z,60.90
2019-01-24T01:47:21.954Z,57.37
2019-01-24T01:58:19.811Z,51.47
2019-01-24T02:00:54.724Z,54.37
2019-01-24T02:03:25.370Z,56.23
2019-01-24T02:05:55.649Z,48.10
2019-01-24T02:08:26.385Z,54.47
2019-01-24T02:10:56.817Z,58.30
2019-01-24T02:13:27.158Z,55.47
2019-01-24T02:16:21.853Z,57.30
2019-01-24T02:18:52.233Z,55.67
2019-01-24T02:24:05.508Z,52.63
2019-01-24T02:26:36.624Z,55.53
2019-01-24T02:29:06.911Z,51.93
2019-01-24T02:31:37.200Z,47.93
2019-01-24T02:34:07.547Z,53.20
2019-01-24T02:36:37.837Z,56.53
2019-01-24T02:39:09.109Z,58.40
2019-01-24T02:41:39.504Z,60.90
2019-01-24T02:44:09.834Z,59.23
2019-01-24T02:46:40.095Z,54.90
2019-01-24T02:49:10.690Z,54.60
2019-01-24T02:51:40.975Z,55.13
2019-01-24T02:57:13.071Z,57.27
2019-01-24T02:59:44.291Z,59.20
2019-01-24T03:02:17.021Z,57.03
2019-01-24T03:04:57.004Z,62.47
2019-01-24T03:07:32.392Z,54.93
2019-01-24T03:10:22.017Z,58.53
2019-01-24T03:12:52.394Z,58.53
2019-01-24T03:18:26.245Z,59.67
2019-01-24T03:24:08.047Z,56.93
2019-01-24T03:26:38.330Z,59.10
2019-01-24T03:29:09.655Z,70.70
2019-01-24T03:34:44.029Z,78.00
2019-01-24T03:37:14.259Z,71.50
2019-01-24T03:39:44.568Z,66.43
2019-01-24T03:42:14.871Z,61.83
2019-01-24T03:44:45.155Z,49.47
2019-01-24T03:47:15.524Z,56.57
2019-01-24T03:49:45.997Z,58.23
2019-01-24T03:52:16.279Z,57.20
2019-01-24T03:54:58.824Z,59.37
2019-01-24T03:57:29.399Z,68.43
2019-01-24T04:02:52.556Z,62.47
2019-01-24T04:05:34.801Z,65.53
2019-01-24T04:08:07.476Z,76.60
2019-01-24T04:10:37.763Z,71.17
2019-01-24T04:13:08.079Z,64.77
2019-01-24T04:18:37.173Z,141.30
2019-01-24T04:21:07.465Z,151.10
2019-01-24T04:23:37.780Z,86.60
2019-01-24T04:26:08.105Z,76.00
2019-01-24T04:28:38.509Z,95.27
2019-01-24T04:31:08.783Z,88.33
2019-01-24T04:33:39.076Z,152.53
2019-01-24T04:36:09.483Z,129.13
2019-01-24T04:38:40.060Z,107.90
2019-01-24T04:44:16.808Z,122.40
2019-01-24T04:47:06.593Z,111.37
2019-01-24T04:55:14.947Z,54.70
2019-01-24T04:57:46.184Z,53.27
2019-01-24T05:00:20.859Z,72.10
2019-01-24T05:08:17.595Z,86.37
2019-01-24T05:10:48.747Z,106.23
2019-01-24T05:13:19.477Z,131.03
2019-01-24T05:15:50.718Z,75.50
2019-01-24T05:18:21.037Z,69.47
2019-01-24T05:20:51.278Z,66.67
2019-01-24T05:23:21.549Z,76.47
2019-01-24T05:25:52.296Z,67.33
2019-01-24T05:28:22.557Z,58.23
2019-01-24T05:30:55.607Z,106.70
2019-01-24T05:33:25.953Z,97.07
2019-01-24T05:35:58.429Z,63.77
2019-01-24T05:38:28.788Z,66.03
2019-01-24T05:41:01.234Z,63.27
2019-01-24T05:43:31.559Z,70.93
2019-01-24T05:46:03.981Z,69.17
2019-01-24T05:48:34.310Z,64.50
2019-01-24T05:54:04.187Z,78.63
2019-01-24T05:56:35.547Z,61.80
2019-01-24T05:59:19.733Z,58.67
2019-01-24T06:04:33.688Z,54.03
2019-01-24T06:07:16.202Z,59.10
2019-01-24T06:09:47.059Z,50.77
2019-01-24T06:14:59.772Z,50.63
2019-01-24T06:20:39.994Z,56.53
2019-01-24T06:23:33.444Z,48.63
2019-01-24T06:26:05.536Z,54.10
2019-01-24T06:31:19.467Z,46.27
2019-01-24T06:33:49.856Z,50.47
2019-01-24T06:41:45.281Z,48.03
2019-01-24T06:44:15.506Z,47.80
2019-01-24T06:49:31.677Z,43.47
2019-01-24T06:52:01.975Z,46.00
2019-01-24T06:54:32.532Z,46.20
2019-01-24T06:57:02.816Z,48.63
2019-01-24T07:02:37.646Z,43.30
2019-01-24T07:13:57.401Z,33.73
2019-01-24T07:16:27.660Z,33.70
2019-01-24T07:18:59.860Z,38.50
2019-01-24T07:21:30.112Z,41.60
2019-01-24T07:24:03.938Z,43.70
2019-01-24T07:29:17.431Z,36.80
2019-01-24T07:31:47.824Z,42.23
2019-01-24T07:34:18.619Z,41.33
2019-01-24T07:39:32.593Z,39.10
2019-01-24T07:44:52.312Z,45.73
2019-01-24T07:47:22.561Z,41.20
2019-01-24T07:49:53.844Z,45.87
2019-01-24T07:52:25.216Z,41.33
2019-01-24T07:54:55.821Z,42.10
2019-01-24T08:03:19.793Z,44.43
2019-01-24T08:05:52.447Z,46.80
2019-01-24T08:08:23.305Z,42.30
2019-01-24T08:10:53.919Z,39.93
2019-01-24T08:13:24.597Z,41.30
2019-01-24T08:15:54.900Z,40.03
2019-01-24T08:18:25.340Z,45.40
2019-01-24T08:20:55.613Z,41.03
2019-01-24T08:23:26.024Z,42.20
2019-01-24T08:25:56.651Z,40.73
2019-01-24T08:28:29.097Z,40.93
2019-01-24T08:31:00.507Z,38.20
2019-01-24T08:37:05.478Z,41.87
2019-01-24T08:39:47.850Z,36.10
2019-01-24T08:42:18.623Z,44.60
2019-01-24T08:44:49.074Z,44.73
2019-01-24T08:47:21.806Z,44.90
2019-01-24T08:49:52.156Z,47.20
2019-01-24T08:52:22.506Z,42.60
2019-01-24T08:54:52.900Z,37.73
2019-01-24T08:57:23.212Z,41.30
2019-01-24T08:59:53.548Z,43.63
2019-01-24T09:02:23.888Z,38.13
2019-01-24T09:04:54.239Z,42.87
2019-01-24T09:10:18.300Z,55.77
2019-01-24T09:12:48.656Z,50.27
2019-01-24T09:15:20.718Z,48.90
2019-01-24T09:20:40.724Z,40.07
2019-01-24T09:23:11.140Z,46.30
2019-01-24T09:28:45.717Z,44.93
2019-01-24T09:31:16.128Z,43.27
2019-01-24T09:33:47.261Z,44.30
2019-01-24T09:36:19.680Z,46.07
2019-01-24T09:39:11.000Z,54.13
2019-01-24T09:41:41.882Z,40.67
2019-01-24T09:44:12.191Z,45.10
2019-01-24T09:46:42.688Z,41.50
2019-01-24T09:49:13.094Z,52.53
2019-01-24T09:51:44.672Z,45.47
2019-01-24T09:57:19.061Z,51.27
2019-01-24T09:59:50.997Z,48.93
2019-01-24T10:02:21.666Z,44.27
2019-01-24T10:04:54.576Z,45.87
2019-01-24T10:07:24.929Z,57.40
2019-01-24T10:12:47.631Z,56.73
2019-01-24T10:18:21.692Z,51.33
2019-01-24T10:21:11.450Z,48.13
2019-01-24T10:23:41.871Z,47.80
2019-01-24T10:26:36.164Z,55.07
2019-01-24T10:29:06.442Z,51.03
2019-01-24T10:31:36.775Z,48.53
2019-01-24T10:34:07.264Z,53.90
2019-01-24T10:46:04.519Z,51.33
2019-01-24T10:48:34.979Z,52.30
2019-01-24T10:54:08.334Z,47.10
2019-01-24T10:56:38.716Z,48.03
2019-01-24T10:59:08.949Z,52.60
2019-01-24T11:01:39.137Z,50.30
2019-01-24T11:04:09.465Z,44.43
2019-01-24T11:06:39.724Z,49.63
2019-01-24T11:17:38.452Z,48.13
2019-01-24T11:23:18.831Z,43.97
2019-01-24T11:25:49.214Z,47.27
2019-01-24T11:28:19.653Z,49.07
2019-01-24T11:30:50.460Z,51.07
2019-01-24T11:33:25.517Z,51.40
2019-01-24T11:35:55.846Z,52.40
2019-01-24T11:38:28.595Z,48.60
2019-01-24T11:40:58.893Z,48.93
2019-01-24T11:43:29.225Z,48.07
2019-01-24T11:46:01.683Z,40.07
2019-01-24T11:54:30.457Z,44.47
2019-01-24T11:57:13.921Z,54.83
2019-01-24T12:02:45.808Z,56.57
2019-01-24T12:05:22.770Z,42.33
2019-01-24T12:07:53.406Z,45.07
2019-01-24T12:10:25.238Z,49.50
2019-01-24T12:12:57.412Z,53.67
2019-01-24T12:18:15.204Z,51.30
2019-01-24T12:20:45.499Z,56.63
2019-01-24T12:23:15.780Z,54.23
2019-01-24T12:25:46.349Z,53.30
2019-01-24T12:31:09.164Z,49.67
2019-01-24T12:33:39.398Z,42.60
2019-01-24T12:42:02.970Z,48.13
2019-01-24T12:50:46.803Z,51.87
2019-01-24T12:53:17.242Z,55.23
2019-01-24T12:55:49.245Z,52.83
2019-01-24T13:01:22.360Z,59.37
2019-01-24T13:03:53.515Z,48.27
2019-01-24T13:06:25.612Z,43.67
2019-01-24T13:08:56.651Z,52.40
2019-01-24T13:14:37.002Z,47.70
2019-01-24T13:22:57.029Z,51.83
2019-01-24T13:25:29.868Z,47.57
2019-01-24T13:28:19.262Z,52.97
2019-01-24T13:33:46.579Z,56.03
2019-01-24T13:36:30.918Z,52.53
2019-01-24T13:39:02.720Z,50.13
2019-01-24T13:41:35.002Z,60.93
2019-01-24T13:44:05.558Z,57.83
2019-01-24T13:46:41.628Z,57.77
2019-01-24T13:52:19.738Z,57.93
2019-01-24T13:54:52.602Z,53.60
2019-01-24T13:57:23.107Z,55.77
2019-01-24T14:03:11.183Z,64.87
2019-01-24T14:05:41.824Z,56.23
2019-01-24T14:11:18.253Z,54.43
2019-01-24T14:14:24.394Z,55.97
2019-01-24T14:16:57.491Z,48.60
2019-01-24T14:19:30.416Z,51.77
2019-01-24T14:22:00.759Z,59.73
2019-01-24T14:24:31.496Z,52.77
2019-01-24T14:27:01.872Z,61.50
2019-01-24T14:29:32.315Z,48.37
2019-01-24T14:32:05.424Z,61.47
2019-01-24T14:34:35.728Z,46.10
2019-01-24T14:37:06.416Z,63.17
2019-01-24T14:39:37.089Z,56.70
2019-01-24T14:42:07.649Z,54.40
2019-01-24T14:44:43.946Z,50.30
2019-01-24T14:47:19.969Z,48.20
2019-01-24T14:49:50.387Z,50.60
2019-01-24T14:52:23.086Z,55.23
2019-01-24T14:54:55.791Z,56.70
2019-01-24T14:57:45.913Z,49.63
2019-01-24T15:00:30.203Z,59.30
2019-01-24T15:03:00.690Z,50.97
2019-01-24T15:05:31.060Z,51.43
2019-01-24T15:08:20.543Z,54.90
2019-01-24T15:10:50.888Z,52.03
2019-01-24T15:13:21.985Z,60.70
2019-01-24T15:15:52.419Z,61.63
2019-01-24T15:24:30.847Z,52.20
2019-01-24T15:27:01.307Z,46.33
2019-01-24T15:29:31.541Z,52.40
2019-01-24T15:32:01.970Z,53.90
2019-01-24T15:34:32.496Z,47.60
2019-01-24T15:37:02.952Z,54.70
2019-01-24T15:39:33.403Z,46.07
2019-01-24T15:42:03.651Z,50.93
2019-01-24T15:44:34.465Z,48.43
2019-01-24T15:53:18.204Z,59.17
2019-01-24T16:01:13.457Z,52.10
2019-01-24T16:03:43.968Z,58.63
2019-01-24T16:09:00.388Z,58.20
2019-01-24T16:11:32.833Z,51.53
2019-01-24T16:14:26.229Z,60.20
2019-01-24T16:17:15.765Z,51.50
2019-01-24T16:25:49.276Z,53.70
2019-01-24T16:28:24.675Z,56.93
2019-01-24T16:30:57.577Z,56.97
2019-01-24T16:33:28.215Z,52.43
2019-01-24T16:35:59.032Z,60.40
2019-01-24T16:38:29.475Z,47.97
2019-01-24T16:40:59.878Z,55.43
2019-01-24T16:43:32.377Z,55.93
2019-01-24T16:49:22.254Z,57.57
2019-01-24T16:52:11.133Z,56.47
2019-01-24T16:54:41.544Z,57.27
2019-01-24T16:59:57.170Z,57.60
2019-01-24T17:02:27.481Z,57.13
2019-01-24T17:08:01.794Z,58.43
2019-01-24T17:10:32.522Z,61.77
2019-01-24T17:13:02.776Z,58.80
2019-01-24T17:24:48.635Z,62.20
2019-01-24T17:27:18.880Z,60.80
2019-01-24T17:29:51.860Z,61.77
2019-01-24T17:38:03.620Z,59.37
2019-01-24T17:40:56.067Z,50.80
2019-01-24T17:46:21.261Z,58.63
2019-01-24T17:48:52.051Z,63.27
2019-01-24T17:51:43.032Z,57.43
2019-01-24T17:54:13.355Z,58.33
2019-01-24T17:56:48.028Z,65.60
2019-01-24T18:05:36.544Z,61.03
2019-01-24T18:08:07.196Z,66.03
2019-01-24T18:10:39.724Z,56.10
2019-01-24T18:13:10.259Z,59.43
2019-01-24T18:18:42.826Z,54.97
2019-01-24T18:21:13.650Z,54.67
2019-01-24T18:23:43.984Z,55.43
2019-01-24T18:26:26.167Z,62.00
2019-01-24T18:28:56.577Z,65.43
2019-01-24T18:31:26.948Z,51.13
2019-01-24T18:33:57.530Z,57.03
2019-01-24T18:36:27.990Z,58.63
2019-01-24T18:38:58.243Z,59.83
2019-01-24T18:41:49.676Z,60.10
2019-01-24T18:44:20.442Z,57.63
2019-01-24T18:49:38.022Z,59.77
2019-01-24T18:52:23.058Z,58.43
2019-01-24T18:54:53.408Z,69.03
2019-01-24T18:57:24.148Z,54.83
2019-01-24T18:59:54.761Z,57.10
2019-01-24T19:05:10.183Z,62.17
2019-01-24T19:07:40.746Z,57.83
2019-01-24T19:10:11.740Z,62.70
2019-01-24T19:15:47.952Z,55.60
2019-01-24T19:18:20.703Z,61.27
2019-01-24T19:20:52.199Z,68.00
2019-01-24T19:23:28.445Z,66.57
2019-01-24T19:26:01.144Z,59.57
2019-01-24T19:28:44.596Z,54.17
2019-01-24T19:31:34.888Z,58.60
2019-01-24T19:37:08.928Z,61.97
2019-01-24T19:39:51.340Z,58.77
2019-01-24T19:42:42.623Z,65.70
2019-01-24T19:45:15.977Z,67.30
2019-01-24T19:47:46.273Z,69.00
2019-01-24T19:50:24.153Z,65.10
2019-01-24T19:52:54.690Z,56.87
2019-01-24T19:55:25.060Z,57.97
2019-01-24T20:01:11.349Z,55.43
2019-01-24T20:03:42.415Z,58.77
2019-01-24T20:06:41.501Z,60.47
2019-01-24T20:09:12.006Z,56.77
2019-01-24T20:14:44.936Z,62.23
2019-01-24T20:20:11.633Z,61.27
2019-01-24T20:22:44.634Z,60.13
2019-01-24T20:28:21.308Z,65.70
2019-01-24T20:30:51.789Z,65.13
2019-01-24T20:33:22.098Z,58.27
2019-01-24T20:39:21.258Z,56.30
2019-01-24T20:41:51.686Z,59.10
2019-01-24T20:44:24.124Z,59.60
2019-01-24T20:47:13.285Z,55.00
2019-01-24T20:49:47.417Z,57.27
2019-01-24T20:55:30.403Z,55.77
2019-01-24T21:06:57.327Z,68.10
2019-01-24T21:09:27.711Z,59.37
2019-01-24T21:18:41.728Z,56.93
2019-01-24T21:21:05.283Z,54.87
2019-01-24T21:23:35.856Z,53.27
2019-01-24T21:26:25.096Z,55.03
2019-01-24T21:29:09.440Z,55.70
2019-01-24T21:31:39.986Z,58.60
2019-01-24T21:34:10.823Z,62.50
2019-01-24T21:36:43.453Z,61.20
2019-01-24T21:39:13.805Z,58.43
2019-01-24T21:42:02.969Z,59.50
2019-01-24T21:44:33.725Z,53.00
2019-01-24T21:47:06.149Z,56.20
2019-01-24T21:49:36.689Z,59.70
2019-01-24T21:55:32.604Z,53.53
2019-01-24T21:58:23.349Z,62.03
2019-01-24T22:01:12.714Z,62.67
2019-01-24T22:03:42.992Z,58.23
2019-01-24T22:12:18.154Z,60.43
2019-01-24T22:14:48.526Z,55.77
2019-01-24T22:17:18.849Z,58.20
2019-01-24T22:19:49.930Z,57.87
2019-01-24T22:25:31.734Z,62.93
2019-01-24T22:28:02.208Z,53.90
2019-01-24T22:33:57.721Z,62.03
2019-01-24T22:39:36.826Z,55.77
2019-01-24T22:42:07.717Z,56.33
2019-01-24T22:47:52.550Z,59.77
2019-01-24T22:50:22.925Z,55.63
2019-01-24T22:55:35.297Z,67.90
2019-01-24T22:58:06.241Z,64.70
2019-01-24T23:04:22.023Z,59.07
2019-01-24T23:09:58.997Z,65.23
2019-01-24T23:12:29.317Z,72.60
2019-01-24T23:14:59.811Z,63.00
2019-01-24T23:17:37.729Z,59.33
2019-01-24T23:20:08.974Z,67.30
2019-01-24T23:22:39.172Z,66.17
2019-01-24T23:28:05.580Z,67.30
2019-01-24T23:30:36.937Z,66.30
2019-01-24T23:33:07.650Z,66.90
2019-01-24T23:36:09.307Z,60.33
2019-01-24T23:38:39.787Z,68.57
2019-01-24T23:41:10.152Z,63.40
2019-01-24T23:43:40.773Z,60.23
2019-01-24T23:49:55.783Z,59.37
2019-01-24T23:52:27.766Z,64.27
2019-01-24T23:54:58.101Z,57.10
2019-01-24T23:57:28.422Z,68.50
2019-01-24T23:59:58.719Z,67.13
