createdAt,value
2018-05-02T00:01:38.048Z,9.00
2018-05-02T00:04:05.988Z,8.90
2018-05-02T00:06:33.546Z,8.90
2018-05-02T00:09:01.166Z,8.90
2018-05-02T00:11:28.799Z,8.80
2018-05-02T00:13:56.432Z,8.70
2018-05-02T00:16:23.971Z,8.50
2018-05-02T00:18:51.788Z,8.60
2018-05-02T00:21:20.236Z,8.60
2018-05-02T00:23:47.776Z,8.60
2018-05-02T00:26:15.412Z,8.80
2018-05-02T00:28:43.118Z,8.80
2018-05-02T00:31:10.910Z,8.80
2018-05-02T00:33:39.261Z,8.60
2018-05-02T00:36:07.216Z,8.60
2018-05-02T00:38:34.756Z,8.60
2018-05-02T00:41:02.527Z,8.70
2018-05-02T00:43:30.065Z,8.70
2018-05-02T00:45:57.812Z,8.50
2018-05-02T00:48:25.402Z,8.50
2018-05-02T00:50:53.135Z,8.40
2018-05-02T00:53:21.053Z,8.40
2018-05-02T00:55:48.666Z,8.50
2018-05-02T00:58:16.374Z,8.50
2018-05-02T01:00:43.925Z,8.40
2018-05-02T01:03:11.940Z,8.40
2018-05-02T01:05:40.375Z,7.90
2018-05-02T01:08:07.932Z,7.90
2018-05-02T01:10:35.519Z,7.90
2018-05-02T01:13:03.443Z,7.90
2018-05-02T01:15:31.016Z,8.00
2018-05-02T01:17:58.605Z,8.10
2018-05-02T01:20:26.178Z,8.10
2018-05-02T01:22:54.487Z,8.20
2018-05-02T01:25:22.284Z,8.20
2018-05-02T01:27:50.361Z,8.30
2018-05-02T01:30:18.195Z,8.30
2018-05-02T01:32:45.963Z,8.40
2018-05-02T01:35:13.755Z,8.30
2018-05-02T01:37:42.202Z,8.30
2018-05-02T01:40:09.943Z,8.30
2018-05-02T01:42:37.744Z,8.40
2018-05-02T01:45:05.756Z,8.50
2018-05-02T01:47:33.488Z,8.50
2018-05-02T01:50:01.287Z,8.60
2018-05-02T01:52:29.211Z,8.50
2018-05-02T01:54:57.128Z,8.50
2018-05-02T01:57:25.442Z,8.60
2018-05-02T01:59:53.371Z,8.50
2018-05-02T02:02:20.961Z,8.50
2018-05-02T02:04:48.508Z,8.70
2018-05-02T02:07:16.152Z,8.80
2018-05-02T02:09:44.066Z,8.90
2018-05-02T02:12:11.610Z,9.00
2018-05-02T02:14:39.343Z,9.00
2018-05-02T02:17:07.312Z,9.10
2018-05-02T02:19:34.864Z,9.00
2018-05-02T02:22:02.448Z,9.00
2018-05-02T02:24:30.080Z,8.80
2018-05-02T02:26:57.639Z,8.90
2018-05-02T02:29:25.436Z,8.90
2018-05-02T02:31:53.205Z,9.00
2018-05-02T02:34:20.767Z,9.00
2018-05-02T02:36:48.460Z,9.00
2018-05-02T02:39:16.257Z,9.20
2018-05-02T02:41:44.080Z,9.30
2018-05-02T02:44:11.668Z,9.30
2018-05-02T02:46:39.644Z,9.30
2018-05-02T02:49:07.949Z,9.40
2018-05-02T02:51:35.500Z,9.30
2018-05-02T02:54:03.261Z,9.40
2018-05-02T02:56:31.056Z,9.40
2018-05-02T02:58:58.592Z,9.40
2018-05-02T03:01:26.377Z,9.50
2018-05-02T03:03:54.632Z,9.50
2018-05-02T03:06:22.172Z,9.40
2018-05-02T03:08:50.224Z,9.50
2018-05-02T03:11:18.548Z,9.40
2018-05-02T03:13:46.137Z,9.40
2018-05-02T03:16:13.992Z,9.50
2018-05-02T03:18:42.651Z,9.40
2018-05-02T03:21:10.534Z,9.40
2018-05-02T03:23:38.129Z,9.50
2018-05-02T03:26:05.696Z,9.50
2018-05-02T03:28:34.200Z,9.70
2018-05-02T03:31:02.200Z,9.70
2018-05-02T03:33:30.272Z,9.80
2018-05-02T03:35:58.087Z,9.80
2018-05-02T03:38:25.687Z,9.90
2018-05-02T03:40:53.234Z,9.90
2018-05-02T03:43:20.803Z,9.80
2018-05-02T03:45:48.545Z,9.40
2018-05-02T03:48:16.089Z,9.60
2018-05-02T03:50:43.848Z,9.80
2018-05-02T03:53:11.437Z,9.80
2018-05-02T03:55:39.165Z,9.70
2018-05-02T03:58:07.088Z,9.70
2018-05-02T04:00:46.618Z,9.70
2018-05-02T04:03:26.255Z,9.70
2018-05-02T04:06:05.767Z,10.00
2018-05-02T04:08:33.635Z,9.90
2018-05-02T04:11:01.439Z,10.00
2018-05-02T04:13:30.237Z,10.20
2018-05-02T04:15:57.795Z,10.20
2018-05-02T04:18:26.119Z,10.40
2018-05-02T04:20:54.012Z,10.30
2018-05-02T04:23:21.588Z,10.40
2018-05-02T04:25:49.244Z,10.40
2018-05-02T04:28:17.089Z,10.30
2018-05-02T04:30:44.716Z,10.40
2018-05-02T04:33:12.404Z,10.50
2018-05-02T04:35:39.999Z,10.70
2018-05-02T04:38:07.736Z,10.70
2018-05-02T04:40:35.656Z,10.70
2018-05-02T04:43:04.152Z,10.70
2018-05-02T04:45:31.967Z,10.60
2018-05-02T04:47:59.544Z,10.70
2018-05-02T04:50:27.173Z,10.80
2018-05-02T04:52:55.097Z,10.90
2018-05-02T04:55:22.838Z,11.00
2018-05-02T04:57:51.337Z,11.10
2018-05-02T05:00:18.896Z,11.00
2018-05-02T05:02:46.620Z,11.00
2018-05-02T05:05:14.435Z,11.00
2018-05-02T05:07:41.976Z,11.20
2018-05-02T05:10:10.388Z,11.20
2018-05-02T05:12:38.323Z,11.10
2018-05-02T05:15:06.928Z,11.20
2018-05-02T05:17:34.479Z,11.20
2018-05-02T05:20:02.445Z,11.50
2018-05-02T05:22:30.155Z,11.60
2018-05-02T05:24:57.972Z,11.60
2018-05-02T05:27:25.594Z,11.60
2018-05-02T05:29:53.149Z,11.70
2018-05-02T05:32:20.708Z,11.60
2018-05-02T05:34:48.439Z,11.70
2018-05-02T05:37:15.999Z,11.70
2018-05-02T05:39:43.826Z,11.70
2018-05-02T05:42:11.705Z,11.80
2018-05-02T05:44:39.273Z,11.80
2018-05-02T05:47:07.144Z,11.70
2018-05-02T05:49:35.121Z,11.70
2018-05-02T05:52:02.671Z,11.70
2018-05-02T05:54:30.441Z,11.80
2018-05-02T05:56:58.257Z,11.50
2018-05-02T05:59:25.844Z,11.70
2018-05-02T06:01:53.619Z,12.00
2018-05-02T06:04:21.236Z,12.10
2018-05-02T06:06:50.357Z,12.20
2018-05-02T06:09:18.503Z,12.30
2018-05-02T06:11:47.233Z,12.30
2018-05-02T06:14:14.792Z,12.40
2018-05-02T06:16:42.379Z,12.50
2018-05-02T06:19:09.983Z,12.60
2018-05-02T06:21:37.789Z,12.80
2018-05-02T06:24:05.784Z,13.00
2018-05-02T06:26:33.391Z,13.20
2018-05-02T06:29:01.137Z,13.30
2018-05-02T06:31:28.708Z,13.10
2018-05-02T06:33:56.511Z,13.30
2018-05-02T06:36:24.329Z,13.40
2018-05-02T06:38:52.257Z,13.40
2018-05-02T06:41:20.109Z,13.60
2018-05-02T06:43:48.136Z,13.60
2018-05-02T06:46:15.692Z,13.70
2018-05-02T06:48:43.301Z,13.60
2018-05-02T06:51:10.953Z,13.90
2018-05-02T06:53:38.500Z,14.50
2018-05-02T06:56:06.293Z,14.60
2018-05-02T06:58:33.846Z,14.50
2018-05-02T07:01:03.001Z,14.30
2018-05-02T07:03:31.120Z,14.30
2018-05-02T07:05:58.689Z,14.30
2018-05-02T07:08:26.393Z,14.10
2018-05-02T07:10:54.132Z,14.00
2018-05-02T07:13:22.456Z,14.20
2018-05-02T07:15:50.238Z,14.10
2018-05-02T07:18:17.846Z,14.30
2018-05-02T07:20:45.536Z,14.20
2018-05-02T07:23:13.086Z,14.10
2018-05-02T07:25:40.718Z,14.30
2018-05-02T07:28:08.275Z,14.30
2018-05-02T07:30:35.919Z,14.40
2018-05-02T07:33:03.549Z,14.40
2018-05-02T07:35:31.080Z,14.50
2018-05-02T07:37:58.641Z,14.20
2018-05-02T07:40:26.224Z,14.00
2018-05-02T07:42:53.785Z,14.10
2018-05-02T07:45:21.493Z,14.10
2018-05-02T07:47:49.192Z,14.10
2018-05-02T07:50:16.839Z,14.00
2018-05-02T07:52:44.398Z,14.00
2018-05-02T07:55:12.000Z,14.10
2018-05-02T07:57:39.628Z,14.30
2018-05-02T08:00:07.282Z,14.20
2018-05-02T08:02:34.882Z,14.40
2018-05-02T08:05:02.651Z,14.50
2018-05-02T08:07:30.211Z,14.60
2018-05-02T08:09:58.002Z,14.60
2018-05-02T08:12:25.784Z,14.40
2018-05-02T08:14:53.332Z,14.50
2018-05-02T08:17:20.919Z,14.60
2018-05-02T08:19:48.484Z,14.60
2018-05-02T08:22:16.433Z,14.50
2018-05-02T08:24:44.027Z,14.60
2018-05-02T08:27:11.592Z,14.90
2018-05-02T08:29:39.155Z,15.20
2018-05-02T08:32:06.903Z,15.20
2018-05-02T08:34:34.548Z,15.40
2018-05-02T08:37:02.173Z,15.60
2018-05-02T08:39:30.108Z,15.70
2018-05-02T08:41:57.657Z,15.80
2018-05-02T08:44:26.719Z,16.30
2018-05-02T08:46:54.313Z,16.30
2018-05-02T08:49:21.860Z,16.50
2018-05-02T08:51:49.700Z,16.90
2018-05-02T08:54:17.528Z,17.00
2018-05-02T08:56:45.108Z,17.00
2018-05-02T08:59:12.688Z,17.30
2018-05-02T09:01:40.536Z,17.40
2018-05-02T09:04:08.109Z,17.50
2018-05-02T09:06:35.749Z,17.20
2018-05-02T09:09:03.657Z,17.50
2018-05-02T09:11:31.696Z,17.60
2018-05-02T09:13:59.404Z,17.70
2018-05-02T09:16:26.998Z,17.50
2018-05-02T09:18:54.563Z,17.10
2018-05-02T09:21:22.507Z,17.10
2018-05-02T09:23:50.114Z,17.00
2018-05-02T09:26:17.761Z,16.80
2018-05-02T09:28:45.366Z,16.70
2018-05-02T09:31:12.967Z,16.70
2018-05-02T09:33:40.529Z,17.10
2018-05-02T09:36:08.125Z,17.20
2018-05-02T09:38:35.687Z,17.80
2018-05-02T09:41:03.422Z,18.00
2018-05-02T09:43:31.408Z,18.50
2018-05-02T09:45:59.128Z,18.20
2018-05-02T09:48:26.693Z,18.20
2018-05-02T09:50:54.422Z,18.60
2018-05-02T09:53:21.968Z,18.30
2018-05-02T09:55:49.526Z,18.50
2018-05-02T09:58:17.131Z,18.20
2018-05-02T10:00:44.697Z,18.20
2018-05-02T10:03:12.406Z,18.20
2018-05-02T10:05:39.998Z,18.10
2018-05-02T10:08:07.552Z,18.30
2018-05-02T10:10:35.868Z,18.60
2018-05-02T10:13:03.709Z,18.50
2018-05-02T10:15:31.304Z,18.50
2018-05-02T10:17:58.856Z,18.60
2018-05-02T10:20:26.457Z,18.60
2018-05-02T10:22:54.779Z,18.60
2018-05-02T10:25:22.324Z,18.60
2018-05-02T10:27:49.901Z,18.80
2018-05-02T10:30:17.466Z,19.00
2018-05-02T10:32:45.286Z,19.10
2018-05-02T10:35:13.020Z,19.10
2018-05-02T10:37:40.822Z,19.20
2018-05-02T10:40:08.369Z,19.00
2018-05-02T10:42:36.818Z,19.20
2018-05-02T10:45:04.457Z,19.20
2018-05-02T10:47:32.260Z,19.70
2018-05-02T10:50:00.044Z,20.00
2018-05-02T10:52:28.363Z,19.30
2018-05-02T10:54:55.916Z,19.30
2018-05-02T10:57:23.504Z,19.20
2018-05-02T10:59:51.048Z,19.20
2018-05-02T11:02:18.714Z,19.90
2018-05-02T11:04:46.303Z,20.00
2018-05-02T11:07:13.886Z,20.30
2018-05-02T11:09:41.718Z,20.40
2018-05-02T11:12:10.124Z,21.00
2018-05-02T11:14:37.979Z,21.00
2018-05-02T11:17:05.541Z,21.20
2018-05-02T11:19:33.924Z,21.80
2018-05-02T11:22:01.562Z,21.80
2018-05-02T11:24:29.086Z,22.10
2018-05-02T11:26:56.687Z,22.20
2018-05-02T11:29:24.452Z,22.10
2018-05-02T11:31:52.768Z,22.00
2018-05-02T11:34:20.549Z,22.00
2018-05-02T11:36:48.093Z,22.20
2018-05-02T11:39:15.752Z,22.00
2018-05-02T11:41:43.329Z,21.50
2018-05-02T11:44:10.876Z,21.50
2018-05-02T11:46:38.609Z,21.70
2018-05-02T11:49:06.409Z,21.50
2018-05-02T11:51:33.993Z,21.30
2018-05-02T11:54:01.574Z,21.30
2018-05-02T11:56:29.152Z,21.50
2018-05-02T11:58:56.760Z,21.80
2018-05-02T12:01:25.112Z,21.70
2018-05-02T12:03:52.714Z,21.70
2018-05-02T12:06:21.032Z,22.00
2018-05-02T12:08:48.811Z,22.00
2018-05-02T12:11:17.195Z,22.00
2018-05-02T12:13:44.795Z,22.10
2018-05-02T12:16:13.618Z,23.10
2018-05-02T12:18:41.358Z,23.10
2018-05-02T12:21:09.669Z,23.30
2018-05-02T12:23:37.243Z,23.30
2018-05-02T12:26:04.824Z,23.00
2018-05-02T12:28:32.644Z,23.60
2018-05-02T12:31:00.193Z,23.90
2018-05-02T12:33:27.957Z,24.00
2018-05-02T12:35:55.533Z,23.70
2018-05-02T12:38:23.457Z,24.10
2018-05-02T12:40:51.286Z,24.50
2018-05-02T12:43:18.895Z,24.20
2018-05-02T12:45:46.628Z,23.70
2018-05-02T12:48:14.213Z,24.40
2018-05-02T12:50:41.921Z,24.20
2018-05-02T12:53:09.688Z,24.30
2018-05-02T12:55:37.523Z,25.10
2018-05-02T12:58:05.122Z,24.70
2018-05-02T13:00:32.884Z,23.90
2018-05-02T13:03:00.464Z,23.50
2018-05-02T13:05:28.472Z,23.80
2018-05-02T13:07:56.021Z,23.80
2018-05-02T13:10:23.612Z,23.30
2018-05-02T13:12:51.553Z,23.70
2018-05-02T13:15:19.277Z,23.80
2018-05-02T13:17:47.325Z,24.30
2018-05-02T13:20:14.880Z,24.30
2018-05-02T13:22:42.509Z,24.50
2018-05-02T13:25:10.564Z,24.30
2018-05-02T13:27:38.391Z,24.40
2018-05-02T13:30:05.955Z,23.80
2018-05-02T13:32:33.744Z,23.80
2018-05-02T13:35:02.196Z,23.50
2018-05-02T13:37:29.955Z,23.50
2018-05-02T13:39:57.556Z,23.90
2018-05-02T13:42:25.113Z,23.70
2018-05-02T13:44:52.694Z,23.30
2018-05-02T13:47:20.288Z,23.60
2018-05-02T13:49:47.849Z,23.60
2018-05-02T13:52:15.398Z,23.60
2018-05-02T13:54:43.145Z,23.90
2018-05-02T13:57:11.283Z,23.20
2018-05-02T13:59:39.023Z,23.30
2018-05-02T14:02:07.486Z,23.20
2018-05-02T14:04:35.289Z,23.20
2018-05-02T14:07:02.839Z,23.40
2018-05-02T14:09:30.721Z,23.30
2018-05-02T14:11:58.277Z,23.50
2018-05-02T14:14:25.844Z,23.50
2018-05-02T14:16:53.459Z,23.70
2018-05-02T14:19:21.342Z,23.80
2018-05-02T14:21:48.917Z,23.80
2018-05-02T14:24:16.713Z,23.70
2018-05-02T14:26:44.928Z,23.80
2018-05-02T14:29:12.499Z,24.10
2018-05-02T14:31:40.569Z,24.00
2018-05-02T14:34:08.480Z,24.10
2018-05-02T14:36:36.037Z,24.00
2018-05-02T14:39:04.084Z,23.90
2018-05-02T14:41:31.968Z,23.80
2018-05-02T14:43:59.540Z,23.70
2018-05-02T14:46:27.448Z,23.70
2018-05-02T14:48:55.929Z,24.00
2018-05-02T14:51:24.542Z,24.00
2018-05-02T14:53:52.184Z,23.90
2018-05-02T14:56:19.740Z,24.20
2018-05-02T14:58:48.194Z,24.20
2018-05-02T15:01:15.994Z,24.20
2018-05-02T15:03:43.601Z,24.60
2018-05-02T15:06:11.291Z,24.50
2018-05-02T15:08:39.147Z,24.70
2018-05-02T15:11:06.696Z,24.40
2018-05-02T15:13:34.353Z,24.40
2018-05-02T15:16:01.938Z,24.50
2018-05-02T15:18:29.672Z,24.10
2018-05-02T15:20:57.511Z,24.40
2018-05-02T15:23:25.402Z,24.70
2018-05-02T15:25:52.956Z,24.80
2018-05-02T15:28:20.505Z,25.00
2018-05-02T15:30:48.568Z,24.70
2018-05-02T15:33:16.418Z,24.70
2018-05-02T15:35:43.995Z,24.60
2018-05-02T15:38:11.597Z,24.20
2018-05-02T15:40:39.305Z,24.30
2018-05-02T15:43:07.612Z,24.30
2018-05-02T15:45:35.165Z,24.20
2018-05-02T15:48:02.729Z,24.20
2018-05-02T15:50:30.323Z,24.00
2018-05-02T15:52:59.133Z,23.40
2018-05-02T15:55:26.685Z,23.40
2018-05-02T15:57:54.594Z,23.20
2018-05-02T16:00:22.155Z,23.20
2018-05-02T16:02:49.836Z,23.00
2018-05-02T16:05:17.443Z,22.70
2018-05-02T16:07:44.998Z,22.50
2018-05-02T16:10:12.575Z,22.40
2018-05-02T16:12:40.397Z,22.20
2018-05-02T16:15:08.307Z,22.10
2018-05-02T16:17:36.063Z,22.10
2018-05-02T16:20:04.090Z,21.90
2018-05-02T16:22:32.724Z,21.70
2018-05-02T16:25:00.295Z,21.60
2018-05-02T16:27:28.071Z,21.70
2018-05-02T16:29:55.859Z,21.70
2018-05-02T16:32:23.434Z,21.40
2018-05-02T16:34:51.579Z,21.10
2018-05-02T16:37:19.219Z,20.90
2018-05-02T16:39:46.817Z,20.90
2018-05-02T16:42:15.226Z,20.60
2018-05-02T16:44:42.795Z,20.60
2018-05-02T16:47:10.357Z,20.70
2018-05-02T16:49:37.986Z,20.70
2018-05-02T16:52:06.092Z,20.80
2018-05-02T16:54:33.792Z,20.60
2018-05-02T16:57:01.437Z,20.50
2018-05-02T16:59:28.996Z,20.40
2018-05-02T17:01:56.570Z,20.20
2018-05-02T17:04:24.684Z,19.70
2018-05-02T17:06:52.997Z,19.50
2018-05-02T17:09:20.968Z,19.40
2018-05-02T17:11:48.604Z,19.10
2018-05-02T17:14:16.313Z,19.20
2018-05-02T17:16:44.359Z,19.20
2018-05-02T17:19:11.994Z,19.10
2018-05-02T17:21:39.650Z,19.10
2018-05-02T17:24:07.416Z,18.90
2018-05-02T17:26:35.114Z,18.90
2018-05-02T17:29:03.220Z,18.70
2018-05-02T17:31:30.797Z,18.60
2018-05-02T17:33:58.902Z,18.10
2018-05-02T17:36:26.831Z,18.10
2018-05-02T17:38:54.719Z,18.10
2018-05-02T17:41:22.311Z,17.90
2018-05-02T17:43:49.904Z,17.70
2018-05-02T17:46:17.702Z,17.60
2018-05-02T17:48:45.571Z,17.50
2018-05-02T17:51:13.132Z,17.40
2018-05-02T17:53:40.785Z,17.30
2018-05-02T17:56:08.570Z,17.10
2018-05-02T17:58:36.312Z,17.20
2018-05-02T18:01:03.996Z,17.20
2018-05-02T18:03:32.047Z,17.20
2018-05-02T18:06:00.090Z,17.00
2018-05-02T18:08:27.653Z,16.90
2018-05-02T18:10:55.448Z,16.80
2018-05-02T18:13:23.003Z,16.80
2018-05-02T18:15:50.694Z,16.60
2018-05-02T18:18:18.586Z,16.60
2018-05-02T18:20:46.946Z,16.50
2018-05-02T18:23:14.562Z,16.50
2018-05-02T18:25:42.439Z,16.40
2018-05-02T18:28:10.261Z,16.20
2018-05-02T18:30:38.598Z,16.20
2018-05-02T18:33:06.455Z,16.10
2018-05-02T18:35:34.329Z,16.10
2018-05-02T18:38:01.948Z,16.10
2018-05-02T18:40:29.624Z,16.10
2018-05-02T18:42:57.420Z,16.00
2018-05-02T18:45:25.018Z,16.00
2018-05-02T18:47:52.945Z,16.00
2018-05-02T18:50:20.577Z,15.90
2018-05-02T18:52:48.344Z,15.80
2018-05-02T18:55:16.511Z,15.80
2018-05-02T18:57:44.146Z,15.50
2018-05-02T19:00:11.742Z,15.40
2018-05-02T19:02:39.695Z,15.40
2018-05-02T19:05:07.263Z,15.30
2018-05-02T19:07:34.839Z,15.30
2018-05-02T19:10:02.448Z,15.20
2018-05-02T19:12:30.090Z,15.10
2018-05-02T19:14:57.909Z,15.10
2018-05-02T19:17:25.517Z,15.10
2018-05-02T19:19:59.767Z,14.70
2018-05-02T19:22:27.533Z,14.70
2018-05-02T19:25:00.806Z,14.70
2018-05-02T19:27:29.004Z,14.60
2018-05-02T19:29:56.565Z,14.60
2018-05-02T19:32:31.393Z,14.50
2018-05-02T19:35:00.284Z,14.50
2018-05-02T19:37:28.254Z,14.40
2018-05-02T19:40:02.253Z,14.30
2018-05-02T19:45:37.520Z,14.00
2018-05-02T19:48:05.101Z,14.00
2018-05-02T19:50:32.718Z,14.00
2018-05-02T19:53:00.631Z,14.00
2018-05-02T19:55:28.385Z,13.90
2018-05-02T19:57:56.316Z,13.90
2018-05-02T20:00:29.509Z,14.00
2018-05-02T20:03:02.767Z,13.80
2018-05-02T20:05:30.602Z,13.80
2018-05-02T20:07:58.180Z,13.60
2018-05-02T20:10:32.936Z,13.50
2018-05-02T20:13:06.184Z,13.50
2018-05-02T20:15:33.881Z,13.60
2018-05-02T20:18:02.345Z,13.60
2018-05-02T20:20:31.022Z,13.60
2018-05-02T20:22:58.609Z,13.60
2018-05-02T20:25:26.208Z,13.40
2018-05-02T20:27:55.519Z,13.20
2018-05-02T20:30:23.146Z,13.30
2018-05-02T20:32:50.871Z,13.20
2018-05-02T20:35:18.511Z,13.00
2018-05-02T20:37:46.089Z,13.10
2018-05-02T20:40:14.416Z,13.00
2018-05-02T20:42:41.989Z,13.00
2018-05-02T20:45:10.045Z,12.80
2018-05-02T20:47:37.685Z,12.90
2018-05-02T20:50:05.263Z,13.00
2018-05-02T20:52:32.861Z,13.00
2018-05-02T20:55:00.592Z,12.90
2018-05-02T20:57:28.028Z,12.70
2018-05-02T20:59:55.644Z,12.70
2018-05-02T21:02:23.208Z,12.70
2018-05-02T21:04:50.778Z,12.70
2018-05-02T21:07:19.133Z,12.70
2018-05-02T21:09:46.947Z,12.60
2018-05-02T21:12:14.657Z,12.60
2018-05-02T21:14:42.605Z,12.20
2018-05-02T21:17:10.186Z,12.20
2018-05-02T21:19:37.945Z,12.40
2018-05-02T21:22:05.550Z,12.50
2018-05-02T21:24:33.138Z,12.40
2018-05-02T21:27:01.080Z,12.40
2018-05-02T21:29:28.935Z,12.40
2018-05-02T21:31:56.493Z,12.10
2018-05-02T21:34:24.266Z,12.10
2018-05-02T21:36:51.884Z,12.10
2018-05-02T21:39:19.476Z,12.00
2018-05-02T21:41:47.073Z,12.00
2018-05-02T21:44:14.724Z,12.10
2018-05-02T21:46:42.938Z,12.10
2018-05-02T21:49:10.530Z,11.90
2018-05-02T21:51:38.144Z,11.90
2018-05-02T21:54:05.693Z,12.00
2018-05-02T21:56:33.451Z,11.80
2018-05-02T21:59:01.104Z,11.70
2018-05-02T22:01:28.660Z,11.70
2018-05-02T22:03:56.472Z,11.70
2018-05-02T22:06:24.824Z,11.70
2018-05-02T22:08:52.379Z,11.70
2018-05-02T22:11:19.995Z,11.60
2018-05-02T22:13:47.596Z,11.50
2018-05-02T22:16:15.373Z,11.50
2018-05-02T22:18:42.930Z,11.50
2018-05-02T22:21:10.724Z,11.50
2018-05-02T22:23:39.052Z,11.40
2018-05-02T22:26:06.624Z,11.30
2018-05-02T22:28:34.494Z,11.20
2018-05-02T22:31:02.358Z,11.30
2018-05-02T22:33:30.994Z,11.30
2018-05-02T22:35:58.610Z,11.30
2018-05-02T22:38:27.389Z,11.30
2018-05-02T22:40:55.137Z,11.10
2018-05-02T22:43:22.904Z,11.00
2018-05-02T22:45:50.956Z,11.10
2018-05-02T22:48:18.513Z,10.90
2018-05-02T22:50:46.123Z,11.00
2018-05-02T22:53:14.735Z,11.00
2018-05-02T22:55:42.397Z,10.90
2018-05-02T22:58:10.230Z,11.00
2018-05-02T23:00:37.791Z,10.90
2018-05-02T23:03:06.294Z,10.80
2018-05-02T23:05:34.132Z,10.80
2018-05-02T23:08:01.688Z,10.90
2018-05-02T23:10:29.367Z,10.80
2018-05-02T23:12:57.248Z,10.90
2018-05-02T23:15:24.798Z,10.90
2018-05-02T23:17:53.386Z,10.60
2018-05-02T23:20:21.031Z,10.60
2018-05-02T23:22:48.795Z,10.60
2018-05-02T23:25:17.212Z,10.80
2018-05-02T23:27:45.109Z,10.80
2018-05-02T23:30:12.725Z,10.60
2018-05-02T23:32:40.788Z,10.40
2018-05-02T23:35:08.709Z,10.50
2018-05-02T23:37:36.313Z,10.50
2018-05-02T23:40:03.869Z,10.50
2018-05-02T23:42:31.616Z,10.60
2018-05-02T23:44:59.352Z,10.60
2018-05-02T23:47:27.012Z,10.70
2018-05-02T23:49:54.596Z,10.60
2018-05-02T23:52:22.143Z,10.60
2018-05-02T23:54:49.958Z,10.60
2018-05-02T23:57:17.684Z,10.60
2018-05-02T23:59:46.003Z,10.50
